"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ad29027-0d64-4799-afd5-d8e41dfc46fd","1683250","FMNH","Birds","408404","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"9d746811-ee95-4a37-a96b-ce7a226b1ebe","1676219","FMNH","Birds","401373","Tringa stagnatilis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"de5fa6ef-ecd0-4207-b47e-7f972ca96286","952053","FMNH","Birds","158709","Larus minutus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"9a1ffe75-99e9-4518-bcd3-b9a27180fcd8","1682362","FMNH","Birds","407516","Aythya nyroca","","No Person (Birds)","","Italy Marche","Italy","Marche","","","skin(r)","Male","","","",""
"0f907414-21e9-4f1d-8311-5b0e7ed09167","949469","FMNH","Birds","156129","Hydrobates pelagicus","","No Person (Birds)","","Italy Sicily","Italy","Sicily","","","skin(r)","Female","","","",""
"ce07cbd6-988c-4c49-9f9f-a11cd250efe0","1684675","FMNH","Birds","409829","Columba palumbus palumbus","","No Person (Birds)","","Italy Sicily","Italy","Sicily","","","skin(r)","Female","","","",""
"2a90ebc1-1748-48c6-b6c2-ce8a6a6de50f","1675507","FMNH","Birds","400661","Arenaria interpres interpres","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"e1d3c704-b958-4a18-92fb-1383d0269bce","1679684","FMNH","Birds","404838","Porzana parva parva","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"276e5b16-8ee5-4ede-aea9-b526767938c0","1674363","FMNH","Birds","399516","Serinus serinus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"41d497a1-b083-4b29-bf08-5aad8fb8574a","950798","FMNH","Birds","157458","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"e72aa35b-ac81-4028-9568-de4a2088cf3e","1693230","FMNH","Birds","418381","Crex crex","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"39a6165b-35ad-4ffb-90e4-27482b20f417","950796","FMNH","Birds","157456","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"30a13565-3534-4e58-8ec4-c0f01d83e28a","1687594","FMNH","Birds","412748","Calidris alba","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"dd4231b9-83e6-4572-8f4b-07c4e98c7b6c","1596467","FMNH","Birds","343159","Serinus citrinella corsicana","","Trettan","","Italy Livorno I d'Elba","Italy","Livorno","","","skin(r)","","","","",""
"fa95bc5d-51ef-412f-81f2-88800a7f8f21","1596468","FMNH","Birds","343160","Serinus citrinella corsicana","","Trettan","","Italy Livorno I d'Elba","Italy","Livorno","","","skin(r)","","","","",""
"191672de-b046-4c18-9809-8e3acf2fb1f9","1596469","FMNH","Birds","343161","Serinus citrinella corsicana","","Trettan","","Italy Livorno I d'Elba","Italy","Livorno","","","skin(r)","Female","","","",""
"6791e313-e35b-4473-9617-e747ee4d7bda","1596470","FMNH","Birds","343162","Serinus citrinella corsicana","","Trettan","","Italy Livorno I d'Elba","Italy","Livorno","","","skin(r)","Male","","","",""
"7889388f-61f1-471f-bc10-cc04962cd90c","735810","FMNH","Birds","18183","Carduelis carduelis carduelis","","C. B. Cory","","Italy","Italy","","","","skin(r)","","","","",""
"bd90b187-f61f-4c45-946a-46ce74da2e4e","721972","FMNH","Birds","4394","Sturnus roseus","","C. B. Cory","","Italy","Italy","","","","mounted","Male","","","",""
"e6ee72e4-9256-4ebe-85ef-cedea41aa703","1685105","FMNH","Birds","410259","Alectoris graeca whitakeri","","No Person (Birds)","","Italy Sicily Messina","Italy","Sicily","","","skin(r)","Female","","","",""
"514ce105-dff6-43fd-8e89-e63525215e76","1685104","FMNH","Birds","410258","Alectoris graeca whitakeri","","No Person (Birds)","","Italy Sicily Messina","Italy","Sicily","","","skin(r)","Male","","","",""
"792fd247-c874-42b8-b5ff-d08cbc7bab1b","1685103","FMNH","Birds","410257","Alectoris graeca whitakeri","","No Person (Birds)","","Italy Sicily Messina","Italy","Sicily","","","skin(r)","Female","","","",""
"b320f7fe-ec1c-43f8-8652-5c950162a6ad","1681777","FMNH","Birds","406931","Perdix perdix italica","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"5448bcbd-f023-4400-9d61-ae41e01ffe82","980438","FMNH","Birds","174031","Riparia riparia riparia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"f6d54619-0c19-420d-9980-6b50b6d0f27e","950369","FMNH","Birds","157029","Falco columbarius aesalon","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"d86395f4-3d91-4b0d-b2d2-f8701c93e18b","920675","FMNH","Birds","127554","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"317594a5-96fb-4920-b205-1f08e5b8777a","980437","FMNH","Birds","174030","Riparia riparia riparia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"64bf8f6a-dbf2-4c52-98ec-1ba9ce4d20c7","919766","FMNH","Birds","126647","Anthus pratensis pratensis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"ddad5501-e1c5-45be-9c89-6825fbd6d510","774275","FMNH","Birds","56570","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"ea75b9ef-415d-43ea-8460-49d2a1ebe4fe","980436","FMNH","Birds","174029","Riparia riparia riparia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","","Yes"
"760f8bcf-5089-488f-b1aa-1d298bd9c8d5","982224","FMNH","Birds","175817","Motacilla alba alba","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"cc002e8d-fd0f-45e7-814c-af606862f9b6","774273","FMNH","Birds","56568","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"c9a00c35-1fde-43de-be4f-77f514cd893b","980474","FMNH","Birds","174067","Delichon urbica urbica","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","","Yes"
"c7774448-3231-4d1e-a2b5-afa6533f4de5","980475","FMNH","Birds","174068","Delichon urbica urbica","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"b69dccc7-a644-422d-ba64-cdd50fca10a8","950978","FMNH","Birds","157638","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"0284b947-f90d-4ffc-bdb5-29571504112b","774276","FMNH","Birds","56571","Passer domesticus italiae","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"8ab21b7d-085c-4d39-a4f6-34443db0e6c4","919242","FMNH","Birds","126140","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8ec616f9-c1ec-4a4b-aab4-a7e83e0c5e8f","774277","FMNH","Birds","56572","Galerida cristata meridionalis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"0d690da1-ef85-4da2-be0b-e1a519af7d72","1683264","FMNH","Birds","408418","Streptopelia turtur turtur","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"aeb5fedc-5623-48cb-81b1-5ef2b70b945f","1675495","FMNH","Birds","400649","Tringa nebularia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"dec3c7b1-0c07-4ebe-b772-10cacd209215","1678171","FMNH","Birds","403325","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"897e512e-cbf2-4e82-9614-c55641d47b69","951646","FMNH","Birds","158303","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"4c0751ce-3415-4c47-b433-301635e869c0","951645","FMNH","Birds","158302","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"19102f86-98d8-49a9-9305-c5be3bd7c23f","920778","FMNH","Birds","127657","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"4906df4d-60c7-43d3-91ad-32ad18d6e728","1687591","FMNH","Birds","412745","Pluvialis apricaria apricaria","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"158fe6af-1186-48ce-956d-5c0121917f72","1687590","FMNH","Birds","412744","Pluvialis apricaria apricaria","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"b8040b5f-5ca1-4ef5-bff6-eccda43b0d83","1687593","FMNH","Birds","412747","Limosa limosa limosa","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"e45206bb-86fa-42a0-8538-cf7df08787b5","1678958","FMNH","Birds","404112","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"b56b51ef-8655-4e71-a7f3-210992b92b18","1686093","FMNH","Birds","411247","Limosa limosa limosa","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"f50010e2-ca99-4244-8f53-a8441f65568a","1678169","FMNH","Birds","403323","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"7c891c1c-ee80-4ecc-b2ee-eb6806356397","951170","FMNH","Birds","157830","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"52fa7d09-1891-418a-a5ce-334090b4e853","1678179","FMNH","Birds","403333","Vanellus vanellus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"81d3a144-ac5d-4a4e-a8a3-912f9428e551","1683251","FMNH","Birds","408405","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"204644dc-b324-4151-a0d5-13244ed902ef","1686094","FMNH","Birds","411248","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"6b89dfa7-3b7f-42a5-93ba-414b62e610eb","951389","FMNH","Birds","158049","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"a2975816-c8b1-4aec-9914-4e08eaa3f8f4","1682373","FMNH","Birds","407527","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"5fc3e532-7529-4c6f-bf78-c55034ec7101","1678178","FMNH","Birds","403332","Himantopus himantopus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"1e0d3100-7d58-429d-8af0-4939a2a30185","1683252","FMNH","Birds","408406","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"47f2731a-690f-4661-8b16-1a97e1f6a4af","1679674","FMNH","Birds","404828","Limosa limosa limosa","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"5ff1a453-d9b3-48db-9bbd-4a6804f9eddb","1686245","FMNH","Birds","411399","Fulica atra atra","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"2bf59fe2-58fb-4f17-bbad-6c5ad27dee1a","1678170","FMNH","Birds","403324","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"b7eb9288-1723-4c82-a093-09bc0177f392","1678167","FMNH","Birds","403321","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"564e4be2-61de-42de-b0c2-e6d3efce8c3a","1682374","FMNH","Birds","407528","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"6a128830-6a36-4441-a33d-bf289fe85d50","951591","FMNH","Birds","158248","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"3c82d235-9224-4028-9041-973afb36095a","1678166","FMNH","Birds","403320","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"bb265eb5-f400-49c9-a3a0-506da6ffa92e","1678956","FMNH","Birds","404110","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"2a6df56b-dbbb-449e-840d-a1103be2467b","1679682","FMNH","Birds","404836","Porzana pusilla intermedia","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"c21a223b-0368-429c-be58-655b629fc4e2","1679402","FMNH","Birds","404556","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"434d641f-4a76-43eb-8fc1-43b870656323","1677011","FMNH","Birds","402165","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"2f2083f1-8759-4999-a8c1-10fd8d757198","1677012","FMNH","Birds","402166","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"87000dbb-b226-4f56-9765-f1b5965e247a","951194","FMNH","Birds","157854","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"b20473b9-b3f6-4ff8-b21c-5a60ebf834cc","1678957","FMNH","Birds","404111","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"0603fdb8-635f-4b7b-ab8e-a9d041c3af5e","1678112","FMNH","Birds","403266","Tringa stagnatilis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"55af39d3-e2ac-4ffc-a881-990329153a79","951195","FMNH","Birds","157855","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"a55f20c8-063c-459f-b34f-d9384e4a5a71","1678954","FMNH","Birds","404108","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"2ef12cbb-e3e3-4230-9a5a-c5addc5b8019","1678955","FMNH","Birds","404109","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"339329eb-9557-4743-8dc6-9c163bb1834a","1678953","FMNH","Birds","404107","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"6aa12a50-154f-4a30-aafb-46d8c2d83196","1678952","FMNH","Birds","404106","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"c25bec75-6a26-45c8-b1ab-c0cd41dda8c3","1678966","FMNH","Birds","404120","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"07ee80d6-7117-4b40-9388-200c89d04e82","1684682","FMNH","Birds","409836","Streptopelia turtur turtur","","No Person (Birds)","","Italy Toscana Florence","Italy","Toscana","","","skin(r)","Male","","","",""
"44e8020c-18bf-45cc-a947-cc90434b7721","1684683","FMNH","Birds","409837","Streptopelia turtur turtur","","No Person (Birds)","","Italy Toscana Florence","Italy","Toscana","","","skin(r)","Male","","","",""
"e39e53b3-e3f6-4942-abdb-c9639730ff72","1684410","FMNH","Birds","409564","Aythya ferina","","No Person (Birds)","","Italy Toscana Florence","Italy","Toscana","","","skin(r)","Male","","","",""
"9fb0ac1b-6038-40e0-9f1d-c10a32ea25be","951649","FMNH","Birds","158306","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Male","","","",""
"14c78d03-4fe2-44a0-9c05-f3c3382ca728","951643","FMNH","Birds","158300","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"a3633501-e5f5-4ff3-90d2-146c93518f23","920779","FMNH","Birds","127658","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Male","","","",""
"ab40f550-18b9-4af6-864f-dcebf669d68c","951647","FMNH","Birds","158304","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Male","","","",""
"c5c03919-680f-4590-b2bf-5b20b0771fd7","1681745","FMNH","Birds","406899","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"90d9e1b0-a159-4988-b7bd-17268a82cdf4","951650","FMNH","Birds","158307","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
"c3408273-afe1-431a-91f4-03443218ac62","982152","FMNH","Birds","175745","Regulus ignicapillus ignicapillus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"2208ff96-4b91-4a28-a5ce-ccf81ce23ecb","949350","FMNH","Birds","156010","Gavia arctica arctica","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"c6b4008a-97ee-434e-a187-69ce08c961c1","981768","FMNH","Birds","175361","Turdus iliacus iliacus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"95b3acfc-87c0-46a9-8f58-97dd5ba54643","919224","FMNH","Birds","126122","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"b6e7ae84-da72-4528-a3c7-d30d3e5fd9d0","920780","FMNH","Birds","127659","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"a89c27f0-0312-4ee4-ab33-f685ac34cf2e","919223","FMNH","Birds","126121","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"39bc49db-228a-4f46-a3b7-99ad23e51375","951091","FMNH","Birds","157751","Numenius phaeopus phaeopus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"ac9d68c2-80ac-4976-a194-c62289b46c2a","1675773","FMNH","Birds","400927","Actitis hypoleucos","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"90a683ba-eb08-4d6f-b71a-29668f1dd80c","1684659","FMNH","Birds","409813","Tringa erythropus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"a5bd8949-625a-4444-82c8-48d629536c5c","1684660","FMNH","Birds","409814","Tringa erythropus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"3320e793-f8b5-46f2-b31a-24c5bbf1914a","1675782","FMNH","Birds","400936","Limicola falcinellus falcinellus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Female","","","",""
"6360d244-3371-499e-8ea4-f1970ea6a132","951652","FMNH","Birds","158309","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Female","","","",""
"427bda8d-5573-4d01-834b-f43947f388dc","951651","FMNH","Birds","158308","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"6464548c-8d19-4bec-bb2a-7c9199285ca2","1682366","FMNH","Birds","407520","Scolopax rusticola rusticola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e555b00e-fae5-4fa1-85f5-90602be1d1e0","1678140","FMNH","Birds","403294","Columba livia livia","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"27c00fbd-8453-448b-a340-b434012ee633","1678126","FMNH","Birds","403280","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"54b446c0-9831-4bf8-9a27-b739fd0cb24e","1678127","FMNH","Birds","403281","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bbaf6c6a-9b4e-4786-b63d-eb97706501c1","1678128","FMNH","Birds","403282","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"9965af10-6146-4334-8fda-4c289128baab","1676499","FMNH","Birds","401653","Streptopelia turtur turtur","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"87209ef5-7765-44c1-9da4-42e747fa0d6a","1679923","FMNH","Birds","405077","Rallus aquaticus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","","","","",""
"34b6d4c2-7c0c-42f6-bd94-836c339180c3","784218","FMNH","Birds","66511","Vanellus vanellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"989d52de-f940-4726-b015-602e5ff15d1a","918866","FMNH","Birds","125789","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e59a6d97-db0d-4dc6-bf57-dff9f21d85ed","1676671","FMNH","Birds","401825","Marmaronetta angustirostris","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"0b396a03-39ea-4a2b-8dcb-8967dc9c3e0f","1676476","FMNH","Birds","401630","Glareola pratincola pratincola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"64961fcd-4e3f-4f8e-aa42-8824007b0097","920812","FMNH","Birds","127690","Gelochelidon nilotica nilotica","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"29a10260-4eba-4b70-96d4-15fb4367f066","1683249","FMNH","Birds","408403","Calidris ferruginea","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"6356d31c-9552-4907-99f2-941024c9513b","1679396","FMNH","Birds","404550","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d2ab350b-2f0d-4d56-8954-311c87a2f8db","1675771","FMNH","Birds","400925","Calidris temminckii","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"4a992470-fb59-472e-8b63-3a6b612f77d0","1682371","FMNH","Birds","407525","Calidris ferruginea","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2185dab1-7da2-494f-bed1-eed4b276a57b","1678960","FMNH","Birds","404114","Philomachus pugnax","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"5d0b4db7-1cdd-46ad-b548-372330d3daf5","1682368","FMNH","Birds","407522","Tringa erythropus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"22f74434-e2f6-4133-885d-28b11b38418f","949685","FMNH","Birds","156345","Plegadis falcinellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"22af310a-66ff-47ff-aa39-7e0ac34a4df1","918636","FMNH","Birds","125572","Aythya ferina","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"c010b3b3-e673-4389-a340-bf1a37cd29ae","1678165","FMNH","Birds","403319","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"8a0c8f8b-5700-4a6a-bc98-d68e56ea8ccd","891057","FMNH","Birds","99399","Picoides minor buturlini","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"41ab5f29-3604-468d-a362-af015eb7b66a","952137","FMNH","Birds","158793","Chlidonias leucopterus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f799b8e4-448a-4f2e-979a-fd1825aa2d1e","1678134","FMNH","Birds","403288","Arenaria interpres interpres","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f26d2e06-6bc4-4fea-809f-f964e49b5c41","1678114","FMNH","Birds","403268","Tringa glareola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d8265b75-9eda-4f88-8ddb-d0f906de2339","952138","FMNH","Birds","158794","Chlidonias leucopterus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"da33f89e-a482-476d-ab98-1da83c9ef3ae","1678186","FMNH","Birds","403340","Alectoris rufa rufa","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"5d785935-6525-4723-b979-3f7755d4bb2c","1678164","FMNH","Birds","403318","Scolopax rusticola rusticola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"9f5ca0fd-cc6b-4c97-a374-29886cfa3898","1675772","FMNH","Birds","400926","Calidris minuta","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"7cb2a073-11d6-4ec9-bb0f-e555b51792ee","1678172","FMNH","Birds","403326","Actitis hypoleucos","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"58da4127-1fec-4259-b1fe-903d9c07a208","1681731","FMNH","Birds","406885","Anas crecca crecca","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"af182ebd-e174-4af7-8ba3-d14d919d17e6","919387","FMNH","Birds","126271","Chlidonias leucopterus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"4823bf92-fc7e-41bc-b408-0ee7ee0a1b7f","1685266","FMNH","Birds","410420","Himantopus himantopus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d1f83399-0366-4138-ad10-eca06ef18f03","1682375","FMNH","Birds","407529","Rallus aquaticus aquaticus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f5bfc42e-1f69-49e3-b56e-827b0ab98602","1558874","FMNH","Birds","305634","Turdus torquatus alpestris","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"fee619aa-1c97-4f52-a01a-05b5d5b752b2","892075","FMNH","Birds","100417","Falco subbuteo subbuteo","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
