"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a77ca4c4-b54b-4f8a-8ed8-118c9583462d","815397","FMNH","Insects","FMNHINS 0000 095 118","Macaria lapitaria Strecker, 1899","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"97d38aca-d36b-4fd0-a9f5-8902dafd79ba","2792477","FMNH","Insects","FMNHINS 0000 127 031","Taeniopoda centurio (Drury, 1770)","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"34f6b4c0-3a94-4b3c-b8c5-b425fef75856","2792540","FMNH","Insects","FMNHINS 0000 127 034","Taeniopoda obscura Bruner, 1907","","F. E. Lutz","","","","","","","","","19.271","-98.9944","1",""
"e896e7f5-8b13-4f6b-bf41-05991b23286e","2792548","FMNH","Insects","FMNHINS 0000 127 035","Taeniopoda stali Bruner, 1907","","J. F. May","","","","","","","","","16.382","-92.3014","1",""
"79d84424-f02e-4ce2-8cac-96a0c46be6e3","2769294","FMNH","Insects","FMNHINS 0000 127 013","Brachystola Scudder, 1876","","R. B. Selander, J. M. Selander","","","","","","","","","20.8901","-104.469","1",""
"e5c77cb5-b854-44a2-b846-aff0b3f01e3f","2819516","FMNH","Insects","FMNHINS 0002 819 516","Anthobium amicorum Thayer, 2003","","A. F. Newton, M. K. Thayer","BS-176999","México Veracruz Perote","México","Veracruz","","","","","19.5203","-97.1582","1",""
"65953d7f-92f6-4fa6-a26a-7d0b60f94ec0","2819648","FMNH","Insects","FMNHINS 0002 819 648","Omalium meximontanum Thayer, 2003","","A. F. Newton, M. K. Thayer","FMHD#99-366","México Jalisco San Gabriel","México","Jalisco","FIT","","","","19.621","-103.615","1",""
"381f14dd-5c48-4119-b495-c722c82d4471","806778","FMNH","Insects","FMNHINS 0000 095 077","Caripeta canidiaria (Strecker, 1899)","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"5f5782db-2520-48eb-b5cc-ef973b141507","3145815","FMNH","Insects","FMNHINS 0003 145 815","Macrelmis shoemakei (Brown, 1971)","","F. G. Werner, W. L. Nutting","","","México","San Luis Potosí","","","","","21.2594","-98.7882","1",""
"4d43c9f1-b83c-492f-9e47-0c84894a1cf4","3048049","FMNH","Insects","FMNHINS 0003 048 049","Cordobanus mirabilis Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"97eb245a-e157-420b-91e2-f1e695d6a84c","2816345","FMNH","Insects","FMNHINS 0000 028 712","Geomydoecus (Geomydoecus) traubi Price & Emerson","Paratype(s)","","","","","","","","","","19.0356","-99.2944","",""
"ca012e0a-ef1e-4b26-993b-dd1635327277","2818428","FMNH","Insects","FMNHINS 0000 028 746","Geomydoecus (Geomydoecus) mcgregori Price & Emerson","Paratype(s)","J. R. Alcorn","","","","","","","","","19.1653","-104.071","",""
"aefe93b0-6c26-46cd-8162-3d643798ea3e","2814623","FMNH","Insects","FMNHINS 0000 028 702","Geomydoecus (Geomydoecus) umbrini Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"e4f7f459-a2f7-4794-b352-8f5255f58993","2814543","FMNH","Insects","FMNHINS 0000 028 698","Geomydoecus (Geomydoecus) mexicanus Price & Emerson","Paratype(s)","","","","","","","","","","18.9081","-98.4441","",""
"ac40c440-4824-4391-af7e-def22c5b4ca1","2816848","FMNH","Insects","FMNHINS 0000 028 719","Geomydoecus (Geomydoecus) perotensis perotensis Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"1941f044-af96-4c29-bac8-67b2f14d3a91","2818081","FMNH","Insects","FMNHINS 0000 028 736","Geomydoecus (Geomydoecus) fulvescens Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"13504a65-63f2-418c-88b2-67623b45a131","2818153","FMNH","Insects","FMNHINS 0000 028 742","Geomydoecus (Geomydoecus) wernecki wernecki Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","",""
"e7a17b94-2672-43c5-a892-c971a5c9ab8d","2815203","FMNH","Insects","FMNHINS 0000 028 706","Geomydoecus (Geomydoecus) jonesi Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"f3fea59b-f911-4b7f-b7cf-78e041a8a623","2815929","FMNH","Insects","FMNHINS 0000 028 708","Geomydoecus (Geomydoecus) merriami Price & Emerson","Paratype(s)","","","","","","","","","","19.0889","-99.7734","",""
"97b0d98a-3088-4b7a-967c-26bcb3f70651","2814707","FMNH","Insects","FMNHINS 0000 028 703","Geomydoecus neocopei Price & Emerson","Paratype(s)","","","","","","","","","","19.1134","-99.7693","",""
"31bb9458-1264-466f-ab08-2b728653f5d9","2819272","FMNH","Insects","FMNHINS 0002 819 272","Stenus pressus Benick, 1926","","C. Höge","","México","México","","","","","","","","1",""
"abfa1209-4bb8-4156-b725-27f9fa51a3a4","3047670","FMNH","Insects","FMNHINS 0003 047 670","Stenus calvatus Benick, 1926","","C. Höge","","México","México","","","","","","","","1",""
"2ed1ba53-93c1-4bd6-8f8c-b8d7c2737067","3047819","FMNH","Insects","FMNHINS 0003 047 819","Stenus illustris Benick, 1926","","C. Höge","","México","México","","","","","","","","1",""
"af64211c-4651-4b48-b4d6-3af9c5754758","802590","FMNH","Insects","FMNHINS 0000 041 463","Telchin atymnius futilis (Walker, 1856)","","E. T. Owen","Str-2176","México","México","","","","","","","","1",""
"7e1a12d5-152c-491c-971c-f563272585c2","357813","FMNH","Insects","FMNHINS 0000 040 339","Cicindela rockefelleri Cazier, 1954","Paratype(s)","M. A. Cazier, W. J. Gertsch, R. Schrammel","","","México","Sonora","","","","","31.3417","-113.627","1",""
"db27fd0a-382b-4f6a-aa59-d84bdab9ab20","357863","FMNH","Insects","FMNHINS 0000 040 356","Cicindela macrocnema kino Cazier, 1954","Paratype(s)","C. Vaurie, P. Vaurie","","","México","Sonora","","","","","28.7986","-111.919","1",""
"8be7e220-75f1-4f12-b962-d52e1740c0bc","358302","FMNH","Insects","FMNHINS 0000 040 343","Cicindela sinaloae schrammeli Cazier, 1954","Paratype(s)","M. A. Cazier, W. J. Gertsch, R. Schrammel","","","México","Sonora","","","","","31.3417","-113.627","1",""
"4df99fbb-f525-4760-a375-c44336261b8d","379547","FMNH","Insects","FMNHINS 0000 046 964","Trachymyrmex carinatus MacKay & MacKay, 1997","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.6205","-106.065","1",""
"2d8eb775-336f-4a06-89de-287e409953fa","383372","FMNH","Insects","FMNHINS 0000 018 664","Anisocnemus amblygonus Shpeley & Ball, 1978","Paratype(s)","F. Whitehead, R. E. Woodruff","","","México","Oaxaca","at light","","","","16.5524","-94.9466","1",""
"d2c1b507-e11a-48f3-9864-11a1c8e5bfb3","383281","FMNH","Insects","FMNHINS 0000 018 660","Amblygnathus evansi Ball & Maddison, 1987","Paratype(s)","R. B. Selander, J. M. Selander","","","México","Sinaloa","","","","","23.4976","-106.256","1",""
"f301ef72-13c9-41db-928f-c69206b814bc","383596","FMNH","Insects","FMNHINS 0000 047 874","Crematogaster torosa Mayr, 1870","","R. B. Selander","","","","","","","","","21.5388","-105.283","2",""
"2266831c-9f39-44ba-8cad-8870dbf45d9e","383760","FMNH","Insects","FMNHINS 0000 047 950","Leptothorax rotundinodis MacKay","","W. P. MacKay","","","","","","","","","19.0513","-99.1077","2",""
"833172b7-3173-4044-beaa-462bdb48a3a5","383769","FMNH","Insects","FMNHINS 0000 042 965","Clinidium (Mexiclinidium) balli Bell & Bell, 1985","Paratype(s)","A. F. Newton","","México San Luis Potosí","México","San Luis Potosí","","","","","21.3","-99.08","1",""
"8019b0ea-321d-46f5-a620-7c5ae5d2ff43","383775","FMNH","Insects","FMNHINS 0000 042 966","Clinidium (Mexiclinidium) iviei Bell & Bell, 1985","Paratype(s)","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.58","-96.5","1",""
"d58bed97-9da1-4292-8ec6-9306e3ebb276","384332","FMNH","Insects","FMNHINS 0000 040 763","Schizogenius (Schizogenius) falli Whitehead, 1972","Paratype(s)","G. E. Ball, D. R. Whitehead","","","México","Nuevo Leon","","","","","26.479","-100.102","1",""
"3e7d2921-c4ec-41c3-b4e9-f721af0d8ca9","384803","FMNH","Insects","FMNHINS 0000 049 467","Temnothorax punctaticeps (MacKay, 2000)","","W. P. MacKay","","","","","","","","","24.0228","-99.7133","1",""
"501cd4c9-6d13-4bf4-99cf-d2d02b91036c","592208","FMNH","Insects","FMNHINS 0000 050 012","Pheidole bigote Longino, 2009","Paratype(s)","J. T. Longino","JL#6396","","","","","","","","16.1515","-90.8969","1",""
"297921d8-5369-4ec5-ba70-8b6f764e7fe4","592497","FMNH","Insects","FMNHINS 0000 050 013","Pheidole bigote Longino, 2009","Paratype(s)","J. T. Longino","JL#6396","","","","","","","","16.1515","-90.8969","1",""
"3cfd547d-3f38-4134-b8df-c03695cc765f","592498","FMNH","Insects","FMNHINS 0000 050 014","Pheidole branstetteri Longino, 2009","Paratype(s)","J. T. Longino","LLAMA#Ba-A-07-1-01-07","","","","","","","","16.9629","-91.5934","1",""
"48711437-0390-4e49-98fc-f53da9a1fefe","592499","FMNH","Insects","FMNHINS 0000 050 015","Pheidole branstetteri Longino, 2009","Paratype(s)","J. T. Longino","LLAMA#Ba-A-07-1-01-07","","","","","","","","16.9629","-91.5934","1",""
"1da5b3d0-0f41-4585-a130-d2f45ec3cde7","592828","FMNH","Insects","FMNHINS 0000 050 033","Pheidole lagunculinoda Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-4-03-17","","","","","","","","17.3854","-92.428","1",""
"a8ce27a7-a71a-40c5-af81-f1b98eab6898","592841","FMNH","Insects","FMNHINS 0000 050 034","Pheidole leoncortesi Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-03","","","","","","","","17.3854","-92.428","1",""
"11967bf1-8ab9-422c-8819-f401f55acbfe","592842","FMNH","Insects","FMNHINS 0000 050 035","Pheidole leoncortesi Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-03","","","","","","","","17.3854","-92.428","1",""
"8200f9dc-1269-4ffa-a81e-b1bd310faf2f","597734","FMNH","Insects","FMNHINS 0000 050 038","Pheidole phanigaster Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"7dcb528b-d2f9-4b01-8e4b-b36d29860501","597738","FMNH","Insects","FMNHINS 0000 050 039","Pheidole phanigaster Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"6a2c9328-4187-4619-98f3-9a8cabc4c45f","597744","FMNH","Insects","FMNHINS 0000 050 042","Pheidole purpurea Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"9acd1136-9143-41f7-a986-3e94c5c17a3b","597746","FMNH","Insects","FMNHINS 0000 050 043","Pheidole purpurea Longino, 2009","Paratype(s)","J. T. Longino","LLAMA Ba-A-08-3-01-10","","","","","","","","17.3854","-92.428","1",""
"8ed42c6c-69a2-4c92-86e9-6e18fc53373f","706816","FMNH","Insects","FMNHINS 0000 041 442","Athis inca orizabensis (Strand, 1913)","","","","","","","","","","","18.8575","-97.1021","1",""
"2a532dac-86d2-4b10-9632-921b69b45b02","706817","FMNH","Insects","FMNHINS 0000 041 443","Athis inca orizabensis (Strand, 1913)","","","","","","","","","","","18.8575","-97.1021","1",""
"ea5abef3-9cfb-4c23-ba1d-d3eff286a33d","712665","FMNH","Insects","FMNHINS 0000 062 299","Camponotus ocreatus Emery, 1893","","C. H. Seevers","","","","","","","","","18.4667","-97.4","1",""
"0277cfb9-2e95-4cdf-b915-627c8488f215","712662","FMNH","Insects","FMNHINS 0000 062 298","Camponotus semitestaceus Snelling, 1970","","C. H. Seevers","","","","","","","","","18.8885","-96.9377","1",""
"678fff98-4851-4f88-8b0e-8929dcd9bb6c","2115871","FMNH","Insects","FMNHINS 0000 075 394","Heterosilpha ramosa Say, 1823","","B. Malkin","","","","","","","","","32.4916","-116.928","1",""
"d48d7279-775d-4935-b121-28c894f74799","2116215","FMNH","Insects","FMNHINS 0000 075 426","Heterosilpha ramosa Say, 1823","","B. Malkin","","","","","","","","","32.4916","-116.928","1",""
"e3c0294d-88f8-4664-b8c8-0573f9b0f9dd","2116214","FMNH","Insects","FMNHINS 0000 075 425","Heterosilpha ramosa Say, 1823","","B. Malkin","","","","","","","","","32.4916","-116.928","1",""
"dbdebd6d-92fc-475a-a9f5-653cb11e4b46","2142325","FMNH","Insects","FMNHINS 0000 047 112","Aphaenogaster reticulaticeps MacKay, 2010","","W. P. MacKay","W. MacKay#11018-7P","","","","","","","","23.9665","-99.7693","2",""
"02d5cca4-5866-4aeb-bf8a-2fe33d06c283","2142326","FMNH","Insects","FMNHINS 0000 047 307","Aphaenogaster montana MacKay, 2010","","W. P. MacKay","W. MacKay#10996","","","","","","","","23.9245","-99.7358","3",""
"4b84dfa4-b511-4195-8974-a14687eb1e08","2337010","FMNH","Insects","FMNHINS 0000 062 996","Dolichoderus diversus Emery, 1894","","W. P. MacKay","W.P. Mackay 11449","","","","","","","","17.318","-99.4798","1",""
"417b9c7a-4fa0-47c1-91c5-8260dfa52a74","2337196","FMNH","Insects","FMNHINS 0000 062 990","Novomessor ensifer (Forel, 1899)","","L. Quirez","","","","","","","","","17.9367","-99.3693","2",""
"3929c099-7053-4f24-bc85-5596d2920cd8","2337006","FMNH","Insects","FMNHINS 0000 047 251","Crematogaster opaca Mayr, 1870","","W. P. MacKay","W.P. Mackay 10353","","México","Michoacán","","","","","19.721","-100.821","2",""
"bf53a48a-7389-4e11-9889-aa198feede47","2796119","FMNH","Insects","FMNHINS 0000 127 078","Megalopinus thayerinae Puthz, 2012","","A. F. Newton, M. K. Thayer","FMHD#99-357","México Jalisco Tequila","México","Jalisco","FIT","","","","20.8223","-103.855","1",""
"23c25dad-3e8e-4cba-9011-52a8f74960ed","2819777","FMNH","Insects","FMNHINS 0002 819 777","Euaesthetus thayerinae Puthz, 2001","","A. F. Newton, M. K. Thayer","FMHD#99-377","México Colima Minatitlán","México","Colima","Berlese","","","","19.4407","-103.957","1",""
"d9bfb1b9-490c-4efb-a9d0-305cdcaf93ff","2819024","FMNH","Insects","FMNHINS 0002 819 024","Renda raulmunizi Márquez, 2010","","A. F. Newton","FMHD#73-1120","México Chiapas","México","Chiapas","dung trap","","","","17.02","-92.78","1",""
"bedfd362-20c6-48a7-8393-d31d9c9e50d6","2819758","FMNH","Insects","FMNHINS 0002 819 758","Euaesthetus colimamontis Puthz, 2001","","A. F. Newton, M. K. Thayer","FMHD#99-369","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.621","-103.615","1",""
"7dc55814-f9a2-4c1e-8e81-3036e83fb689","2819761","FMNH","Insects","FMNHINS 0002 819 761","Euaesthetus dampfi Bernhauer, 1929","","A. Dampf","","","","","","","","","19.2147","-99.2557","1",""
"b3d1384c-942c-4d51-967c-c0b16a827202","2819774","FMNH","Insects","FMNHINS 0002 819 774","Euaesthetus mexicanus Puthz, 2001","","A. F. Newton","","México Veracruz","México","Veracruz","","","","","19.4","-96.98","1",""
"c76967dd-05c1-442c-b44a-e640f911e69d","2819775","FMNH","Insects","FMNHINS 0002 819 775","Euaesthetus newtoni Puthz, 1998","","","","","México","Jalisco","dung trap","","","","19.5308","-103.596","1",""
"6c210bb5-36cf-49cd-b2fd-aa91cbe6391d","2819017","FMNH","Insects","FMNHINS 0002 819 017","Trogactus mirabilis Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"87e70e4e-a5db-4ed3-af8d-6b51bfbae8eb","2819784","FMNH","Insects","FMNHINS 0002 819 784","Octavius mexicanus Puthz, 2001","","S. B. Peck, J. Kukalova-Peck","FMHD#83-789","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.169","-98.9044","1",""
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"fbe4cb46-4f66-40e2-988c-a51bbfc44dcc","2798619","FMNH","Insects","FMNHINS 0000 063 806","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","México","Puebla","","","","","18.5833","-97.5869","1",""
"1b0b8b59-28d0-4894-8c7b-ce83dd2297e6","2798448","FMNH","Insects","FMNHINS 0000 063 652","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 256","","","","","","","","21.8002","-98.9978","1",""
"742544d6-e95e-4723-95df-ac45f744803f","2798509","FMNH","Insects","FMNHINS 0000 063 702","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 235","","","","","","","","23.3946","-105.935","1",""
"5e9a8441-cb9f-4808-8384-a2c555b93dd1","2798481","FMNH","Insects","FMNHINS 0000 063 678","Solenopsis Westwood, 1841","","R. E. Gregg","R.E. Gregg 237","","","","","","","","23.3946","-105.935","1",""
"12cd6220-4245-4a4a-9a04-e3957fedf41a","2798505","FMNH","Insects","FMNHINS 0000 063 699","Cephalotes insularis (Wheeler, 1934)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 236","","","","","","","","23.3946","-105.935","1",""
"b080b029-2fa1-463d-96b2-c92053f44ae8","2798484","FMNH","Insects","FMNHINS 0000 063 682","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","R.E. Gregg 238","","México","Nayarit","","","","","21.5428","-105.233","1",""
"254f86a9-e890-47b9-9297-f0a0cdb6e1ea","2798483","FMNH","Insects","FMNHINS 0000 063 680","Pseudomyrmex elongatus (Mayr, 1870)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 240","","","","","","","","21.5388","-105.283","1",""
"d25f8dee-24e3-4768-a1f7-68a73e3093f9","2798494","FMNH","Insects","FMNHINS 0000 063 691","Cephalotes insularis (Wheeler, 1934)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 241","","","","","","","","21.5388","-105.283","1",""
"7c98a638-9b04-47e6-8044-780c983eb575","2798393","FMNH","Insects","FMNHINS 0000 063 603","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","R.E. Gregg 242","","","","","","","","21.5388","-105.283","1",""
"bf70fab7-5f13-4e6b-9d24-fe19234a8b6b","2798450","FMNH","Insects","FMNHINS 0000 063 654","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 248","","México","Veracruz","","","","","19.1926","-96.1872","1",""
"2c4959c6-58b0-4558-82f7-4fc409b662cb","2798551","FMNH","Insects","FMNHINS 0000 063 739","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","R.E. Gregg 249","","México","Veracruz","","","","","19.1926","-96.1872","1",""
"23f74574-255d-4178-95b5-02a963a7eaa7","2798491","FMNH","Insects","FMNHINS 0000 063 688","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 257","","","","","","","","21.8002","-98.9978","1",""
"130fe25c-85c3-4082-bee9-547bc6ca940f","2798479","FMNH","Insects","FMNHINS 0000 063 677","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 253","","","","","","","","22.423","-99.0587","1",""
"d4e4fcb1-70f6-4592-8395-1e33401d9169","2798493","FMNH","Insects","FMNHINS 0000 063 690","Pseudomyrmex gracilis (Fabricius, 1804)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 239","","","","","","","","21.5388","-105.283","1",""
"9fb58b56-ad12-4308-aa20-a923f6a30709","2756194","FMNH","Insects","FMNHINS 0000 117 924","Novomessor cockerelli (André, 1893)","","C. C. Hoff","","","","","","","","","30.4368","-106.356","20",""
"12c3cc9f-f2ac-4d57-b188-0442f030e9b7","2758594","FMNH","Insects","FMNHINS 0000 102 766","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","19.4326","-99.1332","8",""
"9d8953b7-3ab9-43be-9362-471b2adcd037","2887103","FMNH","Insects","FMNHINS 0000 102 732","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 4427","","","","","","","","29.7805","-114.773","15",""
"4028064b-04ac-4c8a-89e2-858cbe8a12f7","2887137","FMNH","Insects","FMNHINS 0000 102 751","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 4440","","","","","","","","29.7805","-114.773","2",""
"3cb47fe2-ce2e-43f3-903b-cba00be5a417","2887162","FMNH","Insects","FMNHINS 0000 102 725","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 4419","","","","","","","","29.7805","-114.773","10",""
"332cf848-9109-40a0-867e-9d8103e33dc3","2887145","FMNH","Insects","FMNHINS 0000 102 752","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 4490","","","","","","","","29.7805","-114.773","20",""
"5de3f807-8d7c-4e04-a168-fb16425c3c99","2890242","FMNH","Insects","FMNHINS 0000 102 757","Pheidole Westwood, 1839","","W. H. Clark","W.H. Clark 4490","","","","","","","","29.7805","-114.773","1",""
"28afaefc-9a4b-47f0-92ea-6d3d9fe8d7be","2380240","FMNH","Insects","FMNHINS 0000 108 052","Camponotus mina","","R. Bernstein","","","","","","","","","28.8237","-112.979","2",""
"92f511fb-c273-4928-b34c-f4c8117910de","2887063","FMNH","Insects","FMNHINS 0000 102 755","Pheidole Westwood, 1839","","W. H. Clark","","","","","","","","","22.8761","-109.895","2",""
"edacab8c-32f2-44f7-aa64-3cfe6d69cce1","2746026","FMNH","Insects","FMNHINS 0000 106 970","Atta mexicana","","G. A. Gorelick","","","","","","","","","31.7895","-112.85","6",""
"9c8d6c99-fade-4340-bed0-e268f9ff1c61","2746048","FMNH","Insects","FMNHINS 0000 106 870","Atta mexicana","","E. V. Gregg","","","","","","","","","21.4284","-104.789","30",""
"ba642473-1b64-43e0-b869-49a046b4d98f","2746174","FMNH","Insects","FMNHINS 0000 099 708","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","21.4284","-104.789","30",""
"f5e9d541-2892-46cb-a517-c40fa09cc9a7","2746175","FMNH","Insects","FMNHINS 0000 099 715","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","21.4284","-104.789","40",""
"a244c33a-9fcd-443d-9ac6-2cd258211b98","2746176","FMNH","Insects","FMNHINS 0000 099 716","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","21.4284","-104.789","40",""
"c106a6ae-379c-4dbe-8083-646c1caeaf22","2746177","FMNH","Insects","FMNHINS 0000 099 717","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","21.4284","-104.789","40",""
"16a8c543-3a24-43ce-ab9e-85575b60b6f2","2746178","FMNH","Insects","FMNHINS 0000 099 719","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","21.4284","-104.789","30",""
"e0367057-498b-40bb-92e8-00b7d8ca0f4e","2746047","FMNH","Insects","FMNHINS 0000 106 994","Atta mexicana","","R. E. Gregg","","","","","","","","","21.4284","-104.789","40",""
"46c405e3-e59d-47ff-83be-26f32e52f778","2756634","FMNH","Insects","FMNHINS 0000 102 740","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","2",""
"1e17e4ec-27e1-4b6b-922d-1a3ef024d1b2","2746039","FMNH","Insects","FMNHINS 0000 106 879","Atta mexicana","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"710316f0-3aef-4abd-b402-7f1b9a6e935f","2756625","FMNH","Insects","FMNHINS 0000 102 733","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"959a005d-3eee-40fc-baec-3aee4be1b2bf","2746013","FMNH","Insects","FMNHINS 0000 106 975","Atta mexicana","","L. E. Diamond","","","México","Jalisco","","","","","20.6741","-103.342","16",""
"7bddfd37-8f7c-42fd-a669-de5e1416ce31","2746165","FMNH","Insects","FMNHINS 0000 099 714","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","4",""
"4c88c946-68b0-4b9d-b41b-e32adb186acf","2380392","FMNH","Insects","FMNHINS 0000 107 612","Camponotus claviscapus","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","95",""
"61f1a0a1-bdf0-475f-af8b-86050479f695","2746055","FMNH","Insects","FMNHINS 0000 106 859","Atta mexicana","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","70",""
"55dcf080-ed1a-4525-ab9e-8ea2268a8b1c","2380394","FMNH","Insects","FMNHINS 0000 108 063","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","45",""
"da9c1f8f-60fb-4f10-973a-ccd4c1f90d44","2380393","FMNH","Insects","FMNHINS 0000 108 140","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","40",""
"72b6f63c-cc2c-462e-97ef-6eeef38aa139","2380400","FMNH","Insects","FMNHINS 0000 108 134","Camponotus abdominalis","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","20",""
"4a16f859-4aaf-4e0b-a79e-0735949f8953","2380397","FMNH","Insects","FMNHINS 0000 107 596","Camponotus claviscapus","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","140",""
"3f6da93b-6de0-405f-b509-cddbad7f73b0","2380398","FMNH","Insects","FMNHINS 0000 107 600","Camponotus claviscapus","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","40",""
"5db5b61a-ecb7-4ecc-b73f-7625d7770c76","2380399","FMNH","Insects","FMNHINS 0000 107 605","Camponotus claviscapus","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","36",""
"a731da55-b4cc-4d0b-badf-b030cfef15d2","2772921","FMNH","Insects","FMNHINS 0000 107 377","Camponotus Mayr, 1861","","C. H. Seevers","","","","","","","","","18.4667","-97.4","9",""
"39a560d9-2631-4170-b3f7-2cb84b3aa7e6","2746295","FMNH","Insects","FMNHINS 0000 108 102","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","19.4886","-100.494","46",""
"2e065288-c78a-47cb-85a6-d31b9ad0919c","2746040","FMNH","Insects","FMNHINS 0000 106 973","Atta mexicana","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","7",""
"d909cc88-709b-4b37-add3-8ed214318252","2746293","FMNH","Insects","FMNHINS 0000 108 105","Camponotus abdominalis","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","15",""
