"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b339cf2-c1b9-4674-9387-7116659ced36","3471692","FMNH","Insects","FMNHINS 0003 471 692","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3116","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"9848b7b8-dbe4-4f26-b63b-a3dd50961445","3471693","FMNH","Insects","FMNHINS 0003 471 693","Monomorium Mayr, 1855","","C. S. Moreau","CSM3117","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"804b74c9-88aa-41b0-8370-6cd4e32d8f12","3471694","FMNH","Insects","FMNHINS 0003 471 694","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3118","","Australia","Queensland","","","","","-16.1387","145.44","2",""
"2940d539-1bf3-4626-b5fc-c1fceac790e5","3471695","FMNH","Insects","FMNHINS 0003 471 695","Paraparatrechina","","C. S. Moreau","CSM3120","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"a4696125-ed53-4046-b5e8-13361eedda82","3471696","FMNH","Insects","FMNHINS 0003 471 696","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3121","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"26de629d-9cbc-464c-bac3-0b9e45056c7b","3145040","FMNH","Insects","FMNHINS 0003 145 040","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2767","","Australia","Queensland","","","","","-19.2089","146.775","3",""
"f0158f76-2d17-4141-9872-c0e3f0dce258","3145283","FMNH","Insects","FMNHINS 0003 145 283","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2769","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"8378d1ce-6546-4434-a488-edccd490b69a","3145284","FMNH","Insects","FMNHINS 0003 145 284","Tapinoma Förster, 1850","","C. S. Moreau","CSM2770","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"33b53e67-4455-4c72-b6d5-a9787cae593e","3145286","FMNH","Insects","FMNHINS 0003 145 286","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2773","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"fdbe5865-2d01-4d57-a9f9-c51d52d2a206","3145141","FMNH","Insects","FMNHINS 0003 145 141","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM2774","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"772fd603-4fbc-45f5-bf1f-dc36e0f70e08","3145287","FMNH","Insects","FMNHINS 0003 145 287","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2775","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"a843fb6b-7687-441c-92a7-fac14023c86f","3145288","FMNH","Insects","FMNHINS 0003 145 288","Monomorium Mayr, 1855","","C. S. Moreau","CSM2777","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"0620ac8b-31d7-4ef6-8640-e9be71d1d2f1","3145289","FMNH","Insects","FMNHINS 0003 145 289","Nylanderia Emery, 1906","","C. S. Moreau","CSM2778","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"e3e61b90-74a6-4ff3-88d5-e66226167662","3471603","FMNH","Insects","FMNHINS 0003 471 603","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2779","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"82f81712-bd53-41fa-8f47-0591b8337e33","3472287","FMNH","Insects","FMNHINS 0003 472 287","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"bed974a4-f731-4ed1-ac82-6f7c3b427692","3145070","FMNH","Insects","FMNHINS 0003 145 070","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"6ddfdda6-1386-4e56-8eb9-ee95c83d9119","3145191","FMNH","Insects","FMNHINS 0003 145 191","Polyrhachis (Chariomyrma) sokolova Forel, 1902","","C. S. Moreau","CSM2783","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"92c83a69-6d7e-4943-bd48-6337da4e15f1","3145179","FMNH","Insects","FMNHINS 0003 145 179","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1050","","Australia","Queensland","","","","","-16.4697","145.373","1","No"
"6a86bd35-9632-4118-9079-04546c757494","3471342","FMNH","Insects","FMNHINS 0003 471 342","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1051","","Australia","Queensland","","","","","-16.4697","145.373","1",""
"b0e24c1c-343e-4cd7-b4be-7eb6381325c6","3145219","FMNH","Insects","FMNHINS 0003 145 219","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1048","","Australia","Queensland","","","","","-16.4722","145.331","1",""
"b448a94f-5a24-4a26-a11e-6028e09d474e","3145207","FMNH","Insects","FMNHINS 0003 145 207","Polyrhachis senilis","","C. S. Moreau","CSM1030","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"44a799bc-0066-4729-aab7-9849b10cdb66","3145104","FMNH","Insects","FMNHINS 0003 145 104","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1031","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"f66f45ce-f550-41a0-9614-0e8380af463a","3145139","FMNH","Insects","FMNHINS 0003 145 139","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1032","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"1e4a87cc-1f3b-4b38-8731-2fef582ad348","3145218","FMNH","Insects","FMNHINS 0003 145 218","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1034","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"e1e52206-e219-433c-bef2-bfd3942c4086","3471339","FMNH","Insects","FMNHINS 0003 471 339","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1027","","Australia","Queensland","","","","","-15.4869","145.268","1",""
"4c5e78d4-5d4f-4a62-8996-e9d069b0dbbc","3145254","FMNH","Insects","FMNHINS 0003 145 254","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1024","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"907b0f9e-7492-4d0c-bee6-398494b7f8a5","3145177","FMNH","Insects","FMNHINS 0003 145 177","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1025","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"a33b75f7-a796-4309-962b-df0b8cb9e51c","3145173","FMNH","Insects","FMNHINS 0003 145 173","Polyrhachis (Hedomyrma) cupreata Emery, 1895","","C. S. Moreau","CSM1012","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"869e9a5c-a97b-416c-afb0-f44a003fd670","3145192","FMNH","Insects","FMNHINS 0003 145 192","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1013","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ad968c68-eb99-4199-8d32-94735b957c2f","3145253","FMNH","Insects","FMNHINS 0003 145 253","Colobopsis vitrea (Smith, 1860)","","C. S. Moreau","CSM1017","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"1e22fa76-72e3-4937-ac49-2d08d438ee1f","3145166","FMNH","Insects","FMNHINS 0003 145 166","Pheidole Westwood, 1839","","C. S. Moreau","CSM1018","","Australia","Queensland","","","","","-15.4828","145.269","2",""
"f3a6be8a-eb88-46c3-8545-017f43480258","3145193","FMNH","Insects","FMNHINS 0003 145 193","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1019","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"18a124e3-9334-41fa-88c2-cdf63bc658fd","3145036","FMNH","Insects","FMNHINS 0003 145 036","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1020","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ef76bf7f-ab41-4456-8ea5-8bae9b6cc2d5","3145138","FMNH","Insects","FMNHINS 0003 145 138","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1021","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"a224f659-5295-455c-a8ff-512d08c3e473","3471338","FMNH","Insects","FMNHINS 0003 471 338","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1009","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"22a293df-265e-41a6-bb8c-ca59aa512b62","3145035","FMNH","Insects","FMNHINS 0003 145 035","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1010","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"04a5333e-5400-4d5f-bacc-fd19286f8f5e","3145171","FMNH","Insects","FMNHINS 0003 145 171","Podomyrma Smith, 1859","","C. S. Moreau","CSM1011","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"d86e7308-a1f7-4920-b101-75fb383cd588","3145034","FMNH","Insects","FMNHINS 0003 145 034","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1000","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"166b9aaf-450f-4fe9-a495-5ff475f37d12","3145206","FMNH","Insects","FMNHINS 0003 145 206","Polyrhachis senilis","","C. S. Moreau","CSM1001","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"d1e21702-3d27-46af-97e0-260810e4178c","3145099","FMNH","Insects","FMNHINS 0003 145 099","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM1002","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"1428e108-fd90-4650-a70a-8027e384f1d9","3145069","FMNH","Insects","FMNHINS 0003 145 069","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1003a","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"99466630-970f-4744-8af8-b110613be87a","3145103","FMNH","Insects","FMNHINS 0003 145 103","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1007","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"83b9e6f4-43d5-4cbc-8d1f-6fe4b4adbe93","3145205","FMNH","Insects","FMNHINS 0003 145 205","Polyrhachis senilis","","C. S. Moreau","CSM0998","","Australia","Queensland","","","","","-15.4719","145.258","1",""
"ff262da1-5bcd-4364-a8e5-6b4327d25b1a","3471337","FMNH","Insects","FMNHINS 0003 471 337","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0999","","Australia","Queensland","","","","","-15.4719","145.258","1",""
"7bfb667c-45de-4508-b970-e9f5b1e6da75","3471333","FMNH","Insects","FMNHINS 0003 471 333","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0979","","Australia","Queensland","","","","","-16.6744","145.33","1",""
"b75fbd65-c97c-470e-834e-0f769e6afe59","3471334","FMNH","Insects","FMNHINS 0003 471 334","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0981","","Australia","Queensland","","","","","-16.6744","145.33","1",""
"e520cd0b-3c3e-4213-830d-b676e2d81dcf","3145190","FMNH","Insects","FMNHINS 0003 145 190","Polyrhachis (Chariomyrma) sokolova Forel, 1902","","C. S. Moreau","CSM0854","","Australia","Queensland","","","","","-19.209","146.773","1",""
"3ae1be67-dcb0-4faa-812e-586b69173a1a","3145033","FMNH","Insects","FMNHINS 0003 145 033","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0855","","Australia","Queensland","","","","","-19.209","146.773","1",""
"99636226-9581-4c7a-9b84-115414e2d19a","708175","FMNH","Insects","FMNHINS 0000 057 189","Dolichoderus Lund, 1831","","C. Emery","","","","","","","","","-37.4279","149.852","1",""
"671df4f5-dca5-4f6d-a92f-53f4b357fe3d","4430050","FMNH","Insects","FMNHINS 0004 430 050","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"375d688e-5f57-4a10-a35d-a89a16e73afb","4430051","FMNH","Insects","FMNHINS 0004 430 051","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"60a7f8b5-47bf-4a6d-a3f4-18da17cecb33","4430052","FMNH","Insects","FMNHINS 0004 430 052","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"cf659650-34dc-4870-8de0-70b4b4f0c3e4","4430053","FMNH","Insects","FMNHINS 0004 430 053","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"47bb2d1a-e094-402d-9e41-4451db31e02c","4430054","FMNH","Insects","FMNHINS 0004 430 054","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"590bbda4-8e73-411e-8912-6b8d342298e3","4430055","FMNH","Insects","FMNHINS 0004 430 055","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"8532ded9-ed05-4582-a351-17c56e7fb741","4430056","FMNH","Insects","FMNHINS 0004 430 056","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-68","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.18","1",""
"7df33d7f-61e2-46f4-a39f-9f835a2259ee","4430057","FMNH","Insects","FMNHINS 0004 430 057","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"52dfe45a-d8e3-4e2b-bc0f-046e4a6723cc","4430058","FMNH","Insects","FMNHINS 0004 430 058","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"b2d6831e-3f51-449e-91eb-b79148e2945e","4430059","FMNH","Insects","FMNHINS 0004 430 059","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-99","Australia Victoria","Australia","Victoria","FIT","","","","-37.73","145.72","1",""
"74edc441-22e0-4a2a-aae8-b38e2e5b48ca","4430060","FMNH","Insects","FMNHINS 0004 430 060","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-79","Australia Victoria","Australia","Victoria","FIT","","","","-37.25","148.78","1",""
"75a91a61-cc3d-46eb-8c61-43e810472736","4430061","FMNH","Insects","FMNHINS 0004 430 061","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-105","Australia Victoria","Australia","Victoria","FIT","","","","-37.45","145.78","1",""
"8106fa19-6f76-4dd4-9797-d21157099f77","4430062","FMNH","Insects","FMNHINS 0004 430 062","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"b58b3aac-1e4f-477b-9d37-d50dc15c71af","4430063","FMNH","Insects","FMNHINS 0004 430 063","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"f067680a-def8-4a89-b557-b18fe57a0ea9","4430064","FMNH","Insects","FMNHINS 0004 430 064","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"c994d3ca-c6da-4b30-b2a9-9223411cf48c","4430066","FMNH","Insects","FMNHINS 0004 430 066","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-113","Australia Victoria","Australia","Victoria","FIT","","","","-37.12","146.47","1",""
"e8bc2907-e76f-42d2-a8de-e8e05394beea","4430067","FMNH","Insects","FMNHINS 0004 430 067","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-113","Australia Victoria","Australia","Victoria","FIT","","","","-37.12","146.47","1",""
"332afe0c-b529-480f-9275-96591c8f3be7","4430068","FMNH","Insects","FMNHINS 0004 430 068","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-97","Australia Victoria","Australia","Victoria","FIT","","","","-37.85","146.25","1",""
"43d308b1-d3ae-4b84-ade4-90b386cc2032","4430069","FMNH","Insects","FMNHINS 0004 430 069","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"dacc05ff-c44f-4b7e-9d3d-66cd2251270f","4430070","FMNH","Insects","FMNHINS 0004 430 070","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"7c887729-7186-4e5f-b8ee-f96ffe3ffe9d","4430071","FMNH","Insects","FMNHINS 0004 430 071","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"f8dd4c4d-8341-47be-aeb4-8c85a7278657","4430072","FMNH","Insects","FMNHINS 0004 430 072","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"8f6cb5bf-fe7d-4240-a91b-45497411cc37","4430073","FMNH","Insects","FMNHINS 0004 430 073","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"fbebd42a-f157-4eb6-b754-545d0bfa5224","4430074","FMNH","Insects","FMNHINS 0004 430 074","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"a632c806-9529-4c1a-bc5a-f07f8a03aa4e","4430075","FMNH","Insects","FMNHINS 0004 430 075","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"2f83a1e8-1c81-4f06-9ba0-07f6c6ec698b","4430076","FMNH","Insects","FMNHINS 0004 430 076","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"283e03b4-e1f2-4221-87f6-8e3282b5c979","4431937","FMNH","Insects","FMNHINS 0004 431 937","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"168b7de8-de46-4171-9880-540248b6ec90","4431938","FMNH","Insects","FMNHINS 0004 431 938","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"1253bb8d-541a-4459-af78-c40e9edb954a","4431939","FMNH","Insects","FMNHINS 0004 431 939","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"64486a35-cb89-4370-9c02-8d6cbbc41f1f","4431940","FMNH","Insects","FMNHINS 0004 431 940","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"664b168c-969f-4a76-abf6-e5036f389d8d","4431941","FMNH","Insects","FMNHINS 0004 431 941","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4d572ab3-c75b-44c3-afe4-dcba03710122","4431942","FMNH","Insects","FMNHINS 0004 431 942","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"487bac72-c188-401e-94ef-fd430b872f27","4431943","FMNH","Insects","FMNHINS 0004 431 943","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"20a0a656-fe70-4483-a65f-a031db412a56","4088578","FMNH","Insects","FMNHINS 0004 088 578","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"3e4e661f-45c8-4d54-9ca9-f2f943ca3f5f","4088579","FMNH","Insects","FMNHINS 0004 088 579","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"2a1fb2d8-32d7-405c-b6ec-341324b20b90","4088580","FMNH","Insects","FMNHINS 0004 088 580","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"6fa62356-fd66-448f-afa0-7dc32bcca02f","4088581","FMNH","Insects","FMNHINS 0004 088 581","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"d42b378f-72bc-4dca-bf2e-97e443b85e77","4088582","FMNH","Insects","FMNHINS 0004 088 582","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"8f324d1f-895f-46ad-a50b-dcc2053778ab","4088583","FMNH","Insects","FMNHINS 0004 088 583","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"a34d8ace-bd96-4da9-bcb4-1ae035443346","4088584","FMNH","Insects","FMNHINS 0004 088 584","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"45f9b63e-04e3-4454-92b6-19abac4b2729","4088585","FMNH","Insects","FMNHINS 0004 088 585","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"08877c17-22be-4804-8986-e039101e8023","4088586","FMNH","Insects","FMNHINS 0004 088 586","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"50eb59c4-7824-424c-8f72-15dfb0b83221","4088587","FMNH","Insects","FMNHINS 0004 088 587","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"2b03179d-5f04-48eb-9ee5-86ed6c234fa8","4088588","FMNH","Insects","FMNHINS 0004 088 588","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"0494afda-f6df-4fd8-a344-820b90962e6c","4088589","FMNH","Insects","FMNHINS 0004 088 589","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"a3db6fa8-bec9-45b9-95b9-2be7fcb9da6d","4088590","FMNH","Insects","FMNHINS 0004 088 590","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"79aa7e1a-e8f7-453c-8606-12296349553b","4088591","FMNH","Insects","FMNHINS 0004 088 591","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"79275770-6dfe-4f3a-9050-33c92caf1d10","4088592","FMNH","Insects","FMNHINS 0004 088 592","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"db7af18a-9702-4d61-a7d4-17da3cf26278","4088593","FMNH","Insects","FMNHINS 0004 088 593","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"d09cf4bc-c997-4671-b0c4-160e39c3e3e3","3430878","FMNH","Insects","FMNHINS 0003 430 878","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c7119626-0817-4a70-a6c4-7e2f67815063","3430879","FMNH","Insects","FMNHINS 0003 430 879","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bbd1ac4d-376c-4987-bc6e-300e17665ef0","3435317","FMNH","Insects","FMNHINS 0003 435 317","Notriolus maculatus (Carter, 1926)","","H. J. Carter","","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"b8a01612-498c-4bbc-8784-778231083f04","3441486","FMNH","Insects","FMNHINS 0003 441 486","Simsonia tasmanica (Blackburn, 1894)","","J. J. Walker","","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"85ba65b7-62c4-43c8-b28c-67d427cfcb9e","3441487","FMNH","Insects","FMNHINS 0003 441 487","Simsonia tasmanica (Blackburn, 1894)","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"9bfbc09f-8dc8-42bc-9d86-9483f9af13ab","3441485","FMNH","Insects","FMNHINS 0003 441 485","Simsonia tasmanica (Blackburn, 1894)","","A. F. Newton, M. K. Thayer","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"55627b99-8d0f-4c64-9751-45968486106f","3653408","FMNH","Insects","FMNHINS 0003 653 408","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"81507054-4cfa-47e0-a438-cde832da1cea","3653409","FMNH","Insects","FMNHINS 0003 653 409","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"a3dbbbc1-a356-487a-97ce-c8761b5dd12a","3653410","FMNH","Insects","FMNHINS 0003 653 410","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"fbe4eadf-c37c-4b1d-8abf-b86d8f86d7c1","3653411","FMNH","Insects","FMNHINS 0003 653 411","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"27bf3937-a4f0-4fc2-bfe5-6ae1037205f5","562407","FMNH","Invertebrate Zoology","9226","Amphipoda","","K. J. Kethley","KK-9226","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"1bda0850-e5e4-4294-9928-6f8b4f545849","562408","FMNH","Invertebrate Zoology","9227","Amphipoda","","S. B. Peck, J. Kukalova-Peck","SP-9227","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"6d8cafb9-2079-4270-af16-e155c7f58a5f","563199","FMNH","Invertebrate Zoology","9793","Isopoda","","S. B. Peck, J. Kukalova-Peck","SP-9793","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"eace4ea1-ab03-4e58-83f1-2703985bcac6","564865","FMNH","Invertebrate Zoology","12089","Holthuisana transversa (von Martens, 1868)","","K. C. Emberton","KE-12089","Australia Western Australia","Australia","Western Australia","","unknown > 70% EtOH","","","","","1",""
"ec829392-782d-43ee-b46a-03a8db54c867","562649","FMNH","Invertebrate Zoology","9028","Triops sp.","","N. Burland","RM-9028","Australia","Australia","","","unknown > 70% EtOH","","","","","3",""
"fabf089c-0650-445d-a98e-34d7c5347d01","562741","FMNH","Invertebrate Zoology","9127","Amphipoda","","W.L. Necker","WN-9127","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"9c173a3d-fe1c-4957-a582-b1e5282f9bd8","563234","FMNH","Invertebrate Zoology","9828","Isopoda","","W.L. Necker","WN-9828","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"b24776e3-0b46-4c63-80d9-3ba9dce1a72a","562723","FMNH","Invertebrate Zoology","9100","Amphipoda","","L.E. Watrous","LW-9100","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"9682c270-8730-4fba-b532-40edf0e19e9f","562726","FMNH","Invertebrate Zoology","9113","Amphipoda","","L.E. Watrous","LW-9113","Australia","Australia","","","unknown > 70% EtOH","","","","","99",""
"83d64327-38e5-42a1-91a0-6a703f3c0057","564073","FMNH","Invertebrate Zoology","10760","Isopoda","","L. Price","LP-10760","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
