"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"682b861d-1202-4fbf-bc36-b015df8e1e51","1688873","FMNH","Birds","414027","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b6182d5d-e5d4-42eb-91c6-6a4737618f2b","982777","FMNH","Birds","176370","Dendroica discolor paludicola","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"dab9f2df-ba50-49c7-8657-251adc0467c5","952611","FMNH","Birds","159266","Crotophaga ani","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"7d8ac057-76f4-4625-8986-3299aff019c4","920189","FMNH","Birds","127068","Sterna hirundo hirundo","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"79d91b82-2f79-48af-8284-327f15399f31","950324","FMNH","Birds","156984","Pandion haliaetus carolinensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"236eb689-cd57-4e21-9874-b46bcdf3a2dd","951298","FMNH","Birds","157958","Arenaria interpres morinella","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1889144e-1c8c-40cd-bf6a-b9d37eafc539","952244","FMNH","Birds","158898","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f9054830-88b5-42ee-afb4-43894585b6a8","952245","FMNH","Birds","158899","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"04eb1c26-9a6e-4ca5-9fa6-c717d2a79422","983041","FMNH","Birds","176634","Setophaga ruticilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"75554298-1a89-4ba9-a900-7d500ef662bd","979941","FMNH","Birds","173534","Tyrannus dominicensis dominicensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"237e25c9-6474-4375-894c-5d8f5d4d5be4","1688872","FMNH","Birds","414026","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"654ea469-b5d0-4180-a85f-a9356b658c84","1689299","FMNH","Birds","414453","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e219b70e-849f-47e8-ae82-13e88637bd1d","951017","FMNH","Birds","157677","Charadrius vociferus vociferus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"dabef392-6a6e-4e3f-970d-a8db0af326b9","920170","FMNH","Birds","127050","Gallinago gallinago delicata","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a53aae67-c2ca-4e7f-b467-b1d0ba19f0b6","879942","FMNH","Birds","88330","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6d2f50da-4a82-4994-9231-18d29516082d","1688652","FMNH","Birds","413806","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"aee14867-d3b5-41dd-9b20-d06cb988f52d","983600","FMNH","Birds","177193","Piranga olivacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"276564ef-df52-44e1-88cf-3205810e47b7","951202","FMNH","Birds","157862","Actitis macularia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a01ecdf9-e9df-4a6c-bcc4-700b33a33c12","920184","FMNH","Birds","127063","Himantopus mexicanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a64f031a-15b7-4b9a-ad81-50aea26ebbf0","982818","FMNH","Birds","176411","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"63bf57a3-c826-4c1d-9323-21ea72ebae8e","982564","FMNH","Birds","176157","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"62c6c583-b89c-4783-8a2c-5f3fd1e5870c","1688659","FMNH","Birds","413813","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7e3ac24d-27f0-45ac-8590-02f011b68328","949658","FMNH","Birds","156318","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6bf73f2d-bedf-4cd4-8f53-4e4f376cc054","951560","FMNH","Birds","158217","Calidris melanotos","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f5fc682f-bb07-4edd-9017-5633ce7e5338","920190","FMNH","Birds","127069","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"9015f558-23dc-4431-8716-30c4e9d14725","949630","FMNH","Birds","156290","Casmerodius albus egretta","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c4bef7a5-3a7b-4366-8466-40d93874b976","951435","FMNH","Birds","158094","Calidris canutus rufus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"ba5d19fb-9121-4e2e-99ca-cf82d8603806","952248","FMNH","Birds","158902","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"c44c700b-612f-487c-a398-7aab74c38ebb","952252","FMNH","Birds","158906","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"b740a431-391c-4f85-a93f-53a644d04347","951376","FMNH","Birds","158036","Limnodromus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"19d363a5-16fe-4780-86f0-c1f556366d8d","879940","FMNH","Birds","88328","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"d07bc1f5-3fdf-4dc3-89ce-32ba7d151455","879941","FMNH","Birds","88329","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"a97b0416-337b-470a-9b35-16c865984245","1689556","FMNH","Birds","414710","Fulica caribaea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"cc755faa-f483-49e8-bac5-d5a99b41e44e","1689289","FMNH","Birds","414443","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d2ca5a49-b5dd-4c60-a3c1-ae13c8c6aebd","1689290","FMNH","Birds","414444","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"745f167c-1077-4064-a83d-0e7855ca1339","952570","FMNH","Birds","159225","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8f7b7cfe-c1ab-475e-a312-1ba0007a7db3","952246","FMNH","Birds","158900","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"6ec37c19-b6d9-4989-ad6e-d18ee1ae11e8","920985","FMNH","Birds","127861","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"195a17dd-bde2-4f0b-8d1f-6b092280cc30","742282","FMNH","Birds","24640","Tiaris bicolor omissa","","No Person (Birds)","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7b9bbc64-5449-4365-ae6c-de7b60f07e04","1757764","FMNH","Birds - Eggs","15378","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","","","","","",""
"94c73fc6-362f-4efe-bacd-4c5e6fc1a75b","728501","FMNH","Birds","10856","Icterus icterus ridgwayi","","No Person (Birds)","","Virgin Islands St Thomas","Virgin Islands","St Thomas","","","mounted","Male","","","",""
"91395702-0ba9-4ab1-9de5-1683848483cd","952016","FMNH","Birds","158672","Larus atricilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"01ab193e-5977-4f7f-8581-b014852b5cdc","952302","FMNH","Birds","158956","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"c4794609-ede6-4e34-855c-b3cdd482c18c","952237","FMNH","Birds","158891","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"c2af96d4-429e-4b75-95f8-e6202b654514","949515","FMNH","Birds","156175","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"8cc8c285-6763-4c4a-a608-10677f40b9ea","920217","FMNH","Birds","127096","Crotophaga ani","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"480e2d0c-44b2-4029-8ef3-6a2280c7ff3b","952015","FMNH","Birds","158671","Larus atricilla","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"a90b4cc3-798e-41cd-9809-1d1af0320e21","952230","FMNH","Birds","158884","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"07f120be-576d-45b5-91a7-d2a7e76095e8","952224","FMNH","Birds","158878","Sterna anaethetus melanoptera","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"c1a93b78-bb26-4c48-88f3-274e727d51fb","920982","FMNH","Birds","127858","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"d3bcb850-117a-408a-ae2f-525991211546","719717","FMNH","Birds","2142","Numenius phaeopus hudsonicus","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"9d6bec0c-7e17-4089-91b6-9561aae027a4","1689311","FMNH","Birds","414465","Geotrygon mystacea","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"c59a2b1d-b7cc-42ae-9729-fc91efc2a98f","952233","FMNH","Birds","158887","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"09c967ab-8259-4bbe-9a06-ff2c36f66251","952020","FMNH","Birds","158676","Larus atricilla","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"86d69514-da29-4931-8206-a0d011f8244d","982569","FMNH","Birds","176162","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1129fd49-9b94-4f40-bb85-99cea37c36e8","1689284","FMNH","Birds","414438","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f2d0c9f0-44e4-49b9-8c2f-f69d1c42cf92","1561354","FMNH","Birds","308134","Parula americana","","R. Swift","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"259282ea-aa10-44b4-8c37-533c381ddd29","1689308","FMNH","Birds","414462","Geotrygon mystacea","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"8ea1d88f-541f-4cfc-9074-a7876e5204a9","952596","FMNH","Birds","159251","Coccyzus americanus americanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","","No"
"7f74e755-8de5-46d4-8631-be675b418b45","950890","FMNH","Birds","157550","Haematopus ostralegus palliatus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"aad4a24c-f767-400b-8dc5-b44ea9682fc3","952238","FMNH","Birds","158892","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"e00873bb-dfc3-4723-adde-e76fbdef8fa6","952306","FMNH","Birds","158960","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"0b216662-1d2a-4123-b08c-1a2d3c15121e","952231","FMNH","Birds","158885","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","","No"
"5f8449b2-8e11-4622-b30b-1a5b2da286da","1689673","FMNH","Birds","414827","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"7565f03a-6fbb-480b-8d65-9c09d57daed1","952598","FMNH","Birds","159253","Coccyzus americanus americanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","","No"
"d09ba157-c1d9-415e-9070-e2eec1995765","952612","FMNH","Birds","159267","Crotophaga ani","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b7b3cc1a-cbc4-44e7-b533-05f3f950da52","950942","FMNH","Birds","157602","Pluvialis dominica dominica","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c525461e-877b-4163-b928-3ec4db69fd40","1689542","FMNH","Birds","414696","Dendrocygna arborea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"5681e096-b679-4c72-9d74-56a498ff90bb","1690970","FMNH","Birds","416122","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1a3b0f4c-a2ad-4f93-9cf5-dca448f9134b","952307","FMNH","Birds","158961","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"ee1de7a5-ecfa-4871-bc04-c78dfddb63a4","1690976","FMNH","Birds","416128","Micropalama himantopus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"cc06a4b4-b81c-42d4-8849-bdeeda7cca11","1690866","FMNH","Birds","416018","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"5db14d0a-962a-4928-bb6f-0822dbf0a779","1690867","FMNH","Birds","416019","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2c461f98-4dc3-454e-a972-88565f73668a","920192","FMNH","Birds","127071","Columba leucocephala","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c05041e5-76b4-4d48-8e4c-9ced2e2eed19","1690865","FMNH","Birds","416017","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8b3d800f-0046-4f21-aeaa-fd0d5bffac80","952297","FMNH","Birds","158951","Anous stolidus stolidus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b74f7c39-22d5-4378-83d9-60ebab492654","952241","FMNH","Birds","158895","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"cbba780f-b191-4e51-9867-0dd86bc4f76f","950939","FMNH","Birds","157599","Pluvialis dominica dominica","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"aa9adb68-e902-483a-bd87-4fbb64bd4237","950940","FMNH","Birds","157600","Pluvialis dominica dominica","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"b1a6fc5b-9776-42ae-b0fa-16fc959af637","1693356","FMNH","Birds","418507","Micropalama himantopus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"27313306-ce41-4e9d-bae7-cad5b1e4229f","920367","FMNH","Birds","127246","Hirundo rustica erythrogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"2fe5ebc5-c69e-47dd-be58-6432ed576f16","952232","FMNH","Birds","158886","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"2d54734d-225a-4e34-83f4-4046db0859d7","1693357","FMNH","Birds","418508","Micropalama himantopus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"38da69f1-8b96-4592-ba3a-b7048cfa79cc","951678","FMNH","Birds","158335","Himantopus mexicanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a8e744d6-fa00-4a30-94d7-a168bdb1d65d","1690805","FMNH","Birds","415957","Himantopus mexicanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"df26fc7f-669a-463b-aa8b-10d79b63716c","1688645","FMNH","Birds","413799","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9545a0bb-35f6-4a32-98bc-0cfe7a4bfcf5","920168","FMNH","Birds","127048","Limnodromus griseus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"86333745-2531-4b61-84e4-c8c620635826","952278","FMNH","Birds","158932","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"97ee8fa6-efb6-4e39-a9c1-ac43a9a25564","920169","FMNH","Birds","127049","Limnodromus griseus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"cf465bf9-0462-4049-8a45-4c0cc569b764","1690797","FMNH","Birds","415949","Limnodromus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1e666f01-8e42-4318-916e-29c2a2733991","952305","FMNH","Birds","158959","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"fb203de0-d62d-4edf-8c61-83ac1532dc9a","920067","FMNH","Birds","126947","Anas discors","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"e15a3e7a-1b8d-4c35-af78-becc4dece367","920368","FMNH","Birds","127247","Hirundo rustica erythrogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"a19e65be-7462-4e7e-93c5-bd8b0d104eee","952147","FMNH","Birds","158802","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"9b3c8636-836c-41d9-9cb2-7e7e84b3df0b","949503","FMNH","Birds","156163","Phaethon aethereus mesonauta","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"baf263ad-cc67-4584-ba84-1e21e0d77168","952251","FMNH","Birds","158905","Sterna albifrons antillarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"77763ab2-4e0b-49b2-a982-bf7b7c878547","1688656","FMNH","Birds","413810","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8b54141f-08b0-4e6f-8ff2-890967bdc65c","1689661","FMNH","Birds","414815","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"b136e230-6078-4105-927f-f9cedee3eb5c","949525","FMNH","Birds","156185","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"1a987bbd-f6c3-4824-8d63-81391499c8bd","952299","FMNH","Birds","158953","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"d3af100c-3f35-4cac-81a9-fb393f13e125","952303","FMNH","Birds","158957","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"acfa96a6-b7c3-4fe9-a40d-67924e8439fd","1689549","FMNH","Birds","414703","Gallinula chloropus cerceris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"3c5a61e1-1024-430d-a239-951ff6a98953","1688657","FMNH","Birds","413811","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8f9c340d-4236-48a4-b4e3-5bd9087be6d8","953044","FMNH","Birds","159697","Caprimulgus carolinensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"eb2481f4-fef6-4edb-b6b4-59d9a4eebc3b","953045","FMNH","Birds","159698","Caprimulgus carolinensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"10d5643a-9777-4dad-954e-b390082e44ce","1689293","FMNH","Birds","414447","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"bdc02cc9-dfb6-4164-8a16-8fae84d5cb7b","950969","FMNH","Birds","157629","Charadrius semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f6436911-fbee-47a6-82d7-60cc2afc5fc0","952149","FMNH","Birds","158804","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e539da3e-4052-4b6c-9412-0a86ac81ea7b","952150","FMNH","Birds","158805","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"d561ddca-2d2b-4f3d-8b1f-f0305a0ad84f","1690869","FMNH","Birds","416021","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ea1783b7-39e3-4912-8043-ad957a413b6e","1690870","FMNH","Birds","416022","Charadrius wilsonia wilsonia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"4fe49d31-a6a5-4276-ad27-651d153022e8","952226","FMNH","Birds","158880","Sterna anaethetus melanoptera","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"6c27815b-a7d8-4309-87ae-685559ba697e","952236","FMNH","Birds","158890","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"eac561e1-b229-40ef-bb7b-5f3216ced02f","920155","FMNH","Birds","127035","Tringa solitaria solitaria","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"c0eb1199-5465-44ee-8937-79908428278c","920983","FMNH","Birds","127859","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"710edf99-414d-41ab-9ff7-af7804436718","920989","FMNH","Birds","127865","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"ce06c804-a427-4b65-a578-5aedf54beb9f","754592","FMNH","Birds","36921","Columba squamosa","","No Person (Birds)","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ce012584-5bbe-499c-9996-569774ebdc10","920981","FMNH","Birds","127857","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"ee8d21b1-0fc9-4e6e-9aeb-0e17e6aca5ac","952300","FMNH","Birds","158954","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"27d52d8e-fbe7-4a53-a0f8-06bf7923e42f","952239","FMNH","Birds","158893","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"a3f65f12-7844-45a4-b2a8-354beb4fca9e","920068","FMNH","Birds","126948","Anas discors","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","","No"
"e6e14cd9-bbb4-45bc-86c5-c86cf3e0af9c","949519","FMNH","Birds","156179","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"37a34cfe-e844-4119-97fc-3078055b0913","949510","FMNH","Birds","156170","Phaethon lepturus catesbyi","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"6b0fe1f2-da03-4bc4-9fdc-6760d2ca4207","949521","FMNH","Birds","156181","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"700d2151-5b8b-4e79-aab3-37af80c67d67","920243","FMNH","Birds","127122","Ceryle alcyon alcyon","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Male","","","",""
"3b25ab47-fbd2-4ab1-94d7-432c00ddd69c","952235","FMNH","Birds","158889","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"75a3d039-16a5-4b7b-84c1-d1a2e79dfe05","952242","FMNH","Birds","158896","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"ba41836c-16ab-478f-a9a6-f3cfcc26c700","949526","FMNH","Birds","156186","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"f592fffa-b459-442c-8219-041f90e40fe2","949600","FMNH","Birds","156260","Ardea herodias herodias","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"ae2b5829-a5c0-4a98-8126-2759858330b8","949520","FMNH","Birds","156180","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"d34d34ae-2794-48a1-9986-09113df081b3","1689310","FMNH","Birds","414464","Geotrygon mystacea","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"476456f0-fef5-474c-bf1c-2a79f315e390","920990","FMNH","Birds","127866","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"97d453d1-ead3-4369-8f23-49abdc2060e8","952280","FMNH","Birds","158934","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"3a88aa6c-e13e-4bb2-b711-a2500884b05d","952281","FMNH","Birds","158935","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a23da618-455b-47e5-a1c9-bfdbdf229eab","1690871","FMNH","Birds","416023","Columba leucocephala","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6d075adc-df06-4399-81ea-dcd54f8ededa","952298","FMNH","Birds","158952","Anous stolidus stolidus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
