"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2875d04f-4c1e-49c5-94d4-521ea81547eb","2527276","FMNH","Mammals","28050","Arvicanthis abyssinicus","","A. M. Bailey","2556","","","","","","skin,skull","Female","9.66667","38.5833","",""
"1bcb5a87-f560-4f4b-a030-96c1572ee795","2527277","FMNH","Mammals","28051","Arvicanthis abyssinicus","","A. M. Bailey","2557","","","","","","skin,skull","Female","9.66667","38.5833","",""
"5df40283-6a37-49b8-96f8-3275aedbcfe6","2527278","FMNH","Mammals","28052","Arvicanthis abyssinicus","","A. M. Bailey","2558","","","","","","skin,skull","Male","9.66667","38.5833","",""
"36657fd9-be89-4b89-a8da-698475b5f15e","2527279","FMNH","Mammals","28053","Arvicanthis abyssinicus","","A. M. Bailey","2559","","","","","","skin,skull","Female","9.66667","38.5833","",""
"cdc57b5f-691d-4e45-b62c-b1bef9637823","2527280","FMNH","Mammals","28054","Arvicanthis abyssinicus","","A. M. Bailey","2560","","","","","","skin,skull","Male","9.66667","38.5833","",""
"a2bd86d2-92fd-4225-81c2-5a38a77219f2","2527281","FMNH","Mammals","28055","Arvicanthis abyssinicus","","A. M. Bailey","2561","","","","","","skin,skull","Male","9.66667","38.5833","",""
"a9048ebc-bb66-4b74-ba13-565633d0e4b7","2527282","FMNH","Mammals","28056","Arvicanthis abyssinicus","","A. M. Bailey","2562","","","","","","skin,skull","Male","9.66667","38.5833","",""
"2f4d07d9-9218-4011-bc62-4a516d840611","2527283","FMNH","Mammals","28057","Arvicanthis abyssinicus","","A. M. Bailey","2563","","","","","","skin,skull","Male","9.66667","38.5833","",""
"35cb7a1b-3584-445b-8124-5eb36e218cd9","2527284","FMNH","Mammals","28058","Arvicanthis abyssinicus","","A. M. Bailey","2564","","","","","","skin,skull","Male","9.66667","38.5833","",""
"87e039d5-84bb-4c72-a92b-5875f06f459b","2527285","FMNH","Mammals","28059","Arvicanthis niloticus lacernatus","","A. M. Bailey","2565","","","","","","skin,skull","Male","10.4167","38.2","",""
"7a3834ed-878b-4839-b90d-7990e86ccbd7","2527286","FMNH","Mammals","28060","Arvicanthis niloticus lacernatus","","A. M. Bailey","2566","","","","","","skin,skull","Male","10.4167","38.2","",""
"0e358887-7074-4b58-9f4c-d265815b5abe","2527287","FMNH","Mammals","28061","Arvicanthis niloticus lacernatus","","A. M. Bailey","2567","","","","","","skin","Female","10.4167","38.2","",""
"483dfcc7-b8bf-4b43-9af5-79337687b022","2527288","FMNH","Mammals","28062","Arvicanthis niloticus lacernatus","","A. M. Bailey","2568","","","","","","skin,skull","Female","10.4167","38.2","",""
"c01745d4-f898-46ee-a2a7-a0296906c4c0","2527289","FMNH","Mammals","28063","Arvicanthis niloticus lacernatus","","A. M. Bailey","2569","","","","","","skin,skull","Female","10.4167","38.2","",""
"12a3a10e-0ed3-42c0-b454-15f9b5ef36df","2527290","FMNH","Mammals","28064","Arvicanthis abyssinicus","","A. M. Bailey","2570","","","","","","skin,skull","Female","10.4167","38.2","",""
"ccb0d33d-fe9f-4cf2-84b3-11bf0e97ddf9","2527291","FMNH","Mammals","28065","Arvicanthis abyssinicus","","A. M. Bailey","2571","","","","","","skin,skull","Female","10.4167","38.2","",""
"c90d7866-9d38-4ec9-aba4-573b5ab2cbf8","2527292","FMNH","Mammals","28066","Arvicanthis abyssinicus","","A. M. Bailey","2572","","","","","","skin,skull","Male","10.4167","38.2","",""
"dcba28e5-cd5c-46eb-b9da-0046def1dce1","2527293","FMNH","Mammals","28067","Arvicanthis abyssinicus","","A. M. Bailey","112209","","","","","","skin,skull","Male","10.4167","38.2","",""
"b6795d2b-8d75-429e-90dc-62faa5c685a4","2527294","FMNH","Mammals","28068","Arvicanthis abyssinicus","","A. M. Bailey","112210","","","","","","skin,skull","Male","10.4167","38.2","",""
"cd2f9b1b-d14e-4992-baa3-d7484df4b880","2527295","FMNH","Mammals","28069","Arvicanthis abyssinicus","","A. M. Bailey","112211","","","","","","skin,skull","Female","10.4167","38.2","",""
"a11403d6-6f62-4a8f-8969-6c3d9a25b600","2527296","FMNH","Mammals","28070","Arvicanthis abyssinicus","","A. M. Bailey","112212","","","","","","skin,skull","Female","10.4167","38.2","",""
"edde45ac-a228-490d-ab4c-4d0548560eb5","2527297","FMNH","Mammals","28071","Arvicanthis abyssinicus","","A. M. Bailey","112213","","","","","","skin,skull","Male","10.45","38.2","",""
"98b94524-a477-4e07-b7a6-3e73849b7341","2527298","FMNH","Mammals","28072","Arvicanthis abyssinicus","","A. M. Bailey","112214","","","","","","skin,skull","Male","10.45","38.2","",""
"0cccb77c-4722-478c-832e-5a1dd0600f64","2527299","FMNH","Mammals","28073","Arvicanthis abyssinicus","","A. M. Bailey","112215","","","","","","skin,skull","Male","10.45","38.2","",""
"52b39025-f3a6-44c5-8b04-d76a8480c3a3","2527300","FMNH","Mammals","28074","Arvicanthis abyssinicus","","A. M. Bailey","112216","","","","","","skin,skull","Female","10.45","38.2","",""
"4329c3d7-c9a3-4efd-8554-8ab9bd626b42","2527301","FMNH","Mammals","28075","Arvicanthis abyssinicus","","A. M. Bailey","112217","","","","","","skin,skull","Female","10.45","38.2","",""
"19be62d1-a59c-4657-8343-093a814e71ab","2527302","FMNH","Mammals","28076","Arvicanthis abyssinicus","","A. M. Bailey","112218","","","","","","skin,skull","Female","10.45","38.2","",""
"246cd049-4d03-4106-90cd-b9810041363e","2527303","FMNH","Mammals","28077","Arvicanthis abyssinicus","","A. M. Bailey","112219","","","","","","skin,skull","Female","10.45","38.2","",""
"f4e9c52c-c4d5-443c-9e10-3b8a6a244f6c","2527304","FMNH","Mammals","28078","Arvicanthis abyssinicus","","A. M. Bailey","112220","","","","","","skin,skull","Female","10.45","38.2","",""
"eeb575bd-9c3c-42e9-bcbe-9bd367a0eda0","2527305","FMNH","Mammals","28079","Arvicanthis abyssinicus","","A. M. Bailey","112221","","","","","","skin,skull","Female","10.45","38.2","",""
"5f87a1df-a670-40cb-904c-0d5c79922b28","2527306","FMNH","Mammals","28080","Arvicanthis abyssinicus","","A. M. Bailey","112222","","","","","","skin,skull","Male","10.45","38.2","",""
"888e1e56-a433-4af1-9beb-62377be1587f","2527307","FMNH","Mammals","28081","Arvicanthis abyssinicus","","A. M. Bailey","112223","","","","","","skin,skull","Male","10.45","38.2","",""
"14cf8127-79d5-4153-bad5-93d5e53c3106","2527308","FMNH","Mammals","28082","Arvicanthis abyssinicus","","A. M. Bailey","112224","","","","","","skin,skull","Male","10.45","38.2","",""
"a5ee8c5a-705a-4b07-aee6-3d9deea0af4a","2527309","FMNH","Mammals","28083","Arvicanthis abyssinicus","","A. M. Bailey","112225","","","","","","skin,skull","Male","10.45","38.2","",""
"4b9ba563-5b76-402c-9606-822fcecf8362","2527310","FMNH","Mammals","28084","Arvicanthis abyssinicus","","A. M. Bailey","112226","","","","","","skin,skull","Male","10.45","38.2","",""
"fbbd2822-0688-4560-86b8-b1a42b2074f6","2527311","FMNH","Mammals","28085","Arvicanthis abyssinicus","","A. M. Bailey","112227","","","","","","skin,skull","Male","10.45","38.2","",""
"06d7fe57-7c36-44e2-aa70-d962108ddee5","2527312","FMNH","Mammals","28086","Arvicanthis abyssinicus","","A. M. Bailey","112228","","","","","","skin,skull","Male","10.45","38.2","",""
"5afd8b93-0f5f-46fa-9a8e-9b7ca291b5b6","2527313","FMNH","Mammals","28087","Arvicanthis abyssinicus","","A. M. Bailey","49377","","","","","","skin,skull","Female","10.45","38.2","",""
"4bc373c7-c17b-403f-bd77-e4cadd97899b","2527314","FMNH","Mammals","28088","Arvicanthis abyssinicus","","A. M. Bailey","49378","","","","","","skin,skull","Female","10.45","38.2","",""
"56f0a737-7a88-4724-a737-76cd743102f2","2527315","FMNH","Mammals","28089","Arvicanthis abyssinicus","","A. M. Bailey","49379","","","","","","skin,skull","Male","10.8333","38.2667","",""
"9cbb63fa-4b17-49b5-8b2c-2cf84bed46d7","2527316","FMNH","Mammals","28090","Arvicanthis niloticus lacernatus","","A. M. Bailey","49380","","","","","","skin,skull","Female","","","",""
"038aadf8-a82a-4d4e-b368-f07451bf145f","2527317","FMNH","Mammals","28091","Arvicanthis abyssinicus","","A. M. Bailey","49381","","","","","","skin,skull","Male","11.4167","37.9667","",""
"d5bfb163-e080-4d95-988c-fbc34d8e3600","2527318","FMNH","Mammals","28092","Arvicanthis abyssinicus","","A. M. Bailey","49382","","","","","","skin,skull","Female","11.4167","37.9667","",""
"81dd53f2-5c25-4cfa-b4f9-3bdfb935a23f","2527319","FMNH","Mammals","28093","Arvicanthis abyssinicus","","A. M. Bailey","49383","","","","","","skin,skull","Female","11.8833","37.6167","",""
"32e2cc00-1fdf-42de-ba2a-91178da8737f","2527320","FMNH","Mammals","28094","Arvicanthis niloticus lacernatus","","A. M. Bailey","49384","","","","","","skin,skull","Female","11.8833","37.6167","",""
"c59c7199-cfe1-410d-b948-10d86109fecd","2527321","FMNH","Mammals","28095","Arvicanthis abyssinicus","","A. M. Bailey","49385","","","","","","skin,skull","Male","11.8833","37.6167","",""
"86281dbe-91f3-4a49-be74-391b78e68f73","2527322","FMNH","Mammals","28096","Arvicanthis abyssinicus","","A. M. Bailey","49386","","","","","","skin,skull","Male","11.8833","37.6167","",""
"80eb63ff-ad73-415e-a640-7e3f9763f3df","2527323","FMNH","Mammals","28097","Arvicanthis niloticus luctuosus","","A. M. Bailey","49387","","","","","","skin,skull","Male","11.8833","37.6167","",""
"f86236eb-956d-4692-9163-3348635275e2","2527324","FMNH","Mammals","28098","Arvicanthis abyssinicus","","A. M. Bailey","49388","","","","","","skin,skull","Male","13.1333","37.9167","",""
"256508ba-fc5c-4753-8e22-bcd490873546","2527325","FMNH","Mammals","28099","Arvicanthis abyssinicus","","A. M. Bailey","49389","","","","","","skin,skull","Male","13.1333","37.9167","",""
"c7af191d-76a7-4131-aec1-5437936112ea","2527326","FMNH","Mammals","28100","Arvicanthis abyssinicus","","A. M. Bailey","49390","","","","","","skin,skull","Female","13.1333","37.9167","",""
"29d664b0-7b0d-4ca2-b19d-35d347c851ba","2527327","FMNH","Mammals","28101","Arvicanthis abyssinicus","","A. M. Bailey","49391","","","","","","skin,skull","Female","13.35","38.3","",""
"ffe377de-9505-4335-817a-4796ffe18d4d","2527328","FMNH","Mammals","28102","Arvicanthis abyssinicus","","A. M. Bailey","49392","","","","","","skin,skull","Male","13.35","38.3","",""
"10553212-537f-4dd5-9cdc-155766d23b2d","2527329","FMNH","Mammals","28103","Arvicanthis abyssinicus","","A. M. Bailey","49393","","","","","","skin,skull","Female","13.35","38.3","",""
"2033da6e-f36b-49e5-b38d-9d77088cdce8","2527330","FMNH","Mammals","28104","Arvicanthis abyssinicus","","A. M. Bailey","49394","","","","","","skin,skull","Female","13.35","38.3","",""
"f9bcd446-0aee-4280-b951-f95e7c394db3","2527331","FMNH","Mammals","28105","Arvicanthis abyssinicus","","A. M. Bailey","49395","","","","","","skin,skull","Male","13.35","38.3","",""
"7d775f30-52a4-487a-808a-bf67da138a13","2527332","FMNH","Mammals","28106","Arvicanthis abyssinicus","","A. M. Bailey","49396","","","","","","skin,skull","Female","13.35","38.3","",""
"07af118f-7f55-4463-8bc3-4f69f882172e","2527333","FMNH","Mammals","28107","Arvicanthis abyssinicus","","A. M. Bailey","3553","","","","","","skin,skull","Female","13.35","38.3","",""
"8a75274d-d1bc-42ab-93bf-cebae6130dc1","2527334","FMNH","Mammals","28108","Arvicanthis abyssinicus","","A. M. Bailey","3554","","","","","","skin,skull","Male","13.35","38.3","",""
"1580ed32-ed81-4928-bfa0-32a0268bc745","2527335","FMNH","Mammals","28109","Arvicanthis abyssinicus","","A. M. Bailey","3555","","","","","","skin,skull","Male","13.35","38.3","",""
"40351734-e6e8-4f06-b8a2-f78d46be6ec1","2527336","FMNH","Mammals","28110","Arvicanthis abyssinicus","","A. M. Bailey","3556","","","","","","skin,skull","Female","13.35","38.3","",""
"57db9a2f-223b-4f5f-b08b-557b01383adf","2527337","FMNH","Mammals","28111","Arvicanthis abyssinicus","","A. M. Bailey","3557","","","","","","skin,skull","Male","13.25","38.2333","",""
"e277297b-2d6f-4901-9ffa-21e059d49673","2527338","FMNH","Mammals","28112","Arvicanthis abyssinicus","","A. M. Bailey","3558","","","","","","skin,skull","Male","13.25","38.2333","",""
"4c80d6f3-0375-4fbb-a3f0-1f2d2566dfb8","2527339","FMNH","Mammals","28113","Arvicanthis abyssinicus","","A. M. Bailey","3559","","","","","","skin,skull","Male","13.1333","37.9167","",""
"b774b3e7-b0e4-4200-9a19-c75b84a2b938","2527340","FMNH","Mammals","28114","Arvicanthis abyssinicus","","A. M. Bailey","3560","","","","","","skin,skull","Female","13.1333","37.9167","",""
"1fb01eca-1c2a-4e29-9d41-0b47dad6b346","2527341","FMNH","Mammals","28115","Arvicanthis abyssinicus","","A. M. Bailey","3561","","","","","","skin,skull","Male","13.1333","37.9167","",""
"eda346ff-4451-485c-a3d0-d3079d95e533","2527342","FMNH","Mammals","28116","Arvicanthis niloticus luctuosus","","A. M. Bailey","3562","","","","","","skin,skull","Female","12.6","37.4333","",""
"6b47a6d9-1c80-46a9-8cfc-0978248e5d60","2527343","FMNH","Mammals","28117","Arvicanthis niloticus luctuosus","","A. M. Bailey","3563","","","","","","skin,skull","Male","12.6","37.4333","",""
"1f2de46a-68cf-4bde-9dae-23671c14ae7f","2527344","FMNH","Mammals","28118","Arvicanthis niloticus luctuosus","","A. M. Bailey","3564","","","","","","skin,skull","Male","12.6","37.4333","",""
"c5482a17-bbc8-40f2-897a-2137bae36129","2527345","FMNH","Mammals","28119","Arvicanthis niloticus luctuosus","","A. M. Bailey","3565","","","","","","skin,skull","Female","12.9667","36.2","",""
"01c63499-c766-4692-9564-b8a0ac41d9e6","2527346","FMNH","Mammals","28120","Arvicanthis niloticus luctuosus","","A. M. Bailey","3566","","","","","","skin,skull","Male","12.9667","36.2","",""
"e8167de3-68ca-4df0-b89b-4cba60941fdf","2527347","FMNH","Mammals","28121","Arvicanthis niloticus luctuosus","","A. M. Bailey","3567","","","","","","skin,skull","Male","12.9667","36.2","",""
"7aaf6684-fa7d-409f-9c68-dddfa377eb6e","2527348","FMNH","Mammals","28122","Arvicanthis niloticus luctuosus","","A. M. Bailey","3568","","","","","","skin,skull","Male","12.9667","36.2","",""
"26cfad7a-1830-40e6-baf6-deb0ec43a9a2","2527351","FMNH","Mammals","28125","Otomys typus","","A. M. Bailey","3569","","","","","","skin,skull","Female","7.83333","39.4167","",""
"c61b03b0-f77e-42c9-816f-b01f7ec950f4","2527352","FMNH","Mammals","28126","Otomys typus","","A. M. Bailey","52434","","","","","","skin,skull","Male","7.66667","39.3333","","No"
"6c3990c5-029f-4969-ac38-0782ceb08dbb","2527354","FMNH","Mammals","28128","Otomys typus","","A. M. Bailey","3571","","","","","","skin,skull","Female","7.66667","39.3333","",""
"caafc5d3-9113-43f3-ad68-1adf8a463506","2527355","FMNH","Mammals","28129","Otomys typus","","A. M. Bailey","52435","","","","","","skin,skull","Female","7.66667","39.3333","","No"
"198aa515-9adb-4b9b-847c-cb071f61aabe","2527358","FMNH","Mammals","28132","Otomys typus","","A. M. Bailey","133695","","","","","","skin,skull","Male","7.66667","39.3333","",""
"0d28997f-b9de-4a81-84c1-bd0931e44a09","2527359","FMNH","Mammals","28133","Otomys typus","","A. M. Bailey","133696","","","","","","skin,skull","Female","7.66667","39.3333","",""
"fceb974b-575a-4c5e-91a4-548d21593cb3","2527360","FMNH","Mammals","28134","Otomys typus","","A. M. Bailey","133697","","","","","","skin,skull","Female","7.66667","39.3333","",""
"0e2be411-6ef9-4ed6-8bb5-b56630d3edd1","2527361","FMNH","Mammals","28135","Otomys typus","","A. M. Bailey","133698","","","","","","skin,skull","Male","7.66667","39.3333","",""
"052b57ee-619f-467d-83ba-73cdf1000296","2527362","FMNH","Mammals","28136","Otomys typus","","A. M. Bailey","133699","","","","","","skin,skull","Female","7.66667","39.3333","",""
"12f88c02-b951-4b4e-aa29-c7743e161243","2527363","FMNH","Mammals","28137","Otomys typus","","A. M. Bailey","133700","","","","","","skin,skull","Male","7.66667","39.3333","",""
"edff5c3d-c064-4371-8b18-ed895b733be5","2527364","FMNH","Mammals","28138","Otomys typus","","A. M. Bailey","133701","","","","","","skin,skull","Male","7.66667","39.3333","",""
"36785043-fa9a-4d82-839c-73757876b249","2527365","FMNH","Mammals","28139","Otomys typus","","A. M. Bailey","133702","","","","","","skin,skull","Male","7.66667","39.3333","",""
"a33c24e4-a6cb-4fe0-9f3f-3bbddc1ebfbf","2527366","FMNH","Mammals","28140","Otomys typus","","A. M. Bailey","133703","","","","","","skin,skull","Female","","","",""
"879344cd-223b-4eca-94d5-e89bb7a7734f","2527367","FMNH","Mammals","28141","Otomys typus","","A. M. Bailey","133704","","","","","","skin,skull","Male","10.4167","38.2","",""
"b0924a8f-319a-45c3-b018-374ed37ed32e","2527368","FMNH","Mammals","28142","Otomys typus","","A. M. Bailey","133705","","","","","","skin,skull","Male","10.45","38.2","",""
"50e85ea7-6be0-4f22-88b2-0e2e4374566b","2527369","FMNH","Mammals","28143","Otomys typus","","A. M. Bailey","133706","","","","","","skin,skull","Female","10.8333","38.2667","",""
"8b09f8c3-53dc-475f-ac92-7645614c583c","2527370","FMNH","Mammals","28144","Otomys typus","","A. M. Bailey","133707","","","","","","skin,skull","Female","13.1333","37.9167","",""
"27cf5fcf-6fe5-4ee9-9533-2e3b075520e8","2527371","FMNH","Mammals","28145","Otomys typus","","A. M. Bailey","133708","","","","","","skin,skull","Female","13.35","38.3","",""
"f9dcb400-547c-4ba9-8dbc-f8aef16df91e","2527372","FMNH","Mammals","28146","Otomys typus","","A. M. Bailey","116713","","","","","","skin,skull","Female","13.25","38.2333","","No"
"76b18c6d-a60b-4a38-a7bb-2d9565f679f6","2527373","FMNH","Mammals","28147","Otomys typus","","A. M. Bailey","52436","","","","","","skin,skull","Female","13.25","38.2333","","No"
"3b053ae3-2aab-4700-9362-c6bad1b58a79","2527374","FMNH","Mammals","28148","Otomys typus","","A. M. Bailey","116714","","","","","","skin,skull","Male","13.25","38.2333","","No"
"1a397f3d-eb12-40f5-93f1-f040a833dbd7","2527375","FMNH","Mammals","28149","Otomys typus","","A. M. Bailey","133709","","","","","","skin,skull","Male","13.25","38.2333","",""
"3f6adf39-0741-4307-b6b8-4234714e5327","2527376","FMNH","Mammals","28150","Otomys typus","","A. M. Bailey","133710","","","","","","skin,skull","Male","13.25","38.2333","",""
"b495b019-eb36-459a-be7c-095754a99842","2527377","FMNH","Mammals","28151","Otomys typus","","A. M. Bailey","133711","","","","","","skin,skull","Female","13.25","38.2333","",""
"4c94f3e1-4767-4374-af90-503f097d28c5","2527378","FMNH","Mammals","28152","Otomys typus","","A. M. Bailey","133712","","","","","","skin,skull","Male","13.25","38.2333","",""
"31cfe35d-ad57-4830-9d31-8a188d382317","2527379","FMNH","Mammals","28153","Otomys typus","","A. M. Bailey","116715","","","","","","skin,skull","Female","13.25","38.2333","","No"
"6e0b597f-a268-4ddb-ad22-33f3590f8adc","2527380","FMNH","Mammals","28154","Otomys typus","","A. M. Bailey","52437","","","","","","skin,skull","Male","13.25","38.2333","","No"
"bab876d3-985d-461b-822a-fd4e535a5e67","2527381","FMNH","Mammals","28155","Otomys typus","","A. M. Bailey","133713","","","","","","skin,skull","Female","13.25","38.2333","",""
"2ec0e01d-1f08-4ba0-a033-4e50ba949a79","2527382","FMNH","Mammals","28156","Otomys typus","","A. M. Bailey","116716","","","","","","skin,skull","Male","13.1333","37.9167","","No"
"fede8c2c-3baa-4dbc-9a41-14fee009c82e","2527383","FMNH","Mammals","28157","Otomys typus","","A. M. Bailey","116717","","","","","","skin,skull","Male","13.1333","37.9167","","No"
"6d513d38-48a2-42b0-b128-e477012b464d","2527384","FMNH","Mammals","28158","Otomys typus","","A. M. Bailey","133714","","","","","","skin,skull","Male","13.1333","37.9167","",""
"5c18430a-638f-4b17-97e3-f1a4790da534","2527385","FMNH","Mammals","28159","Otomys typus","","W. H. Osgood","22469","","","","","","skin,skull","Female","7.91667","39.45","",""
"3d491459-238f-44ef-84c6-0dcd1db7e604","2527386","FMNH","Mammals","28160","Otomys typus","","W. H. Osgood","22470","","","","","","skin,skull","Male","7.91667","39.45","",""
"61b2dd5f-ecc3-4d16-bc01-74aec9774fb2","2527387","FMNH","Mammals","28161","Otomys typus","","W. H. Osgood","22471","","","","","","skin,skull","Male","7.91667","39.45","",""
"5ec354a7-e707-478c-a2e0-33ca02784e9c","2527388","FMNH","Mammals","28162","Otomys typus","","W. H. Osgood","22472","","","","","","skin,skull","Female","7.91667","39.45","",""
"533e824f-c4e2-438c-98ee-c3bf86a2c022","2527389","FMNH","Mammals","28163","Otomys typus","","W. H. Osgood","22473","","","","","","skin,skull","Female","7.91667","39.45","",""
"cc55341d-6856-43cf-9717-6149673fe425","2527390","FMNH","Mammals","28164","Otomys typus","","W. H. Osgood","22474","","","","","","skin,skull","Female","7.91667","39.45","",""
"0eb86720-959f-45f6-b116-f1db7cc33f45","2527391","FMNH","Mammals","28165","Otomys irroratus","","W. H. Osgood","22475","","","","","","skin,skull","Female","7.91667","39.45","",""
"e9def289-a9d7-4875-b91e-2af83fec6c41","2527392","FMNH","Mammals","28166","Otomys irroratus","","W. H. Osgood","22476","","","","","","skin,skull","Female","7.36667","39.35","",""
"b12a6b07-f515-42ed-a155-d5b33178623f","2527393","FMNH","Mammals","28167","Otomys typus","","W. H. Osgood","22477","","","","","","skin,skull","Female","6.68333","38.7167","",""
"bac2c4ca-ecb7-473f-9e5f-83768464517f","2527394","FMNH","Mammals","28168","Otomys irroratus","","W. H. Osgood","22478","","","","","","skin,skull","Female","6.7","37.8833","",""
"1b300e8d-eed1-4251-ae8c-f52e676e6b09","2527395","FMNH","Mammals","28169","Otomys typus","","W. H. Osgood","22479","","","","","","skin,skull","Male","9.33333","40.8","",""
"9a9b2025-362e-4716-98df-acbd430ae6ed","2527396","FMNH","Mammals","28170","Otomys typus","","W. H. Osgood","22480","","","","","","skin,skull","Male","9.33333","40.8","",""
"79d66917-fa3c-425d-b5d7-3c6f2dc9d440","2527397","FMNH","Mammals","28171","Otomys typus","","W. H. Osgood","22481","","","","","","skin,skull","Male","9.33333","40.8","",""
"95312f25-6d17-4b64-8394-184226386ffa","2527398","FMNH","Mammals","28172","Otomys typus","","W. H. Osgood","22482","","","","","","skin,skull","Male","11.1167","37.3167","",""
"160e60e6-7a18-4e07-a07c-322b636ec5eb","2527399","FMNH","Mammals","28173","Otomys typus","","W. H. Osgood","22483","","","","","","skin,skull","Female","11.05","37.15","",""
"18368603-2378-4883-b038-ae334bcd6748","2527400","FMNH","Mammals","28174","Otomys typus","","W. H. Osgood","22484","","","","","","skin,skull","Male","11.05","37.15","",""
"4bcba410-6ef6-4361-b71d-2cbf56e26a70","2527401","FMNH","Mammals","28175","Otomys typus","","W. H. Osgood","22485","","","","","","skin,skull","Male","11.05","37.15","",""
"000e3cba-940e-4777-b891-bcaea75857d2","2527402","FMNH","Mammals","28176","Otomys typus","","W. H. Osgood","22486","","","","","","skin,skull","Female","10.9667","36.9667","",""
"1a0929b8-051c-42fd-ba4b-c606043b26e0","2527403","FMNH","Mammals","28177","Otomys typus","","W. H. Osgood","22487","","","","","","skin,skull","Female","10.9667","36.9667","",""
"93497db4-4683-4f34-866c-30554cd3e34f","2527404","FMNH","Mammals","28178","Otomys typus","","W. H. Osgood","22488","","","","","","skin,skull","Male","10.9667","36.9667","",""
"44276b49-6a9f-464e-8aaa-f2d14f0ba41c","2527405","FMNH","Mammals","28179","Otomys typus","","W. H. Osgood","22489","","","","","","skin,skull","Female","10.9667","36.9667","",""
"7b8dbf91-cc2b-4bb7-8564-a81e9c576527","2527406","FMNH","Mammals","28180","Crocidura olivieri cinereoaenea","","W. H. Osgood","22490","","","","","","skin,skull","Female","8","38.8333","",""
"e5e0caca-767c-46bf-81cb-6b27261a84d7","2527407","FMNH","Mammals","28181","Crocidura olivieri cinereoaenea","","W. H. Osgood","22491","","","","","","skin,skull","Female","9.33333","40.8","",""
"289c79da-2144-48c7-a7c7-008738674541","2527408","FMNH","Mammals","28182","Crocidura olivieri cinereoaenea","","W. H. Osgood","22492","","","","","","skin,skull","Male","10.4167","38.2","",""
"82f64e59-6d8f-451c-8705-22f8e8b8bb23","2527409","FMNH","Mammals","28183","Crocidura olivieri cinereoaenea","","W. H. Osgood","22493","","","","","","skin,skull","Male","10.3333","38.25","",""
"4b8fbc63-5947-4317-a21d-1ef93b3f5aea","2527410","FMNH","Mammals","28184","Crocidura olivieri cinereoaenea","","W. H. Osgood","22494","","","","","","skin,skull","Female","10.4167","38.2","",""
"bd35cd6f-1904-4a0f-a558-9bf81dab3ee9","2527411","FMNH","Mammals","28185","Crocidura olivieri cinereoaenea","","W. H. Osgood","22495","","","","","","skin,skull","Female","10.3333","38.25","",""
"0397e09c-6505-4608-930f-f0cbd6b8ecf1","2527412","FMNH","Mammals","28186","Crocidura olivieri cinereoaenea","","W. H. Osgood","22496","","","","","","skin,skull","Female","10.35","37.7333","",""
"64456639-6307-4e2e-86c2-4891aa82617c","2527413","FMNH","Mammals","28187","Crocidura olivieri cinereoaenea","","W. H. Osgood","22497","","","","","","skin,skull","Female","10.35","37.7333","",""
"4cd3399e-97b0-4803-8815-e203a6db335c","2527414","FMNH","Mammals","28188","Crocidura olivieri cinereoaenea","","W. H. Osgood","22498","","","","","","skin,skull","Male","10.35","37.7333","",""
"0babc752-a439-4d0e-8e96-5f4177f40e54","2527415","FMNH","Mammals","28189","Crocidura olivieri cinereoaenae","","W. H. Osgood","22499","","","","","","skin,skull","Male","11.9167","37.0833","",""
"4c26637d-0095-4d74-8d62-b443e0fd0390","2527416","FMNH","Mammals","28190","Crocidura olivieri cinereoaenea","","W. H. Osgood","22500","","","","","","skin,skull","Male","11.9167","37.0833","",""
"819cd924-7eec-470e-b3a9-87c9816931a8","2527417","FMNH","Mammals","28191","Crocidura olivieri cinereoaenea","","W. H. Osgood","22501","","","","","","skin,skull","Female","11.9167","37.0833","",""
"efe06779-ea70-48fa-9605-1aa0072a8e3a","2527418","FMNH","Mammals","28192","Crocidura olivieri cinereoaenea","","W. H. Osgood","22502","","","","","","skin,skull","Male","11.9167","37.0833","",""
"f4adc55a-bd1b-4a03-8e08-8d9c29c54576","2527419","FMNH","Mammals","28193","Crocidura olivieri cinereoaenea","","W. H. Osgood","22503","","","","","","skin,skull","Female","11.9167","37.0833","",""
"5daddf5d-09d3-4aff-b0c8-8c9bc67c167c","2527420","FMNH","Mammals","28194","Crocidura olivieri cinereoaenae","","W. H. Osgood","22504","","","","","","skin,skull","Male","11.9167","37.0833","",""
"2e20e358-3863-4484-b60e-35c0f35fedfe","2527421","FMNH","Mammals","28195","Crocidura olivieri cinereoaenea","","A. M. Bailey","57303","","","","","","skin,skull","Female","11.0833","37.8667","",""
"cd505ca2-3123-490d-bcd1-684a14b2f197","2527422","FMNH","Mammals","28196","Crocidura olivieri cinereoaenea","","W. H. Osgood","22505","","","","","","skin,skull","Female","11.6","36.95","",""
"1a45e632-4dd1-4cfd-b861-f5673f42ffcc","2527423","FMNH","Mammals","28197","Crocidura olivieri cinereoaenea","","W. H. Osgood","22506","","","","","","skin,skull","Female","7.83333","39.3333","",""
"f51b8e41-25df-4f8f-a2e8-d4007b7b507f","2527424","FMNH","Mammals","28198","Crocidura olivieri cinereoaenea","","W. H. Osgood","22507","","","","","","skin,skull","Female","7.91667","39.45","",""
