"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50630a14-080b-4d4d-9aff-f897a706cdcf","455676","FMNH","Invertebrate Zoology","115875","Bulimulus juvenilis (L. Pfeiffer, 1855)","","B. Malkin","BM-115875","Bolivia","Bolivia","","","","","","","","2",""
"d2527a70-bf91-4854-85df-7ab9b0ff33c6","455675","FMNH","Invertebrate Zoology","115873","Succinea aequinoctialis d'Orbigny","","B. Malkin","BM-115873","Bolivia","Bolivia","","","","","","","","1",""
"4e6e7fcb-914b-4529-aee5-aaecfbb989d0","455682","FMNH","Invertebrate Zoology","115881","Succinea aequinoctialis d'Orbigny","","B. Malkin","BM-115881","Bolivia","Bolivia","","","","","","","","1",""
"98ce5fd3-e19b-43e7-9ca0-fdf67febb0f9","455779","FMNH","Invertebrate Zoology","112121","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-112121","Bolivia","Bolivia","","","","","","","","3",""
"5a4eaaec-ca22-43c3-b4c4-9ce0e629d830","2977655","FMNH","Invertebrate Zoology","50732","Bulimulus (Scutalus) haenkei Haas, 1955","Holotype","R. Zischka","RZ-50732","","","","","","","","","","1",""
"a7d16386-92dc-47a1-8bd7-665090ed9ad2","486120","FMNH","Invertebrate Zoology","197777","Epiphragmophora estella (d'Orbigny, 1835)","","R. Zischka","FMNH197777","Bolivia","Bolivia","","","","","","-17.5333","-65.75","1",""
"d151d71c-4f53-4328-960b-99ba9675e815","414161","FMNH","Invertebrate Zoology","35460","Bulimulus tupacii (d'Orbigny)","","R. Zischka","RZ-35460","Bolivia","Bolivia","","","","","","","","1",""
"448572a4-f4bc-400a-8a75-6021a3db3454","414162","FMNH","Invertebrate Zoology","35461","Epiphragmophora multesima Pilsbry, 1926","","","FMNH35461","Bolivia","Bolivia","","","","","","","","1",""
"cbac5927-995c-46de-9406-f01d23743365","569341","FMNH","Invertebrate Zoology","149641","Macrocallista rubiginosa (R. A. Philippi)","","","FMNH149641","Bolivia","Bolivia","","","","","","","","1",""
"a27a1ccf-9e46-4103-a49c-499444eacfc7","460512","FMNH","Invertebrate Zoology","125168","Drymaeus","","G. Harrington","H-125168","Bolivia","Bolivia","","","","","","","","1",""
"fdf51871-f61e-4f7d-9dcc-c9dff9a73bc9","413041","FMNH","Invertebrate Zoology","30616","Bulimulus nigroumbilicatus Preston","","W. J. Eyerdam","WE-30616","Bolivia","Bolivia","","","","","","","","1",""
"10f73c50-773b-4059-b7e4-b0878d410da9","412828","FMNH","Invertebrate Zoology","31142","Bulimulus pluto (Crosse)","","","FMNH31142","Bolivia","Bolivia","","","","","","","","1",""
"edc6651e-8fdd-400e-bf47-62ac20eb5a57","412860","FMNH","Invertebrate Zoology","31116","Bulimulus revinctus (Hupé)","","","FMNH31116","Bolivia","Bolivia","","","","","","","","4",""
"659c9f12-d36c-459e-a4ac-7f8a824ef826","413249","FMNH","Invertebrate Zoology","31146","Bulimulus tupacii (d'Orbigny)","","","FMNH31146","Bolivia","Bolivia","","","","","","","","2",""
"801caa74-99f3-42ce-98c9-bd79c7f33844","413256","FMNH","Invertebrate Zoology","31115","Bulimulus revinctus (Hupé)","","","FMNH31115","Bolivia","Bolivia","","","","","","","","2",""
"1e894ddd-206f-4edb-b002-03947477b734","450607","FMNH","Invertebrate Zoology","102479","Bulimulus bonneti (Ancey, 1902)","","","FMNH102479","Bolivia","Bolivia","","","","","","","","1",""
"05bb732d-c68a-4bef-9365-4d9094003006","458610","FMNH","Invertebrate Zoology","119207","Bulimulus elatus (R. A. Philippi)","","","FMNH119207","Bolivia","Bolivia","","","","","","","","2",""
"0caffb6f-5b6c-46cf-96e7-0c2633de94db","460781","FMNH","Invertebrate Zoology","125739","Bulimulus elatus (R. A. Philippi)","","","FMNH125739","Bolivia","Bolivia","","","","","","","","2",""
"bc6736eb-da13-4bc4-91c2-276ca5b589e4","425032","FMNH","Invertebrate Zoology","50734","Bulimulus pentlandi (Reeve)","","R. Zischka","RZ-50734","Bolivia","Bolivia","","","","","","","","2",""
"d7160841-ddd2-4805-9a11-af6156a343ce","471346","FMNH","Invertebrate Zoology","156671","Fasciolaria granosa Broderip, 1832","","","FMNH156671","Bolivia","Bolivia","","","","","","","","1",""
"86151faa-a0f7-4995-a0f1-870077e63713","421961","FMNH","Invertebrate Zoology","45718","Bulimulus simplex (Hupé)","","R. Zischka","RZ-45718","Bolivia Beni","Bolivia","Beni","","","","","","","1",""
"95963635-60c4-4684-b95a-5a4391728e6e","417036","FMNH","Invertebrate Zoology","39428","Epiphragmophora estella (d'Orbigny, 1835)","","R. Zischka","FMNH39428","Bolivia","Bolivia","","","","","","","","1",""
"700b5161-cc2b-4ea2-bb23-ca97cd8fb648","414164","FMNH","Invertebrate Zoology","35463","Epiphragmophora estella (d'Orbigny, 1835)","","R. Zischka","FMNH35463","Bolivia","Bolivia","","","","","","","","10",""
"02d6aa80-3efc-4629-9685-d222cd75046c","417032","FMNH","Invertebrate Zoology","39424","Bulimulus thamnoicus (d'Orbigny)","","R. Zischka","RZ-39424","Bolivia","Bolivia","","","","","","","","4",""
"572bb302-2e69-4cff-8c34-64f4c5bd68b8","417030","FMNH","Invertebrate Zoology","39422","Strophocheilus santa-crucis (d'Orbigny)","","R. Zischka","RZ-39422","Bolivia","Bolivia","","","","","","","","2",""
"16ce6374-00b3-4c29-8a40-2b40d29e2908","446450","FMNH","Invertebrate Zoology","95308","Drymaeus cuzeoensis (Reeve)","","L. E. Peña","LP-95308","Bolivia","Bolivia","","","","","","","","2",""
"fcfc877f-e0cf-4ff7-8ca4-fb34bca2e5d5","446451","FMNH","Invertebrate Zoology","95309","Systrophia insignis (d'Orbigny, 1835)","","L. E. Peña","LP-95309","Bolivia","Bolivia","","","","","","","","2",""
"80acd753-827c-40b9-9ad3-790c23de8b9c","418546","FMNH","Invertebrate Zoology","41090","Strophocheilus santa-crucis (d'Orbigny)","","R. Zischka","RZ-41090","Bolivia","Bolivia","","","","","","","","2",""
"46099089-bde2-4c03-a094-5ed4dbe9555a","417028","FMNH","Invertebrate Zoology","39420","Strophocheilus oblongus perellongatus Bequaert","","R. Zischka","RZ-39420","Bolivia","Bolivia","","","","","","","","1",""
"8dc9e4a7-75a1-4aa1-a609-49515c2887ad","498203","FMNH","Invertebrate Zoology","216380","Strophocheilus capillaceus (L. Pfeiffer)","","W. K. Weyrauch","WW-216380","Bolivia","Bolivia","","","","","","","","2",""
"f7cf14f1-eb89-4399-a788-0331f33a25d3","417029","FMNH","Invertebrate Zoology","39421","Strophocheilus oblongus lorentzianus (Döring)","","R. Zischka","RZ-39421","Bolivia","Bolivia","","","","","","","","2",""
"b67a06e7-08e0-4a09-810b-d0cbf8a339b5","3541811","FMNH","Invertebrate Zoology","374620","Pomacea bridgesi (Reeve, 1856)","","","FMNH374620","","","","","unknown > 70% EtOH","","","","","1",""
"dabae0db-e2f9-4876-9c7b-44652b73569a","429001","FMNH","Invertebrate Zoology","59482","Vaginula linguaeformis (Semper)","","R. Zischka","FMNH59482","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","1",""
"2b750c58-7188-4d6e-92d8-c961c68df4ec","417038","FMNH","Invertebrate Zoology","39434","Deroceras laeve (O. F. Müller, 1774)","","R. Zischka","RZ-39434","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","1",""
"ec0985d4-7794-47e9-b0ea-bf86b03595da","568523","FMNH","Invertebrate Zoology","115874","Armigerus canonicus (Cousin, 1887)","","B. Malkin","BM-115874","Bolivia Santa Cruz","Bolivia","Santa Cruz","","unknown > 70% EtOH","","","","","198",""
"d7749e86-cad7-406d-ad98-4fb0a6538438","469107","FMNH","Invertebrate Zoology","151374","Bulimulus","","B. Malkin","BM-151374","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","2",""
"efc6ea8e-3068-45c7-a5ab-d4d62fa66373","3155262","FMNH","Invertebrate Zoology","50738","Sphaerium forbesi (R. A. Philippi, 1869)","","R. Zischka","RZ-50738","","","","","","","","","","9",""
"3c2b0b9b-d4cc-4c49-9c86-f630e27fd1ae","3155344","FMNH","Invertebrate Zoology","99617","Sphaerium forbesi (R. A. Philippi, 1869)","","Percy Sladen Trust, Lake Titicaca Expedition, 1937","FMNH99617","","","","","","","","","","1",""
"ebf77bb1-bf0b-4c34-8ee2-29d93a091ee9","587336","FMNH","Invertebrate Zoology","21482","Anodontites trigonus (Spix, 1827)","","","FMNH21482","","","","","","","","","","1",""
"73da5068-b9c6-4d42-8d5e-5ac71ffa1a92","587337","FMNH","Invertebrate Zoology","21483","Anodontites trigonus (Spix, 1827)","","","FMNH21483","","","","","","","","","","1",""
"45148b7f-d96b-460b-b053-c30a74916873","587897","FMNH","Invertebrate Zoology","45717","Anodontites trigonus (Spix, 1827)","","R. Zischka","RZ-45715","","","","","","","","","","1",""
"64caeb2d-5912-4bf1-954a-211183e48d82","587880","FMNH","Invertebrate Zoology","51426","Anodontites trapesialis (Lamarck, 1819)","","L. Branisa","LB-51426","","","","","","","","","","1",""
"3d901822-d4d2-4c89-bc13-16fc013d7d29","587341","FMNH","Invertebrate Zoology","21477","Lamproscapha ensiformis (Spix, 1827)","","","FMNH21473","","","","","","","","","","2",""
