"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"884d4e2e-4e5b-4d3e-a366-22752a7487ac","2530709","FMNH","Mammals","31483","Hipposideros cervinus cervinus","","F. C. Wonder","5545","","","","","","alc","Male","-15.25","166.833","",""
"11000af2-2a61-42fe-82f1-ddf7e2c3e2fc","2530710","FMNH","Mammals","31484","Hipposideros cervinus cervinus","","F. C. Wonder","5546","","","","","","alc","Male","-15.25","166.833","",""
"6923f82d-ab13-4a1a-b36d-558f86108a0a","2530711","FMNH","Mammals","31485","Hipposideros cervinus cervinus","","F. C. Wonder","5547","","","","","","alc","Female","-15.25","166.833","",""
"5487c556-9f3e-4350-84e0-f029d52a7d3b","2530712","FMNH","Mammals","31486","Hipposideros cervinus cervinus","","F. C. Wonder","5548","","","","","","alc","Male","-15.25","166.833","",""
"96df3eda-d9d0-406d-b07c-db7003fc5aaf","2530713","FMNH","Mammals","31487","Hipposideros cervinus cervinus","","F. C. Wonder","5549","","","","","","alc","Female","-15.25","166.833","",""
"7475cd49-90a7-4791-bf7b-69417ead384d","2530714","FMNH","Mammals","31488","Hipposideros cervinus cervinus","","F. C. Wonder","5550","","","","","","alc","Male","-15.25","166.833","",""
"23d9eb3b-9de5-4aa4-8ba8-5e718177ed3d","2530715","FMNH","Mammals","31489","Hipposideros cervinus cervinus","","F. C. Wonder","5551","","","","","","alc","Female","-15.25","166.833","",""
"91dfa052-3d0d-47c5-893e-245c071f446a","2530716","FMNH","Mammals","31490","Hipposideros cervinus cervinus","","F. C. Wonder","5552","","","","","","alc","Male","-15.25","166.833","",""
"8326d5df-58e9-4ffe-854c-930daf7ea178","2530717","FMNH","Mammals","31491","Hipposideros cervinus cervinus","","F. C. Wonder","5553","","","","","","alc","Female","-15.25","166.833","",""
"dd0c5dd3-7273-4648-9556-b4f0a9f1ff0e","2530718","FMNH","Mammals","31492","Hipposideros cervinus cervinus","","F. C. Wonder","5554","","","","","","alc","Male","-15.25","166.833","",""
"d5bb5172-26d6-4f57-ab1c-434af591c53f","2530719","FMNH","Mammals","31493","Hipposideros cervinus cervinus","","F. C. Wonder","5555","","","","","","alc","Male","-15.25","166.833","",""
"6a4af481-adf2-442b-9507-89e95e838377","2530720","FMNH","Mammals","31494","Hipposideros cervinus cervinus","","F. C. Wonder","5556","","","","","","alc","Male","-15.25","166.833","",""
"9d78646c-e80d-4ad2-87ab-018e92af79b5","2530721","FMNH","Mammals","31495","Hipposideros cervinus cervinus","","F. C. Wonder","5557","","","","","","alc","Female","-15.25","166.833","",""
"daac3d74-5bf1-4b64-8590-e1defa8b069c","2530722","FMNH","Mammals","31496","Hipposideros cervinus cervinus","","F. C. Wonder","5558","","","","","","alc","Female","-15.25","166.833","",""
"9d604bab-21ad-46c6-b1ff-5a0347685dd4","2530723","FMNH","Mammals","31497","Hipposideros cervinus cervinus","","F. C. Wonder","5559","","","","","","alc","Male","-15.25","166.833","",""
"a69afcb4-a9a8-4a6c-93e1-185cc1706b0a","2530724","FMNH","Mammals","31498","Hipposideros cervinus cervinus","","F. C. Wonder","5560","","","","","","alc","Male","-15.25","166.833","",""
"5a920df1-09bf-4694-9913-da0d6c757419","2530725","FMNH","Mammals","31499","Hipposideros cervinus cervinus","","F. C. Wonder","5561","","","","","","alc","Male","-15.25","166.833","",""
"cdc30f00-77a2-47bc-a72d-5954842118c1","2530726","FMNH","Mammals","31500","Hipposideros cervinus cervinus","","F. C. Wonder","5562","","","","","","alc","Male","-15.25","166.833","",""
"10f5c80f-0ba5-49c5-a375-615c0a344d2f","2530727","FMNH","Mammals","31501","Hipposideros cervinus cervinus","","F. C. Wonder","5563","","","","","","alc","Male","-15.25","166.833","",""
"a5f6587d-817a-4156-a427-7303148b3e29","2530728","FMNH","Mammals","31502","Hipposideros cervinus cervinus","","F. C. Wonder","5564","","","","","","alc","Male","-15.25","166.833","",""
"cb691b85-b4b3-4718-9bcb-e5c148776d71","2530729","FMNH","Mammals","31503","Hipposideros cervinus cervinus","","F. C. Wonder","5565","","","","","","alc","Male","-15.25","166.833","",""
"3cca702e-dde9-48c8-86e2-cc41e0453b04","2530730","FMNH","Mammals","31504","Hipposideros cervinus cervinus","","F. C. Wonder","5566","","","","","","alc","Female","-15.25","166.833","",""
"c60a0fab-279c-4bf6-99e9-965524b6a39d","2530731","FMNH","Mammals","31505","Hipposideros cervinus cervinus","","F. C. Wonder","5567","","","","","","alc","Male","-15.1333","167.1","",""
"aeeefd31-8089-4f16-b634-89bc7616bf38","2530732","FMNH","Mammals","31506","Hipposideros cervinus cervinus","","F. C. Wonder","5568","","","","","","alc","Male","-15.1333","167.1","",""
"504ff733-56d7-4e2f-b911-a3111b7502f9","2530733","FMNH","Mammals","31507","Hipposideros cervinus cervinus","","F. C. Wonder","5569","","","","","","alc","Male","-15.1333","167.1","",""
"422173ef-f47c-4810-9593-27bb1b314cff","2530734","FMNH","Mammals","31508","Hipposideros cervinus cervinus","","F. C. Wonder","5570","","","","","","alc","Female","-15.1333","167.1","",""
"59251561-1140-49ce-a575-afdf201bb214","2530735","FMNH","Mammals","31509","Hipposideros cervinus cervinus","","F. C. Wonder","5571","","","","","","alc","Female","-15.1333","167.1","",""
"e5e1ab3e-3a84-4a9f-9637-ed3a5f9973e4","2530736","FMNH","Mammals","31510","Hipposideros cervinus cervinus","","F. C. Wonder","5572","","","","","","alc","Female","-15.1333","167.1","",""
"257d336b-c330-40e1-b396-52917b25898c","2530737","FMNH","Mammals","31511","Hipposideros cervinus cervinus","","F. C. Wonder","5573","","","","","","alc","Female","-15.1333","167.1","",""
"28d224b9-0965-445e-b9e5-d3f3594a6b3c","2530777","FMNH","Mammals","31551","Pteropus tonganus geddiei","","F. C. Wonder","5603","","","","","","skin,skull","Female","-16.15","167.5","",""
"641bdd2f-9b76-4ecf-baac-8f79234565ee","2530778","FMNH","Mammals","31552","Pteropus tonganus geddiei","","F. C. Wonder","5604","","","","","","skin,skull","Female","-16.15","167.5","",""
"fa418c12-1fb4-4fc4-ab8b-4e40b556ca5e","2530779","FMNH","Mammals","31553","Pteropus tonganus geddiei","","F. C. Wonder","5605","","","","","","skin,skull","Male","-15.25","166.833","",""
"10d6a0ce-18b5-44d2-8522-7b3ebb9176f5","2530780","FMNH","Mammals","31554","Pteropus tonganus geddiei","","F. C. Wonder","5606","","","","","","skin,skull","Male","-15.1","167.117","",""
"c9d686b5-0873-471a-bbf5-eac4744a9acc","2530781","FMNH","Mammals","31555","Pteropus tonganus geddiei","","F. C. Wonder","5607","","","","","","skin,skull","Female","-15.1","167.117","",""
"08e40da0-08c0-42b6-997d-4162b97f8b90","2530782","FMNH","Mammals","31556","Pteropus tonganus geddiei","","F. C. Wonder","5608","","","","","","skin,skull","Female","-15.1","167.117","",""
"2a448d61-d95e-4415-8082-25319892bc25","2530783","FMNH","Mammals","31557","Pteropus tonganus geddiei","","F. C. Wonder","5609","","","","","","skin,skull","Male","-15.1","167.117","",""
"499287c8-6fb2-446e-9543-06976e0267e5","2530784","FMNH","Mammals","31558","Pteropus anetianus aorensis","","F. C. Wonder","5610","","","","","","skin,skull","Male","-16.15","167.5","",""
"75ba5725-43a8-405b-a0d1-f9bc502f00bb","2530785","FMNH","Mammals","31559","Pteropus anetianus aorensis","","F. C. Wonder","5611","","","","","","skin,skull","Male","-16.15","167.5","",""
"9a22eed9-6076-4fab-be46-a713a9f3ce81","2530786","FMNH","Mammals","31560","Pteropus anetianus aorensis","","F. C. Wonder","5612","","","","","","skin,skull","Male","-15.25","166.833","",""
"fd4cd4e6-7870-4d5c-be10-e35b830bec2e","2530837","FMNH","Mammals","31611","Hipposideros cervinus cervinus","","F. C. Wonder","5662","","","","","","skin,skull","Male","-15.1333","167.1","",""
"2e25cd63-154e-479f-9fe4-91d78c2bd70b","2530838","FMNH","Mammals","31612","Hipposideros cervinus cervinus","","F. C. Wonder","5663","","","","","","skin,skull","Male","-15.1333","167.1","",""
"96765c0f-5f9a-4db2-9e4a-b38eb13619c0","2530839","FMNH","Mammals","31613","Hipposideros cervinus cervinus","","F. C. Wonder","5664","","","","","","skin,skull","Female","-15.1333","167.1","",""
"2135a9b6-0579-4ce6-947a-a4b4eb0077cf","2530840","FMNH","Mammals","31614","Hipposideros cervinus cervinus","","F. C. Wonder","5665","","","","","","skin,skull","Female","-15.1333","167.1","",""
"7dac5747-ef4d-491f-9e1d-998f02887fe0","2530841","FMNH","Mammals","31615","Hipposideros cervinus cervinus","","F. C. Wonder","5666","","","","","","skin,skull","Male","-15.1333","167.1","",""
"4cb13c3a-b6a9-4146-9c6a-568d86fb4b33","2530842","FMNH","Mammals","31616","Hipposideros cervinus cervinus","","F. C. Wonder","5667","","","","","","skin,skull","Female","-15.1333","167.1","",""
"a6bfa85c-68b1-44de-8cb4-56f4ec4a82b9","2530843","FMNH","Mammals","31617","Hipposideros cervinus cervinus","","F. C. Wonder","5668","","","","","","skin,skull","Female","-15.1333","167.1","",""
"1f4c7788-cfca-406a-bcd4-4c6d1b1ce515","2530844","FMNH","Mammals","31618","Hipposideros cervinus cervinus","","F. C. Wonder","5669","","","","","","skin,skull","Female","-15.1333","167.1","",""
"5264f1c7-70dc-4e09-aa52-52649096a96d","2530845","FMNH","Mammals","31619","Hipposideros cervinus cervinus","","F. C. Wonder","5670","","","","","","skin,skull","Female","-15.1333","167.1","",""
"cdfbf5d3-90d8-49ff-9a92-b4f82d33bf81","2530846","FMNH","Mammals","31620","Hipposideros cervinus cervinus","","F. C. Wonder","5671","","","","","","skin,skull","Male","-15.1333","167.1","",""
"2a787c5e-1584-44e8-a10c-53ee9c063f4d","2530847","FMNH","Mammals","31621","Hipposideros cervinus cervinus","","F. C. Wonder","5672","","","","","","skin,skull","Male","-15.1333","167.1","",""
"0f8bd51c-e0f1-4e2a-95a1-955ff673c331","2530848","FMNH","Mammals","31622","Hipposideros cervinus cervinus","","F. C. Wonder","5673","","","","","","skin,skull","Male","-15.1333","167.1","",""
"fe5e9018-8e40-40b7-adc2-721391bfd17d","2530849","FMNH","Mammals","31623","Hipposideros cervinus cervinus","","F. C. Wonder","5674","","","","","","skin,skull","Female","-15.1333","167.1","",""
"eb59c5f4-7f98-4c0d-bfa0-0c72b3252ca2","2530850","FMNH","Mammals","31624","Hipposideros cervinus cervinus","","F. C. Wonder","5675","","","","","","skin,skull","Male","-15.1333","167.1","",""
"6b288fc2-0a49-481b-b518-3e0c4af75b39","2530851","FMNH","Mammals","31625","Hipposideros cervinus cervinus","","F. C. Wonder","5676","","","","","","skin,skull","Male","-15.1333","167.1","",""
"aa0a0928-c43c-418b-bfd6-df85d1aa8bff","2530852","FMNH","Mammals","31626","Hipposideros cervinus cervinus","","F. C. Wonder","5677","","","","","","skin,skull","Male","-15.1333","167.1","",""
"dee59ee2-0c69-4bf9-844e-f37dc5782330","2530853","FMNH","Mammals","31627","Hipposideros cervinus cervinus","","F. C. Wonder","5678","","","","","","skin,skull","Male","-15.1333","167.1","",""
"9eb3eead-4b12-4367-a8ef-5d26b69361a5","2530854","FMNH","Mammals","31628","Hipposideros cervinus cervinus","","F. C. Wonder","5679","","","","","","skin,skull","Male","-15.1333","167.1","",""
"67c0cc97-e710-4722-a42d-5f14fde14617","2530855","FMNH","Mammals","31629","Hipposideros cervinus cervinus","","F. C. Wonder","5680","","","","","","skin,skull","Male","-15.1333","167.1","",""
"1d390951-d7b4-458b-b4c0-0740e5d1fa7d","2530856","FMNH","Mammals","31630","Hipposideros cervinus cervinus","","F. C. Wonder","5681","","","","","","skin,skull","Female","-15.1333","167.1","",""
"d8576d0f-6154-4db0-b76b-833f995e61cb","2530857","FMNH","Mammals","31631","Hipposideros cervinus cervinus","","F. C. Wonder","5682","","","","","","skin,skull","Female","-15.1333","167.1","",""
"7c8e4e5f-81b6-44ad-b531-a61222be057d","2530858","FMNH","Mammals","31632","Hipposideros cervinus cervinus","","F. C. Wonder","5683","","","","","","skin,skull","Female","-15.1333","167.1","",""
"d1c11604-7581-4b35-845b-d6014618ff95","2530859","FMNH","Mammals","31633","Hipposideros cervinus cervinus","","F. C. Wonder","5684","","","","","","skin,skull","Female","-15.1333","167.1","",""
"ec03d72c-dc7f-4e15-81e9-9752416d430d","2530860","FMNH","Mammals","31634","Hipposideros cervinus cervinus","","F. C. Wonder","5685","","","","","","skin,skull","Female","-15.1333","167.1","",""
"219a6b76-d3b8-468f-9134-bea644d2a256","2530861","FMNH","Mammals","31635","Hipposideros cervinus cervinus","","F. C. Wonder","5686","","","","","","skin,skull","Female","-15.1333","167.1","",""
"b49bcef7-7256-4d42-a973-f16f4ccb4aa5","2530862","FMNH","Mammals","31636","Miniopterus australis","","F. C. Wonder","5687","","","","","","skin,skull","Male","-15.6833","167.167","",""
"8daef45b-7de7-4922-bdab-acd01b6c5184","2530863","FMNH","Mammals","31637","Miniopterus australis","","F. C. Wonder","5688","","","","","","skin,skull","Male","-15.6833","167.167","",""
"e38277e6-eb48-406e-9eb6-49eae4791313","2530864","FMNH","Mammals","31638","Miniopterus australis","","F. C. Wonder","5689","","","","","","skin,skull","Male","-15.6833","167.167","",""
"86be4a41-6379-4414-9790-cd91f1cec1ef","2530865","FMNH","Mammals","31639","Miniopterus australis","","F. C. Wonder","51051","","","","","","skin,skull","Male","-15.6833","167.167","","No"
"9be441fd-8edc-4484-a0c1-63d01e221113","2530866","FMNH","Mammals","31640","Miniopterus australis","","F. C. Wonder","5690","","","","","","skin,skull","Male","-15.6833","167.167","",""
"a03e68f4-f628-4296-bcc7-2576f8cf05ae","2530867","FMNH","Mammals","31641","Miniopterus australis","","F. C. Wonder","5691","","","","","","skin,skull","Female","-15.6833","167.167","",""
"9beb820a-d514-486c-9214-e5944d31955a","2530868","FMNH","Mammals","31642","Miniopterus australis","","F. C. Wonder","5692","","","","","","skin,skull","Female","-15.6833","167.167","",""
"22e8c93d-a90c-433c-8b82-f9cf56b51af8","2530869","FMNH","Mammals","31643","Miniopterus australis","","F. C. Wonder","5693","","","","","","skin,skull","Female","-15.6833","167.167","",""
"6c7a58b7-af91-45b9-8630-328700f4504c","2530870","FMNH","Mammals","31644","Miniopterus australis","","F. C. Wonder","5694","","","","","","skin,skull","Female","-15.6833","167.167","",""
"5cef5ef0-c78d-4d85-915c-e4284594ecc7","2530871","FMNH","Mammals","31645","Miniopterus australis","","F. C. Wonder","5695","","","","","","skin,skull","Female","-15.6833","167.167","",""
"24d2e12a-82a1-43f6-a66a-317d48d2ad22","2532926","FMNH","Mammals","33700","Pteropus tonganus geddiei","","F. C. Wonder","12606","","","","","","alc","Female","-15.1333","167.1","",""
"ec08331a-52f3-4d3e-ad2a-ffab2f14020d","2554307","FMNH","Mammals","55081","Pteropus tonganus geddiei","","A. J. Nicholson","127745","","","","","","skin,skull","Female","-15.55","167.15","",""
"7ea79e54-3e46-400f-9dbe-ac61274c7fa7","2554308","FMNH","Mammals","55082","Pteropus tonganus geddiei","","A. J. Nicholson","127746","","","","","","skin,skull","Male","-15.55","167.15","",""
"eaa44325-1600-442c-b75f-d9d635407690","2554309","FMNH","Mammals","55083","Pteropus tonganus geddiei","","D. W. Warner","127747","","","","","","skin,skull","Female","-15.55","167.15","",""
"ab450457-f105-465b-afdf-9783ff830f6b","2554310","FMNH","Mammals","55084","Pteropus tonganus geddiei","","D. W. Warner","127748","","","","","","skin,skull","Male","-15.55","167.15","",""
"7d8b64a8-76ee-436b-a265-33841ea809b6","2554311","FMNH","Mammals","55085","Pteropus tonganus geddiei","","D. W. Warner","127749","","","","","","skin,skull","Female","-15.55","167.15","",""
"a19d77fd-7735-422d-87e2-4b2b3e648acb","2554312","FMNH","Mammals","55086","Pteropus tonganus geddiei","","D. W. Warner","127750","","","","","","skin,skull","Male","-15.55","167.15","",""
"599a5311-2e68-49ad-9c11-dc31728316af","2554313","FMNH","Mammals","55087","Pteropus tonganus geddiei","","D. W. Warner","127751","","","","","","skin,skull","Male","-15.55","167.15","",""
"e492397b-d06c-4208-a97d-4b15f54423ca","2554314","FMNH","Mammals","55088","Pteropus tonganus geddiei","","A. J. Nicholson","127752","","","","","","skin,skull","Female","-15.55","167.15","",""
"1b546fa8-b252-492d-8898-dea953ae28b6","2554315","FMNH","Mammals","55089","Pteropus tonganus geddiei","","A. J. Nicholson","127753","","","","","","skin,skull","Female","-15.55","167.15","",""
"286ca5d7-f611-41b5-a5d1-c7c7729043d0","2554316","FMNH","Mammals","55090","Pteropus tonganus geddiei","","A. J. Nicholson","127754","","","","","","skin,skull","Female","-15.55","167.15","",""
"df89928f-6a0a-466e-8175-c0b6dd134ebb","2554357","FMNH","Mammals","55131","Pteropus anetianus aorensis","","A. J. Nicholson","127795","","","","","","skin,skull","Female","-15.55","167.15","","No"
"ddfcc237-e165-46f1-8526-e44f7933c349","2554358","FMNH","Mammals","55132","Pteropus anetianus aorensis","","A. J. Nicholson","127796","","","","","","skin,skull","Male","-15.55","167.15","","No"
"4305d96b-56cd-431c-9675-73c54c220c60","2554359","FMNH","Mammals","55133","Pteropus anetianus aorensis","","A. J. Nicholson","127797","","","","","","skin,skull","Male","-15.55","167.15","","No"
"09a4c169-a30d-47a3-ab72-d4e160ee464d","2554360","FMNH","Mammals","55134","Pteropus anetianus aorensis","","D. W. Warner","127798","","","","","","skin,skull","Male","-15.55","167.15","","No"
"40ee95e4-618a-42f1-8fb6-94d845a5b8da","2554361","FMNH","Mammals","55135","Pteropus anetianus aorensis","","D. W. Warner","127799","","","","","","skin,skull","Male","-15.55","167.15","",""
"2bb13ee0-78c2-4a5c-b4c4-e24acf82390a","2554362","FMNH","Mammals","55136","Pteropus anetianus aorensis","","D. W. Warner","127800","","","","","","skin,skull","Female","-15.55","167.15","","No"
"f3d5ede1-16da-49ea-b354-8593d7c52158","2554363","FMNH","Mammals","55137","Pteropus anetianus aorensis","","A. J. Nicholson","127801","","","","","","skin,skull","Male","-15.55","167.15","",""
"dd68b4fc-fb71-4276-9f67-47b954befd69","2554442","FMNH","Mammals","55216","Hipposideros cervinus cervinus","","A. J. Nicholson","127880","","","","","","skin,skull","Male","-15.55","167.15","",""
"831c22f6-3322-4097-95fe-679be6abb54d","2554443","FMNH","Mammals","55217","Hipposideros cervinus cervinus","","D. W. Warner","127881","","","","","","skin,skull","Female","-15.55","167.15","",""
"7a27c589-d6d2-4dba-af3a-6fb9b3793cb2","2554444","FMNH","Mammals","55218","Aselliscus tricuspidatus novehebridensis","","D. W. Warner","127882","","","","","","skin,skull","Male","-15.55","167.15","",""
"e363c621-7575-4dc4-ac25-124c8711c255","2554445","FMNH","Mammals","55219","Aselliscus tricuspidatus novehebridensis","Holotype","A. J. Nicholson","127883","","","","","","skin,skull","Male","-15.55","167.15","",""
"624e1680-0c97-42eb-aeda-fee9ad1c9df8","2554446","FMNH","Mammals","55220","Hipposideros cervinus cervinus","","D. W. Warner","127884","","","","","","skin,skull","Female","-15.55","167.15","",""
"775a89c0-f266-4c4c-a441-e1fe5f773cf2","2554495","FMNH","Mammals","55269","Aselliscus tricuspidatus","","A. J. Nicholson","127929","","","","","","alc","Female","-15.55","167.15","","No"
