"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8afa3ec4-4b7b-473f-8a61-04977f30c8cd","2993393","FMNH","Insects","FMNHINS 0002 993 393","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"561581c7-27c8-47fb-8859-2377c0927e56","2993398","FMNH","Insects","FMNHINS 0002 993 398","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"f0ec29d0-284f-4bc3-90d9-275388410a25","2993395","FMNH","Insects","FMNHINS 0002 993 395","Formicidae","","","","","","","","","","","17.2258","-89.6143","51",""
"2137f45a-618b-47b7-ba42-ad3b65e2bc08","2993405","FMNH","Insects","FMNHINS 0002 993 405","Formicidae","","","","","","","","","","","17.2258","-89.6143","50",""
"71a5ab13-cbb4-4480-b3ad-f87d2e44f914","2993407","FMNH","Insects","FMNHINS 0002 993 407","Formicidae","","","","","","","","","","","17.2258","-89.6143","20",""
"a17a25da-add2-4850-ae77-1a642bc162d2","2993374","FMNH","Insects","FMNHINS 0002 993 374","Formicidae","","","","","","","","","","","17.2258","-89.6143","125",""
"27ffaa4d-2f09-4738-a613-87f9c1043110","2993396","FMNH","Insects","FMNHINS 0002 993 396","Formicidae","","","","","","","","","","","17.2258","-89.6143","50",""
"92286542-ee46-4bac-8ec1-2c592f9fb509","2993404","FMNH","Insects","FMNHINS 0002 993 404","Formicidae","","","","","","","","","","","17.2258","-89.6143","35",""
"abcb8c9a-e74b-433b-b2ed-fd20d3153c4d","2993409","FMNH","Insects","FMNHINS 0002 993 409","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"5d1016cc-5672-4604-b5ca-9d918ae6b8b2","2993376","FMNH","Insects","FMNHINS 0002 993 376","Formicidae","","","","","","","","","","","17.2258","-89.6143","25",""
"51f3ce3c-49f3-4858-a162-6e4add75b350","2993392","FMNH","Insects","FMNHINS 0002 993 392","Formicidae","","","","","","","","","","","17.2258","-89.6143","75",""
"8b79f136-f3de-47ef-abd6-fc1a4a31f9f7","2993403","FMNH","Insects","FMNHINS 0002 993 403","Formicidae","","","","","","","","","","","17.2258","-89.6143","30",""
"5e3113dd-c5a3-4f27-b3bf-2dfc0215bcc7","2993400","FMNH","Insects","FMNHINS 0002 993 400","Formicidae","","","","","","","","","","","15.177","-90.2328","60",""
"88e17cb4-236d-4a28-982c-7766492439d0","3165782","FMNH","Insects","FMNHINS 0003 165 782","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","Wa-B-05-1-04","","Guatemala","","","","","","17.002","-89.717","1",""
"5d059d93-3432-48d1-876c-692bbdc0a73a","2149763","FMNH","Insects","FMNHINS 0000 091 250","Formicidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","5",""
"b7a5feb5-937d-4b1b-a83c-554b84979db3","2149764","FMNH","Insects","FMNHINS 0000 091 251","Formicidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","200",""
"2c89f219-40af-48c2-9179-b1b5e2c21e1a","2149769","FMNH","Insects","FMNHINS 0000 091 253","Formicidae","","R. L. Wenzel, R. D. Mitchell","","","","","","","","","14.5003","-90.9551","4",""
"58928d2c-9793-402e-b04c-97eb4c012077","2347590","FMNH","Insects","FMNHINS 0000 108 731","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","","","","","","15.15","-89.4833","1",""
"6e48ba4b-fed6-4c9f-a039-9bc4e5f42806","2380432","FMNH","Insects","FMNHINS 0000 108 170","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"e6d19df8-aeba-4c39-a792-d55ec18a9e9a","2380433","FMNH","Insects","FMNHINS 0000 108 175","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"ba3b5311-7c1c-4b05-9fa6-02cde167f399","2380434","FMNH","Insects","FMNHINS 0000 108 176","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"7da6b709-2121-4bfa-8e8a-20142da81171","2380435","FMNH","Insects","FMNHINS 0000 108 581","Cephalotes multispinosus (Norton, 1868)","","E. Vogel","","","","","","","","","14.5433","-91.3228","15",""
"d86bdaca-688f-4d73-92f5-dcf76614d38e","2374964","FMNH","Insects","FMNHINS 0000 119 230","Tapinoma Förster, 1850","","E. Vogel","","","","","","","","","14.5433","-91.3228","25",""
"ce606f99-6312-409e-bb21-cb84ef4b86d2","2372405","FMNH","Insects","FMNHINS 0000 118 415","Pseudomyrmex Lund, 1831","","D. Milne","","","Guatemala","","","","","","14.6248","-90.5328","15",""
"2d9d6cfd-2b25-4684-a2ac-c81b84d9bfac","2809970","FMNH","Insects","FMNHINS 0000 119 992","Eciton burchellii (Westwood, 1842)","","D. H. Kistner, A. C. Kistner, K. M. C. Kistner","Kistner 3769","","","","","","","","17.2234","-89.6216","3300",""
"b3b2f9ac-140f-49ad-99a4-a4ce0512c503","2812166","FMNH","Insects","FMNHINS 0000 119 993","Eciton burchellii parvispinum","","D. H. Kistner, A. C. Kistner, K. M. C. Kistner","Kistner 3769","","","","","","","","17.2234","-89.6216","27",""
"ca2d6fb8-a9c0-4994-b23d-1ffced032276","2347544","FMNH","Insects","FMNHINS 0000 108 255","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.5433","-91.3228","1",""
"b680b14f-d993-4147-8e04-94236f2d25d2","2380101","FMNH","Insects","FMNHINS 0000 108 042","Camponotus sericeiventris rex","","E. Vogel","","","","","","","","","14.5333","-91.5","8",""
"13660649-932a-44e8-a779-b78d34c4d906","2380140","FMNH","Insects","FMNHINS 0000 108 035","Camponotus sericeiventris rex","","E. Vogel","","","","","","","","","14.5333","-91.5","6",""
"e88fdf22-c40e-4ebf-8eda-8fad71d5b9f2","2347571","FMNH","Insects","FMNHINS 0000 108 259","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.8667","-91.2833","20",""
"22a7086c-d2e6-4227-89d4-21a1a5f1bb92","2347503","FMNH","Insects","FMNHINS 0000 108 252","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","","","","","","14.6464","-91.539","11",""
"7e3c1b38-62da-4398-91d2-0ff22d11d3e5","2811833","FMNH","Insects","FMNHINS 0000 120 953","Crematogaster (Lund, 1831)","","R. L. Wenzel","R.L. Wenzel lot 111","","","","","","","","14.5","-90.95","60",""
"06636d38-f114-462b-bb40-fa1edb500ce0","2347581","FMNH","Insects","FMNHINS 0000 108 727","Crematogaster (Lund, 1831)","","","","","Guatemala","Suchitepequez","","","","","14.6464","-91.539","1",""
"5290330c-6801-40fc-a71a-f3244843aaee","2756363","FMNH","Insects","FMNHINS 0000 117 379","Paratrechina","","E. Vogel","","","","","","","","","15.7835","-90.2308","16",""
"1efc2e7b-4f7f-4d42-aab6-a78f614d0ac6","2754823","FMNH","Insects","FMNHINS 0000 116 212","Monomorium floricola (Jerdon, 1851)","","E. Vogel","","","","","","","","","14.5433","-91.3228","9",""
"e9050103-3379-495c-b937-8349f527da79","2757141","FMNH","Insects","FMNHINS 0000 118 464","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"d9a25da1-b75b-4418-8951-dce632483f00","2757142","FMNH","Insects","FMNHINS 0000 118 477","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"098907ae-7b02-473f-a593-f1946f0f6108","2746216","FMNH","Insects","FMNHINS 0000 108 704","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"a26586b9-706c-4a43-8da9-7bd5e80093c3","2749411","FMNH","Insects","FMNHINS 0000 109 090","Eciton burchellii (Westwood, 1842)","","E. Vogel","","","","","","","","","14.5433","-91.3228","14",""
"1b7ad780-3de8-464d-9772-9551f738796e","2746213","FMNH","Insects","FMNHINS 0000 108 678","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"fb0c18e1-b2a3-4484-8648-a9c01fb974a6","2746214","FMNH","Insects","FMNHINS 0000 108 880","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"604d1002-6f14-4670-8c9e-50099f3415a3","2746215","FMNH","Insects","FMNHINS 0000 108 885","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"514829b4-83e1-478f-a1fe-51af6aa95afd","2756772","FMNH","Insects","FMNHINS 0000 118 001","Platythyrea punctata (Smith, 1858)","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"0279e4c8-6c4b-42d2-9b27-61bd9368eb6d","2749403","FMNH","Insects","FMNHINS 0000 109 041","Eciton Latreille, 1804","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"096a1594-fa1a-4a03-9205-00616a1c22f9","2749412","FMNH","Insects","FMNHINS 0000 109 086","Eciton burchellii (Westwood, 1842)","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"0dddf8d6-2554-4db3-99ad-5e0e1d66e4d9","2746217","FMNH","Insects","FMNHINS 0000 108 884","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5333","-91.5","3",""
"62b7bb09-6b27-4dcf-8f4a-a87207ac927a","2753978","FMNH","Insects","FMNHINS 0000 115 343","Leptothorax","","E. Vogel","","","","","","","","","14.8667","-91.2833","1",""
"74755baf-879c-4142-824b-1944f450d669","2746218","FMNH","Insects","FMNHINS 0000 108 676","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.8667","-91.2833","3",""
"cd093da9-b209-4853-a2aa-d2da7b2aeec5","2756364","FMNH","Insects","FMNHINS 0000 117 376","Paratrechina","","E. Vogel","","","","","","","","","14.8667","-91.2833","12",""
"86737ebc-589a-4d30-85e3-f7ca434ddb7b","2757087","FMNH","Insects","FMNHINS 0000 118 203","Procryptocerus scabriusculus","","E. Vogel","","","","","","","","","14.8667","-91.2833","2",""
"db5ceec3-c577-4e66-8a56-e3ab1604b43b","2746219","FMNH","Insects","FMNHINS 0000 108 886","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.8667","-91.2833","2",""
"e10883c3-1bdf-485b-9590-6b4e2e5b4942","2757143","FMNH","Insects","FMNHINS 0000 118 474","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.4216","-91.4048","1",""
"c1c6fb86-fb5c-4fd1-871a-3ea65077a50d","2757144","FMNH","Insects","FMNHINS 0000 118 469","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.4216","-91.4048","14",""
"90e25a99-ab8d-4a81-a61a-c96473de8f52","2757145","FMNH","Insects","FMNHINS 0000 118 329","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.4216","-91.4048","5",""
"a018b2d1-d1ef-4136-a4ed-4befe3b0a8a3","2772830","FMNH","Insects","FMNHINS 0000 108 708","Cheliomyrmex Mayr, 1870","","E. Vogel","","","","","","","","","14.4216","-91.4048","1",""
"e01f4bb9-f8b5-4be5-9845-6db43d3a9bf0","2749413","FMNH","Insects","FMNHINS 0000 109 088","Eciton burchellii (Westwood, 1842)","","E. Vogel","","","","","","","","","14.6464","-91.539","9",""
"97acf73a-1e73-4c0d-a1ec-4a7d72217fda","2756149","FMNH","Insects","FMNHINS 0000 117 797","Neoponera","","E. Vogel","","","","","","","","","14.6464","-91.539","1",""
"8e394ec5-504b-4446-934d-a69dc1c5de59","2757308","FMNH","Insects","FMNHINS 0000 118 411","Solenopsis","","E. Vogel","","","","","","","","","14.5433","-91.3228","15",""
"fd5a2616-4bd7-41e3-8b70-cd5e9c582d01","2754824","FMNH","Insects","FMNHINS 0000 116 231","Monomorium floricola (Jerdon, 1851)","","E. Vogel","","","","","","","","","14.5333","-91.5","4",""
"7b85bbd6-89da-437f-9a1f-f63780de770f","2749430","FMNH","Insects","FMNHINS 0000 109 145","Labidus coecus (Latreille, 1802)","","D. Milne","","","","","","","","","14.6248","-90.5328","45",""
"f60c35b2-8bf8-4372-b9b2-669b14f9e701","2746015","FMNH","Insects","FMNHINS 0000 106 971","Atta mexicana","","D. Milne","","","","","","","","","14.6248","-90.5328","5",""
"fcd6da27-6a0e-46d0-ba21-05275a01ee21","2827543","FMNH","Insects","FMNHINS 0000 058 325","Dolichoderus Lund, 1831","","E. Vogel","","","","","","","","","14.5333","-91.5","10",""
"a50ca452-3560-4c56-b85a-6b4c804c149e","2347576","FMNH","Insects","FMNHINS 0000 108 263","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","","","","","","14.5333","-91.5","1",""
"3ee7196c-514b-4a1c-a8de-b4f4bd0a0a67","2377031","FMNH","Insects","FMNHINS 0000 119 681","Wasmannia auropunctata (Roger, 1863)","","E. Vogel","","","","","","","","","14.5333","-91.5","17",""
"6c3f9078-70cb-4260-86cf-c67d7322f8ba","2380138","FMNH","Insects","FMNHINS 0000 109 838","Cephalotes Latreille, 1802","","E. Vogel","","","","","","","","","14.6464","-91.539","1",""
"0e75d3fe-3088-48cc-8686-379b8077d303","2749431","FMNH","Insects","FMNHINS 0000 109 137","Labidus coecus (Latreille, 1802)","","E. Vogel","","","","","","","","","14.4354","-91.3802","50",""
"aa265130-dc4b-4705-9a21-b6968f759f4d","2757414","FMNH","Insects","FMNHINS 0000 118 259","Solenopsis geminata (Fabricius, 1804)","","E. Vogel","","","","","","","","","15.7835","-90.2308","10",""
"7d4b2c17-2871-449d-95b2-06e6d89b0a32","2757413","FMNH","Insects","FMNHINS 0000 118 909","Solenopsis geminata (Fabricius, 1804)","","E. Vogel","","","","","","","","","14.8667","-91.2833","11",""
"c3a4dfa6-933b-4928-9d27-3df1b2042eaf","2749234","FMNH","Insects","FMNHINS 0000 109 928","Dorymyrmex pyramicus Roger, 1863","","E. Vogel","","","","","","","","","14.4216","-91.4048","20",""
"a9d56558-8d3c-47dc-92ab-63940ec894fe","2811287","FMNH","Insects","FMNHINS 0000 120 645","Crematogaster formosa Mayr, 1870","","R. L. Wenzel","","","","","","","","","14.6622","-90.8208","30",""
"d8efff35-642c-4f35-847a-9d4e243b53cb","2810204","FMNH","Insects","FMNHINS 0000 119 994","Eciton hamatum (Fabricius, 1781)","","D. H. Kistner, A. C. Kistner","Kistner 3755","","","","","","","","17.2234","-89.6216","2200",""
"05978cb0-b16b-4746-8379-f431a25eaf7f","2810205","FMNH","Insects","FMNHINS 0000 119 997","Eciton hamatum (Fabricius, 1781)","","D. H. Kistner, A. C. Kistner","Kistner 3775","","","","","","","","17.2234","-89.6216","2650",""
"4d1bad92-2000-46e7-8076-3e94409725e8","2810206","FMNH","Insects","FMNHINS 0000 119 998","Eciton hamatum (Fabricius, 1781)","","D. H. Kistner, A. C. Kistner","Kistner 3775","","","","","","","","17.2234","-89.6216","2250",""
"4b14d8ae-223a-4cc3-9296-d11df8aed2f8","2757086","FMNH","Insects","FMNHINS 0000 118 202","Procryptocerus Emery, 1887","","E. Vogel","","","","","","","","","14.5433","-91.3228","6",""
"bad5754b-4e22-4654-bc8b-b7c62b20d1cc","2380139","FMNH","Insects","FMNHINS 0000 109 837","Cephalotes minutus (Fabricius, 1804)","","E. Vogel","","","","","","","","","14.5333","-91.5","3",""
"c67d9c7a-e45f-4f35-9df1-8e9d8f2259be","2380137","FMNH","Insects","FMNHINS 0000 108 588","Cephalotes minutus (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","14.6464","-91.539","3",""
"455a3a16-4008-49f6-9826-b9277d6b8b3b","2757255","FMNH","Insects","FMNHINS 0000 117 648","Pseudomyrmex gracilis (Fabricius, 1804)","","E. Vogel","","","","","","","","","14.5433","-91.3228","4",""
"52c703eb-8de4-438b-ac3f-9017fc61326d","2757256","FMNH","Insects","FMNHINS 0000 117 645","Pseudomyrmex gracilis (Fabricius, 1804)","","E. Vogel","","","","","","","","","14.8667","-91.2833","1",""
"d8d0ae8a-1c36-4fbd-8a3b-0176468dbf27","2757257","FMNH","Insects","FMNHINS 0000 117 639","Pseudomyrmex gracilis (Fabricius, 1804)","","E. Vogel","","","","","","","","","14.6206","-91.5961","3",""
"ac0f7a94-9cbb-40a6-87ea-119737bed7ed","2756237","FMNH","Insects","FMNHINS 0000 117 840","Odontomachus haematodus (Linnaeus, 1758)","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"740acc5c-c9fe-423d-acda-d65d9844ba94","2756238","FMNH","Insects","FMNHINS 0000 117 825","Odontomachus haematodus (Linnaeus, 1758)","","E. Vogel","","","","","","","","","14.8667","-91.2833","1",""
"a7eb2da3-cf6f-4e0c-83f2-83c3b09641cc","2756239","FMNH","Insects","FMNHINS 0000 117 819","Odontomachus haematodus (Linnaeus, 1758)","","E. Vogel","","","","","","","","","14.6464","-91.539","10",""
"832f9389-34d6-436a-99bd-d3aafe58a4f6","2756240","FMNH","Insects","FMNHINS 0000 117 822","Odontomachus haematodus (Linnaeus, 1758)","","E. Vogel","","","","","","","","","14.6464","-91.539","5",""
"ab9b7899-0896-44ea-9282-9e8b2d91314b","2756331","FMNH","Insects","FMNHINS 0000 117 372","Pachycondyla harpax Fabricius, 1804","","E. Vogel","","","","","","","","","14.4216","-91.4048","5",""
"61815b99-7ff4-4394-8aac-d7cbe92e71c5","2757799","FMNH","Insects","FMNHINS 0000 119 441","Stenamma Westwood, 1840","","D. Milne","","","","","","","","","14.6248","-90.5328","15","No"
