"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efd4b84b-53b8-4608-b10d-c9550bd1f688","588079","FMNH","Invertebrate Zoology","162710","Uniandra contradens rusticus (Lea, 1856)","","R. A. M. Brandt","RB-162710","Thailand","Thailand","","","","","","","","5",""
"d44e88a0-8b92-47d4-8961-b5b2a8b566fb","473151","FMNH","Invertebrate Zoology","162691","Prosopeas swettenhami (De Morgan)","","R. A. M. Brandt","RB-162691","Thailand","Thailand","","","","","","","","6",""
"8e92fa83-ed68-49a1-b3e3-d292a4257e84","587312","FMNH","Invertebrate Zoology","162657","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","R. A. M. Brandt","RB-162657","Thailand","Thailand","","","","","","","","8",""
"1b5242cc-42ad-4083-b11f-823909d0fad2","470955","FMNH","Invertebrate Zoology","155096","Perrottetia nicemensis (L. Pfeiffer)","","R. A. M. Brandt","RB-155096","Thailand","Thailand","","","","","","","","3",""
"b9275c9a-a6d5-41de-baf1-5cce06f27e4d","504949","FMNH","Invertebrate Zoology","226912","Turritellidae","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","","","","","","3",""
"da515777-f6c0-4ecd-a04c-f5ce371cd79a","203642","FMNH","Invertebrate Zoology","319024","Pustularia cicercula (Linnaeus, 1758)","","","FMNH319024","","","","","","","","","","1",""
"8feb56c1-291f-46c3-b553-fee0d3b944cb","2115263","FMNH","Invertebrate Zoology","321653","Erronea succincta melanesiae F. A. Schilder, 1937","","","FMNH321653","","","","","","","","","","1",""
"7269c01d-dde6-4fa1-b3df-f896391ed288","420489","FMNH","Invertebrate Zoology","42842","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH42842","Thailand","Thailand","","","","","","","","2",""
"29b2bce3-c446-4ae6-8819-caf8ee0863e5","435794","FMNH","Invertebrate Zoology","73911","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH73911","Thailand","Thailand","","","","","","","","1",""
"8690f65d-7842-42e7-86cc-138c6454f87e","418775","FMNH","Invertebrate Zoology","41371","Pseudobuliminus siamensis (Redfield, 1853)","","","FMNH41371","Thailand","Thailand","","","","","","","","2",""
"4754576c-de98-4077-9258-38a2f8f0cf06","711316","FMNH","Invertebrate Zoology","320510","Ovatipsa coloba (Melvill, 1888)","","","FMNH320510","","","","","","","","","","1",""
"d4a6a860-3cec-4ff4-939d-71f9fa4afe92","1825243","FMNH","Invertebrate Zoology","321166","Xenophora mekranensis konoi Habe, 1953","","","FMNH321166","","","","","","","","","","1",""
"d7628e6d-d37e-4a7e-b455-0601aeb7e187","404966","FMNH","Invertebrate Zoology","7540","Nematomorpha","","H. G. Nelson","HN-7540","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"eebda9b3-6516-4062-b82d-cc62e60c273c","404967","FMNH","Invertebrate Zoology","7541","Nematomorpha","","H. G. Nelson","HN-7541","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"180b2a5a-ae9e-4ecf-8628-8a70f0028b8c","404968","FMNH","Invertebrate Zoology","7542","Nematomorpha","","H. G. Nelson","HN-7542","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"50dc2e4c-0b19-4ca4-abfa-7f9725f32f6f","404970","FMNH","Invertebrate Zoology","7543","Nematomorpha","","H. G. Nelson","HN-7543","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"5336f55b-e434-4804-bbfc-f3b789c3e65c","404801","FMNH","Invertebrate Zoology","7544","Nematomorpha","","H. G. Nelson","HN-7544","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"b87bb091-3200-4443-871e-9f6e8a7cb917","404803","FMNH","Invertebrate Zoology","7545","Nematomorpha","","H. G. Nelson","HN-7545","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"117b45af-4fa1-4340-a834-1f551b6c2a44","405421","FMNH","Invertebrate Zoology","8360","Oligochaeta","","H. G. Nelson","HN-8360","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"2d3c3791-8edf-433f-8cbb-0733404e4ac4","386895","FMNH","Invertebrate Zoology","325832","Spondylus crassisquamatus Linnaeus","","","FMNH325832","Thailand","Thailand","","","","","","","","5",""
"4c0ea91b-1b3e-4b77-8096-cea2a8b346c9","386897","FMNH","Invertebrate Zoology","325834","Spondylus crassisquamatus Linnaeus","","","FMNH325832","Thailand","Thailand","","","","","","","","1",""
"50eedfc4-41aa-408b-acd9-1cb353d43b30","438138","FMNH","Invertebrate Zoology","77161","Hemiplecta distincta (L. Pfeiffer)","","H. M. Smith","HS-77161","Thailand","Thailand","","","","","","","","3",""
"8b3969e2-eca1-4de4-bc10-832a0b5adf06","401949","FMNH","Invertebrate Zoology","4657","Dendrobranchiata","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","1",""
"415ef97f-66f7-4951-9ff5-efc2b94cad34","550195","FMNH","Invertebrate Zoology","285040","Chloritis siamensis (L. Pfeiffer, 1856)","","S. Panha","FMNH285040","Thailand","Thailand","","","","","","","","10",""
"614a8a8a-be00-4e3f-b088-7d071d63902a","555991","FMNH","Invertebrate Zoology","296097","Cyclophorus perdix tuba (Sowerby, 1842)","","J. Hemmen, C. Hemmen","FMNH296097","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","2",""
"020331db-ee25-4eb4-bd86-a2290cf5c27d","555761","FMNH","Invertebrate Zoology","296148","Tortulosa tortuosa (Beck, 1837)","","J. Hemmen, C. Hemmen","FMNH296148","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","2",""
"ee49fa9f-1c09-424a-8edb-e2d7ae4d6e1d","331508","FMNH","Invertebrate Zoology","308257","Alycaeus somnueki Panha & Patamakanthin, 2001","Paratype","S. Panha, S. Patamakanthin","SP-308257","","","","","","","","","","6",""
"3518df06-8d10-47ac-9050-e4177db48497","455052","FMNH","Invertebrate Zoology","110736","Amphidromus inversus (O. F. Müller, 1774)","","H. M. Smith","HS-110736","Thailand","Thailand","","","","","","","","2",""
"eaefe9b0-e7ae-4f1e-9376-79c0beb65e5a","470238","FMNH","Invertebrate Zoology","154770","Amphidromus inversus (O. F. Müller, 1774)","","R. A. M. Brandt","RB-154770","Thailand","Thailand","","","","","","12.7333","101.283","4",""
"d4b6e3f1-8689-41a0-aa76-1f9a82e341fe","455053","FMNH","Invertebrate Zoology","110737","Amphidromus inversus (O. F. Müller, 1774)","","H. M. Smith","HS-110737","Thailand","Thailand","","","","","","","","2",""
"9fb28e2c-c037-4706-9d37-0f301300e2cc","582215","FMNH","Invertebrate Zoology","300314","Conus","","A. J. Kohn","AJK-63-TV80","Thailand","Thailand","","","","","","8.7667","97.7667","2",""
"1f3548a0-29ec-467d-bfe2-8f701fb0b95e","4019127","FMNH","Invertebrate Zoology","388206","Attiliosa orri (Cernohorsky, 1976)","","","FMNH388206","","","","","","","","","","1",""
"c7c4c59f-01a0-49b0-8415-6f31c3c1422e","4291595","FMNH","Invertebrate Zoology","390843","Palmadusta contaminata J. E. Gray in G. B. Sowerby I","","local people","FMNH390843","","","","","","","","","","1",""
"b0ae319b-eec8-4104-ae59-fa3a88f8616a","380212","FMNH","Invertebrate Zoology","319044","Erosaria gangranosa reentsii (Dunker, 1852)","","","FMNH319044","","","","","","","","","","1",""
"93aa896a-baa0-438c-bd1d-fd7f599a36b8","47959","FMNH","Invertebrate Zoology","319046","Contradusta walkeri walkeri (J. E. Gray, 1832)","","","FMNH319046","","","","","","","","","","1",""
"8a18a7c5-39a8-4cb7-857d-e3647ff380fd","1825948","FMNH","Invertebrate Zoology","321226","Bufonaria elegans (G. B. Sowerby II, 1836)","","","FMNH321226","","","","","","","","","","1",""
"d37aa9f7-d297-458b-983a-60f0ee084861","1773064","FMNH","Invertebrate Zoology","320471","Cryptospira strigata (Dillwyn, 1817)","","","FMNH320471","","","","","","","","","","1",""
"09a880ee-a140-4545-a5fb-e114cd9674c0","696088","FMNH","Invertebrate Zoology","319270","Oliva ornata Marrat, 1867","","","FMNH319270","","","","","","","","","","1",""
"d90ab6cd-f131-4452-9fd6-99bdd092352c","1765160","FMNH","Invertebrate Zoology","320193","Oliva pacifica Marrat, 1867","","","FMNH320193","","","","","","","","","","1",""
"754c82cd-412b-40a3-9a28-6c857067e925","420372","FMNH","Invertebrate Zoology","43249","Macrochlamys brunnea Möllendorff","","","FMNH43249","Thailand","Thailand","","","","","","","","2",""
"7e10eb88-3c34-483d-98f3-47e02704532e","473149","FMNH","Invertebrate Zoology","162612","Lamellaxis gracilis (T. Hutton, 1834)","","R. A. M. Brandt","RB-162612","Thailand","Thailand","","","","","","","","8",""
"8af25cde-0e10-4f50-acaf-1660048f15ac","473152","FMNH","Invertebrate Zoology","162713","Lamellaxis gracilis (T. Hutton, 1834)","","R. A. M. Brandt","RB-162713","Thailand","Thailand","","","","","","","","9",""
"9cbf5267-fdc5-4ca9-8a65-389ea8239be2","1815928","FMNH","Invertebrate Zoology","320906","Barnea dilatata (Souleyet, 1843)","","","FMNH320905","","","","","","","","","","1","No"
"50733493-87cb-4369-9ad3-aa6f50758bc1","405300","FMNH","Invertebrate Zoology","8080","Hirudinea","","F. C. Wonder","FW-8080","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"30bf04fb-52be-4de3-8f0f-e860d39d9636","4260871","FMNH","Invertebrate Zoology","390672","Turris crispa (Lamarck, 1816)","","","FMNH390672","","","","","","","","","","1",""
"839c50df-0255-473f-af27-5539a903fae0","420713","FMNH","Invertebrate Zoology","43455","Megaustenia siamensis (Haines, 1858)","","","FMNH43455","Thailand","Thailand","","","","","","","","2",""
"3064b3ec-94f9-4a78-a1e9-b6c371f71963","438000","FMNH","Invertebrate Zoology","76935","Macrochlamys resplendens (R. A. Philippi)","","","FMNH76935","Thailand","Thailand","","","","","","","","1",""
"a8d09bbb-44b9-4678-b1ec-379dbb8e0ddb","473147","FMNH","Invertebrate Zoology","162603","Macrochlamys resplendens (R. A. Philippi)","","R. A. M. Brandt","RB-162603","Thailand","Thailand","","","","","","","","3",""
"47f48408-da50-4737-80f8-a494d971c9de","4242080","FMNH","Invertebrate Zoology","390024","Cotonopsis phuketensis (Kosuge et al., 1998)","","","FMNH390024","","","","","","","","","","1",""
"c91c4cc2-1b49-4a3d-a45a-b1d6a4785255","553483","FMNH","Invertebrate Zoology","291873","Conus striolatus Kiener, 1845","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","4",""
"ee047f24-593c-445a-948f-2f3e36a8473a","584749","FMNH","Invertebrate Zoology","305353","Conus striolatus Kiener, 1845","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"d6ef4668-df7a-4771-9792-eae8390d90b3","553421","FMNH","Invertebrate Zoology","291821","Conus striatus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"a2de0a07-2ff0-4e90-8eed-095060712907","553420","FMNH","Invertebrate Zoology","291820","Conus striatus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","8",""
"657adc16-c5f8-4bf8-9821-7d9d0ccd5bc0","584728","FMNH","Invertebrate Zoology","305575","Conus striatus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"9b8ea267-15d6-4e59-886b-a6ffaa72bfa3","505282","FMNH","Invertebrate Zoology","226915","Cephalopoda","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","5",""
"111edabd-2ed9-4abd-af62-93a430f2b170","505281","FMNH","Invertebrate Zoology","226914","Sepia sp.","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","1",""
"702b0ca4-c425-4e96-b793-a06fcb38cf2d","546306","FMNH","Invertebrate Zoology","278072","Loligo duvauceli d'Orbigny, 1839","","","FMNH278072","Thailand","Thailand","","","unknown > 70% EtOH","","","7.75","98.4833","2",""
"e8485229-df44-4bdd-927f-ca35a5d8a584","504653","FMNH","Invertebrate Zoology","226907","Uroteuthis duvauceli (d'Orbigny, 1839)","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","2",""
"61eda4e0-adf9-4fac-bf32-7608d697672c","504947","FMNH","Invertebrate Zoology","226910","Sepiella sp.","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","6",""
"d35c69db-6282-40e4-86f8-f93b51d8ac96","504948","FMNH","Invertebrate Zoology","226911","Euprymna stenodactyla (Grant, 1833)","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","4",""
"22c609f4-7d7e-4571-9a28-9e049ee0b025","504654","FMNH","Invertebrate Zoology","226908","Sepia lycidas J. E. Gray, 1849","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","1",""
"35418603-37e2-40df-8b61-bbe5230cdf7d","466513","FMNH","Invertebrate Zoology","135459","Megaustenia siamensis (Haines, 1858)","","B. Degerbol","BD-135459","Thailand","Thailand","","","","","","","","1",""
"1638d72c-5e3b-4c25-b809-4cf4dabe19aa","2202250","FMNH","Invertebrate Zoology","309735","Pitarina striata (J. E. Gray, 1838)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-NoNumber","","","","","","","","12.5905","101.903","1",""
"d23cee70-12ef-4fce-b8a8-fd51ee4554d3","466437","FMNH","Invertebrate Zoology","135274","Plectopylis degerbolae Solem, 1966","Paratype","B. Degerbol","BD-135274","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"c93d0ce7-8440-4dea-8b8d-a9097edc7e40","1825158","FMNH","Invertebrate Zoology","327075","Dendropoma","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1919","","","","","Formalin > 70% EtOH","","","12.5898","101.883","1",""
"2b6ee68b-ddba-4273-a4a9-cba15b3cdde5","557317","FMNH","Invertebrate Zoology","297618","Morula sp.","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"06634fc8-2f21-4d3f-9679-f5d0923ee5f2","466440","FMNH","Invertebrate Zoology","135278","Plectopylis simplex Solem, 1966","Paratype","B. Degerbol","BD-135278","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"1a862c3d-7c42-4a97-8dc1-8a6a7356f99f","466536","FMNH","Invertebrate Zoology","135282","Durgella libas Solem, 1966","Paratype","B. Degerbol","BD-135282","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"a85b45f6-99d8-47ce-b1f2-e8bc7af96e0f","466665","FMNH","Invertebrate Zoology","135295","Megaustenia siamensis (Haines, 1858)","","B. Degerbol","BD-135295","Thailand","Thailand","","","unknown > 70% EtOH","","","","","4",""
"c6ec6d03-b114-4e97-815d-df5a40335304","550196","FMNH","Invertebrate Zoology","285041","Amphidromus atricallosus (A. Gould, 1843)","","S. Panha","FMNH285041","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"688b4e4b-4a9f-4f88-a139-c0ce5434bda6","2801116","FMNH","Invertebrate Zoology","162599","Rivomarginella morrisoni Brandt, 1968","Paratopotype","R. A. M. Brandt","RB-162599","Thailand Ratchaburi","Thailand","Ratchaburi","","unknown > 70% EtOH","","","","","6",""
"0aa72dff-9240-49ca-84ac-9902130a18b2","568661","FMNH","Invertebrate Zoology","135291","Filopaludina martensi martensi (von Frauenfeld, 1865)","","Dana Expedition","FMNH135291","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"8a917ee9-b16a-4c05-9006-51dcdd946c2f","473155","FMNH","Invertebrate Zoology","162881","Phaedusa cambodjensis (L. Pfeiffer, 1861)","","R. A. M. Brandt","RB-162881","Thailand","Thailand","","","unknown > 70% EtOH","","","","","5",""
"e407664d-d9c4-439f-9644-aa5e5d91ead1","570698","FMNH","Invertebrate Zoology","162637","Assiminea brevicula (L. Pfeiffer, 1855)","","R. A. M. Brandt","RB-162637","Thailand","Thailand","","","unknown > 70% EtOH","","","","","10",""
"83bbf749-cd83-44fc-a938-328086656fb4","466438","FMNH","Invertebrate Zoology","135275","Hemiplecta siamensis (L. Pfeiffer)","","P. Johnsen","PJ-135275","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"3fab8e2e-c125-4b27-a319-0ac3318e7a28","466535","FMNH","Invertebrate Zoology","135281","Durgella libas Solem, 1966","","P. Johnsen","PJ-135281","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"82cf2fde-2791-4135-baac-25f41bdc9155","568660","FMNH","Invertebrate Zoology","135290","Paludomus siamensis Blanford, 1903","","P. Johnson","PJ-135290","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"a6f8a17f-5ef4-489a-bf3b-99dd7b421edf","550198","FMNH","Invertebrate Zoology","285043","Macrochlamys asamurai Panha, 1997","Paratype","S. Panha","FMNH285043","Thailand","Thailand","","hand","unknown > 70% EtOH","","","","","3",""
"413380b9-9b9a-442a-ac5a-344c8fbb68bd","550199","FMNH","Invertebrate Zoology","285044","Amphidromus cruentatus (Morelet, 1875)","","S. Panha","FMNH285044","Thailand","Thailand","","hand","unknown > 70% EtOH","","","","","4",""
"6c9a5812-cd61-40b9-8c0c-e1bac1d36154","550200","FMNH","Invertebrate Zoology","285045","Chloritis siamensis (L. Pfeiffer, 1856)","","S. Panha","FMNH285045","Thailand","Thailand","","hand","unknown > 70% EtOH","","","","","2",""
"081c02e1-20d8-4ece-adf3-290fd70208dc","556274","FMNH","Invertebrate Zoology","296152","Amphidromus (Amphidromus) atricallosus classiarius Sutcharit & Panha, 2006","Paratype","S. Panha","FMNH296152","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"978e8851-c2c9-4578-92b2-de6082f3c740","556275","FMNH","Invertebrate Zoology","296153","Amphidromus (Syndromus) principalis Sutcharit & Panha, 2015","Paratype","S. Panha","FMNH296153","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"a9bc9e5a-cc93-4c12-a177-695cfaaa913c","466540","FMNH","Invertebrate Zoology","135292","Sarika obesior (E. von Martens, 1867)","","B. Degerbol","BD-135292","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"3b9f8ff8-44c6-4d5d-acf6-b3ef6445946d","557573","FMNH","Invertebrate Zoology","297459","Lyncina vitellus (Linnaeus, 1758)","","A. J. Kohn","FMNH297459","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"b9f161b7-2a3e-4e35-831c-0e68dc986e8c","570181","FMNH","Invertebrate Zoology","155091","Leptopoma perlucidum (Grateloup, 1840)","","R. A. M. Brandt","RB-155091","Thailand South Krabi","Thailand","South","","unknown > 70% EtOH","","","8.0667","98.9167","5",""
"4f9942da-13fc-4e3f-a220-155fe60b02cd","340686","FMNH","Invertebrate Zoology","135276","Teraia thailandica Solem, 1966","Paratype","B. Degerbol","BD-135276","","","","","unknown > 70% EtOH","","","","","1",""
"0a02d419-4264-430a-8784-cb72ed44a4b3","466537","FMNH","Invertebrate Zoology","135283","Sarika hainesi (L. Pfeiffer, 1856)","","B. Degerbol","BD-135283","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"f4d71be9-3b59-40c6-b9b8-2bebbaa74c0d","466534","FMNH","Invertebrate Zoology","135280","Austenia doisutepensis Solem, 1966","Paratype","B. Degerbol","BD-135280","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"0d40dda1-c059-42bc-b49b-bf49430a50a4","2202438","FMNH","Invertebrate Zoology","312151","Pitar striata (J. E. Gray, 1938)","","R. Bieler, P. M. Mikkelsen, C. Printrakoon, A. Sartori","BIERRB-1913","","","","","70% EtOH","","","12.5905","101.903","1",""
"6eb7d764-3721-4aa5-ac2f-91c299f24780","4091769","FMNH","Invertebrate Zoology","369799","Mauritia arabica (Linnaeus, 1758)","","","DS-369799","","","","","","","","","","2",""
"a14b6a93-789e-4a96-82f7-8877606dc003","4091821","FMNH","Invertebrate Zoology","370238","Naria gangranosa (Dillwyn, 1817)","","D. E. Steinke","DS-370238","","","","","","","","","","2",""
"7c64f65d-4def-4dc0-9ff3-aa82d71cba73","4091675","FMNH","Invertebrate Zoology","369746","Pustularia cicercula (Linnaeus, 1758)","","D. E. Steinke","DS-369746","","","","","","","","","","2",""
"c57b9040-484b-4810-9dd0-21e4a7847956","557114","FMNH","Invertebrate Zoology","298021","Conus achatinus Gmelin, 1791","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","4",""
"8a8c1d8c-1774-4b48-b253-59023440e30c","581057","FMNH","Invertebrate Zoology","299862","Conus collisus Reeve, 1849","","","FMNH299862","Thailand","Thailand","","","","","","","","2",""
"b4899971-a1b9-4d77-9d26-47776aa9a148","553725","FMNH","Invertebrate Zoology","291945","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-63-TV82A","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"4819980c-17a9-4421-add9-0191ca2400fd","581054","FMNH","Invertebrate Zoology","299859","Conus collisus Reeve, 1849","","G. Mendenhall","GM-299859","Thailand","Thailand","","","","","","","","2",""
"3b25ed3d-e581-4334-8ef5-234155cdb44e","582524","FMNH","Invertebrate Zoology","300560","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV88.3","Thailand","Thailand","","","","","","6.5733","99.46","2",""
"d9e1e3a8-2dd7-4a98-8f8d-f0e9a7180e12","553085","FMNH","Invertebrate Zoology","291202","Conus pennaceus von Born, 1778","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"493260d2-8ff0-498f-a4bc-949bab65965e","553568","FMNH","Invertebrate Zoology","291921","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","6",""
"e3966e6e-7140-4511-8c7b-b67baa95340c","581625","FMNH","Invertebrate Zoology","299875","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","3",""
"0bae0efe-3141-4bf8-b60d-0791860c6d74","585376","FMNH","Invertebrate Zoology","305497","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","","","","6.5733","99.46","4",""
"c16d6063-a9ce-441c-8793-71ae51b81544","585375","FMNH","Invertebrate Zoology","305496","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","5",""
"e1798715-1de4-401d-a093-adb559b583a5","553566","FMNH","Invertebrate Zoology","291919","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","10",""
"c0baa457-47de-4f6f-8c37-d4839cc0a7ba","553567","FMNH","Invertebrate Zoology","291920","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","8",""
"a97e2d65-3b40-4dd0-a12f-dea910bee66f","581461","FMNH","Invertebrate Zoology","299998","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","","","","9.425","97.9","1",""
"d2cdbb08-66f1-4e54-b121-b1b227453de0","553288","FMNH","Invertebrate Zoology","291688","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"44fcec5e-91eb-44c4-aa34-e1530126b97d","553289","FMNH","Invertebrate Zoology","291689","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","3",""
"f6a2285f-d015-46d6-9c86-abc15241b5ca","553287","FMNH","Invertebrate Zoology","291687","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"39600c9c-c96a-463f-a893-96146368389c","553290","FMNH","Invertebrate Zoology","291690","Conus ebraeus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","2",""
"254d5f5b-cd5a-4558-b2aa-f35f74c343aa","582091","FMNH","Invertebrate Zoology","300043","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","","","","9.425","97.9","1",""
"fd7eef6f-5eeb-4036-989c-98c3ef3cdd67","582090","FMNH","Invertebrate Zoology","300042","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"9ce6ca6b-123f-4108-b0de-dab7f1fac476","552665","FMNH","Invertebrate Zoology","291644","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","8.4833","97.65","1",""
"28f99474-1c7c-40be-b2f0-dc48512329e6","552662","FMNH","Invertebrate Zoology","291641","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV87.1","Thailand","Thailand","","","unknown > 70% EtOH","","","7.7722","98.7403","2",""
"f59f265e-4d48-4e62-beda-c9ff66ddca36","552663","FMNH","Invertebrate Zoology","291642","Conus emaciatus Reeve, 1849","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","3",""
"d510d730-d356-418e-8897-3864776f8c66","706357","FMNH","Invertebrate Zoology","319470","Conus eximius Reeve, 1849","","","FMNH319470","","","","","","","","","","1",""
"cd324e19-4a9e-4476-9566-8a6808c66091","581785","FMNH","Invertebrate Zoology","300105","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","2",""
"92effcb8-7c4f-4b53-9de9-144a9a94bc0b","584715","FMNH","Invertebrate Zoology","305512","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"c922fa02-e7d8-4cc8-80e3-b2e067c9d467","584713","FMNH","Invertebrate Zoology","305510","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","1",""
"a9156b22-693d-406e-8ef3-b5a301ef828f","584714","FMNH","Invertebrate Zoology","305511","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","1",""
"27beb3cf-8032-4e44-b621-dca8b1b99633","584716","FMNH","Invertebrate Zoology","305513","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"55e75b17-ed6a-4c06-bec7-d49025b63a2f","553167","FMNH","Invertebrate Zoology","291482","Conus frigidus Reeve, 1848","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","5",""
