"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9504c10e-3ba4-463e-9def-0a79b811bd07","3371420","FMNH","Insects","FMNHINS 0003 371 420","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5857579b-b6a6-431e-8664-6b357c8efb84","3371421","FMNH","Insects","FMNHINS 0003 371 421","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"4f4b97aa-8152-4ead-8eb3-0a0e8e201356","3035507","FMNH","Insects","FMNHINS 0003 035 507","Pseudomops Serville, 1831","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4a21179e-b36c-47a5-91bb-8cd932abdc1d","4186032","FMNH","Insects","FMNHINS 0004 186 032","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f7bebad3-4988-47f6-9f1f-e60f056951b4","4186035","FMNH","Insects","FMNHINS 0004 186 035","Mormidea ypsilon Linnaeus, 1758","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7bf80e67-bb59-49b1-ac68-a9abbef89ea7","4186696","FMNH","Insects","FMNHINS 0004 186 696","Stiretrus (Oncogaster) anchorago Fabricius, 1775","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1afc6a8a-327f-4f65-9029-a8925e63af0d","3035509","FMNH","Insects","FMNHINS 0003 035 509","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6e59f82f-8162-4c74-926c-00893d5b2e66","4046935","FMNH","Insects","FMNHINS 0004 046 935","Mada virgata (Mulsant, 1850)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3ab6443e-4a34-455d-87c4-c7057378292d","3035508","FMNH","Insects","FMNHINS 0003 035 508","Pseudomops Serville, 1831","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1338ad79-b8ef-4766-819a-8ca780bfe69c","3188839","FMNH","Insects","FMNHINS 0003 188 839","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a3bfc0e9-366c-49a7-a0c4-f0d6bffd3db6","3385301","FMNH","Insects","FMNHINS 0003 385 301","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ab5b6138-8627-41ba-90ef-ae924dcde006","3385302","FMNH","Insects","FMNHINS 0003 385 302","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5cdbdd12-928b-4216-814c-31c4695b23cf","3385303","FMNH","Insects","FMNHINS 0003 385 303","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9ec858ce-ef13-40d3-a220-864039711027","3385060","FMNH","Insects","FMNHINS 0003 385 060","Torymidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0222d792-97c8-4a28-a609-5fc03f6bb2a7","3372734","FMNH","Insects","FMNHINS 0003 372 734","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"4a19822c-7dfd-42b7-8f7a-f440b400e5c3","3385331","FMNH","Insects","FMNHINS 0003 385 331","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"07307ce7-345d-4cf3-a579-99e2509d32a5","3385034","FMNH","Insects","FMNHINS 0003 385 034","Torymus Dalman, 1820","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"972cac19-6bed-4750-af97-e8ede4bf8054","3385032","FMNH","Insects","FMNHINS 0003 385 032","Torymus Dalman, 1820","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"2f8dbf63-f115-45b0-aa88-596acc5a3ba9","3385105","FMNH","Insects","FMNHINS 0003 385 105","Brachymeria Westwood, 1829","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e76c3af3-03db-45f2-8d10-d92507fab4c4","3388292","FMNH","Insects","FMNHINS 0003 388 292","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"69204b98-df76-49d9-ab75-9ed2fcc38fee","3438896","FMNH","Insects","FMNHINS 0003 438 896","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"86a45437-9010-48bf-96f6-8501f9c46079","3035995","FMNH","Insects","FMNHINS 0003 035 995","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3ef6ee9e-2583-425c-a2d3-de6ad232bc2e","3035997","FMNH","Insects","FMNHINS 0003 035 997","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f7e80df6-ec5e-4400-ac85-3addd7b2525a","3035998","FMNH","Insects","FMNHINS 0003 035 998","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"168a654f-c94b-4f14-a3b9-11a332627630","3035999","FMNH","Insects","FMNHINS 0003 035 999","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"71f9b32c-e5d2-4263-bc02-d1eb2984259d","4046274","FMNH","Insects","FMNHINS 0004 046 274","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c156cbb5-bcde-4a0b-ad34-e55de3d12927","4098170","FMNH","Insects","FMNHINS 0004 098 170","Statira Lepeletier & Audinet-Serville, 1828","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1a6372f7-838b-4721-970e-62deb794fcb9","3817030","FMNH","Insects","FMNHINS 0003 817 030","Carcinops (Carcinops) misellus Marseul, 1855","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"597e47bc-9df2-42a0-8406-54be420a7024","3817031","FMNH","Insects","FMNHINS 0003 817 031","Carcinops (Carcinops) misellus Marseul, 1855","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"ef100c22-8ae6-41b4-a460-6da35f48d022","3817032","FMNH","Insects","FMNHINS 0003 817 032","Carcinops (Carcinops) misellus Marseul, 1855","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"1e4c2cea-9f78-42e0-936a-7226a7f2b677","3817033","FMNH","Insects","FMNHINS 0003 817 033","Carcinops (Carcinops) misellus Marseul, 1855","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"8d5b6e61-8495-4a9c-827d-797c234dcdc4","3438592","FMNH","Insects","FMNHINS 0003 438 592","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"e79aeca1-828d-4cef-98c9-56d97f91b76d","3438593","FMNH","Insects","FMNHINS 0003 438 593","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"dd01f006-70bd-436f-9c64-9cb28c16fc1c","3201467","FMNH","Insects","FMNHINS 0003 201 467","Polybia Lepeletier, 1836","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"7f843aa3-f5df-4fbf-99ed-c8427a699859","3438571","FMNH","Insects","FMNHINS 0003 438 571","Heterospilus Haliday","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"c85d6c0c-7cf7-4c4b-a224-047587d447da","4049740","FMNH","Insects","FMNHINS 0004 049 740","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"ef3f331f-0ab5-486a-b0d6-527eb9c1a7b9","3385594","FMNH","Insects","FMNHINS 0003 385 594","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c7b53a79-d7f6-48bf-a1f9-74b5101fb433","4173582","FMNH","Insects","FMNHINS 0004 173 582","Bdelyropsis bowditchi (Paulian, 1939)","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1093","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"4cd00767-25af-436f-bd5d-5fcb0f2e43e9","3867045","FMNH","Insects","FMNHINS 0003 867 045","Hister Linnaeus, 1758","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"8c48dec1-b882-49e1-bb74-68c6598f28e1","3867046","FMNH","Insects","FMNHINS 0003 867 046","Hister Linnaeus, 1758","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"312f23ea-4c21-46dd-850f-79d2989395f8","3867047","FMNH","Insects","FMNHINS 0003 867 047","Hister Linnaeus, 1758","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"575b73be-0d8a-4b79-9509-1a3a62a09b7d","4201461","FMNH","Insects","FMNHINS 0004 201 461","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"eaf8394d-d7ee-4d89-9f15-00914384c161","4201462","FMNH","Insects","FMNHINS 0004 201 462","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"c376a159-54e1-4f22-9557-be6d6b494ee5","4201463","FMNH","Insects","FMNHINS 0004 201 463","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"aae2f3a1-5b81-43a0-be32-62abf05c2540","4201464","FMNH","Insects","FMNHINS 0004 201 464","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"4d45b5ce-44e0-4d42-96c0-f128b3efd001","4201465","FMNH","Insects","FMNHINS 0004 201 465","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"f9991369-fccd-45bf-809c-13062f35fcb6","4201466","FMNH","Insects","FMNHINS 0004 201 466","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"dde9c016-face-4aea-9a6d-7a60508c3e66","4201467","FMNH","Insects","FMNHINS 0004 201 467","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"da244c65-12f2-45dd-b2ef-ab0bc166fa63","4201468","FMNH","Insects","FMNHINS 0004 201 468","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"fd37ef62-6696-4b09-835a-3bd97c396351","4201469","FMNH","Insects","FMNHINS 0004 201 469","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"ec5ed570-3540-49f0-995d-5d24552a5d3d","4201470","FMNH","Insects","FMNHINS 0004 201 470","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"b7f66b19-f7a6-4791-a034-7608afe96f06","4201471","FMNH","Insects","FMNHINS 0004 201 471","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"859f9438-c27b-4612-92cc-c79386df9dd6","4201472","FMNH","Insects","FMNHINS 0004 201 472","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"a93681db-8283-436f-9104-9160a9442c6a","4201473","FMNH","Insects","FMNHINS 0004 201 473","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"45235bde-5daf-4263-b961-9f5b8025364f","4201474","FMNH","Insects","FMNHINS 0004 201 474","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"004f7c47-3bc2-413e-ae1e-592c4a90573c","4201475","FMNH","Insects","FMNHINS 0004 201 475","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"dbeb7ffa-a171-4841-956e-a436e4ee2143","4201476","FMNH","Insects","FMNHINS 0004 201 476","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"b16cef51-c3d4-4d3b-a207-7ad7ac48c065","4201477","FMNH","Insects","FMNHINS 0004 201 477","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"a3bf6bd9-1492-46f8-9cd7-3dea229efef2","4201478","FMNH","Insects","FMNHINS 0004 201 478","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"8e4c2809-7c39-4323-9c00-462ca0180507","4201479","FMNH","Insects","FMNHINS 0004 201 479","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"070af453-c5f4-446f-8bae-c58b4a7d071c","4201480","FMNH","Insects","FMNHINS 0004 201 480","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"c1dee4b2-9583-4d14-85d4-2c7dcd1ff36c","4201481","FMNH","Insects","FMNHINS 0004 201 481","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"b9cdf600-746d-4157-924e-e6429e6249e4","4201482","FMNH","Insects","FMNHINS 0004 201 482","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"229c7013-0d3b-4716-8632-6c5f93bb9bb7","4201483","FMNH","Insects","FMNHINS 0004 201 483","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"d335f82e-f980-4888-83b4-7043f9f8d905","4201484","FMNH","Insects","FMNHINS 0004 201 484","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"e8414efc-d1a0-4a2c-baed-c6cd7b3da738","4201485","FMNH","Insects","FMNHINS 0004 201 485","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"1c61f61d-d112-4cd4-91f3-72cddc8469eb","4201394","FMNH","Insects","FMNHINS 0004 201 394","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"d08f4e02-b399-49ab-a250-9a8275c9ffed","4201395","FMNH","Insects","FMNHINS 0004 201 395","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"9fb72bc4-ba0f-4932-9348-201bdfe5a504","4201396","FMNH","Insects","FMNHINS 0004 201 396","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"8b056d52-71fe-43f6-afe8-a189e4a6354b","4201397","FMNH","Insects","FMNHINS 0004 201 397","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"4110dce3-e305-4f52-a6f9-973f12beb052","4201398","FMNH","Insects","FMNHINS 0004 201 398","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"98fc5a38-8c21-42f0-b85e-c1f58b4a711b","4201399","FMNH","Insects","FMNHINS 0004 201 399","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"3e268a81-9601-4e53-a014-2ab5fb0f028b","4201400","FMNH","Insects","FMNHINS 0004 201 400","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"1d0a9fd0-e480-47a3-bf25-0843ade5c9dc","4201401","FMNH","Insects","FMNHINS 0004 201 401","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"7ff3d3ae-076f-490e-ae9f-ce35af10b28c","4201402","FMNH","Insects","FMNHINS 0004 201 402","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"40b1ab78-8ef9-44ca-8a95-1caf673ab1a6","4201403","FMNH","Insects","FMNHINS 0004 201 403","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"58d9a544-bf6c-4617-8551-c129ae041f26","4201404","FMNH","Insects","FMNHINS 0004 201 404","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"f53a0119-c3ed-473a-a883-2d151637458b","4201405","FMNH","Insects","FMNHINS 0004 201 405","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"3582797e-7097-488f-9a58-542313ac724c","4201406","FMNH","Insects","FMNHINS 0004 201 406","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"6cdbc54d-512f-4c96-97b4-b4f973008303","4201407","FMNH","Insects","FMNHINS 0004 201 407","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"c0e8ee9d-fd4d-47a8-bb80-1c03e24c0113","4201408","FMNH","Insects","FMNHINS 0004 201 408","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"c8f5a81c-e0e6-4d0b-ba68-459affffa760","4201409","FMNH","Insects","FMNHINS 0004 201 409","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"13233ca3-6165-4876-873a-81d954412bea","4201410","FMNH","Insects","FMNHINS 0004 201 410","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"d3887fd2-d5b2-44fd-8725-233c466a5fc8","4201411","FMNH","Insects","FMNHINS 0004 201 411","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"1dfd86e9-f5cb-438a-98a4-5bea007bbe65","4201412","FMNH","Insects","FMNHINS 0004 201 412","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"f51e1ba8-5856-4ccd-ab8c-294de80f7407","4201413","FMNH","Insects","FMNHINS 0004 201 413","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"aae1dbca-362a-4ac5-8fd2-0be6ca9e7c72","4201414","FMNH","Insects","FMNHINS 0004 201 414","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"1e1f27e2-0021-4025-aeea-fac2aa914de5","4201415","FMNH","Insects","FMNHINS 0004 201 415","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"bed0a462-e696-4785-b300-c4ef146e4f7a","4201416","FMNH","Insects","FMNHINS 0004 201 416","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"415af12c-cf89-472a-a3db-31691ac0349a","4201417","FMNH","Insects","FMNHINS 0004 201 417","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"10d90c07-c93c-4e4e-a64b-3952f06a5b24","4201418","FMNH","Insects","FMNHINS 0004 201 418","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"d8c4c50b-86cb-49d6-a5a0-e6a95266228d","4201419","FMNH","Insects","FMNHINS 0004 201 419","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"064e11d8-6e2e-4b53-a055-dc533bd8b7ef","4201420","FMNH","Insects","FMNHINS 0004 201 420","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"905056cb-a9db-4122-92ed-4e649f778f2f","4201421","FMNH","Insects","FMNHINS 0004 201 421","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"ddec4de8-2c09-49cd-bf71-885493e0a740","4201422","FMNH","Insects","FMNHINS 0004 201 422","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"d5a3b6ed-d580-4cad-ac89-8d74abb6dea4","4201423","FMNH","Insects","FMNHINS 0004 201 423","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"beb87f72-04a0-44a7-8900-69dee1a0c2d6","4201424","FMNH","Insects","FMNHINS 0004 201 424","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"910e593f-641c-4e15-b382-e5bd52d76c6b","4201425","FMNH","Insects","FMNHINS 0004 201 425","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"8b791dce-c80f-40d6-bf3c-cf8ea2b082d1","4201426","FMNH","Insects","FMNHINS 0004 201 426","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"fde92ce8-a7b7-4bbb-9a37-f40c4231e171","4201427","FMNH","Insects","FMNHINS 0004 201 427","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"a8994147-6ac3-49ba-a07b-d6497c0e5c57","4201428","FMNH","Insects","FMNHINS 0004 201 428","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"54cbf1cb-da50-4b59-8af8-589d87805508","4201429","FMNH","Insects","FMNHINS 0004 201 429","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"048435de-c791-4011-84d0-1ae93a2943f6","4201430","FMNH","Insects","FMNHINS 0004 201 430","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"bfbc3178-5dc5-452e-9558-8169cb750035","4201431","FMNH","Insects","FMNHINS 0004 201 431","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
"4435e4cc-daee-4990-8234-25d5509fe826","4201432","FMNH","Insects","FMNHINS 0004 201 432","Dichotomius Hope, 1838","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1094","Guatemala Petén","Guatemala","Petén","dung trap","","","","17.2226","-89.62","1",""
