"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cc2b938-239c-4bd4-8c8e-bfa202f502af","2100073","FMNH","Amphibians and Reptiles","270208","Bufo divergens","","R. F. Inger","RFI 51337","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"d27833f8-69e0-4125-b51a-708eaee568fa","2100074","FMNH","Amphibians and Reptiles","270209","Bufo divergens","","R. F. Inger","RFI 51400","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"eee6b2a0-46ca-4365-8b0a-bce730d21d1c","2100075","FMNH","Amphibians and Reptiles","270210","Bufo divergens","","R. F. Inger","RFI 51528","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a5dcb3e0-b9d8-4646-8d4e-138d4ddd3b3a","2103043","FMNH","Amphibians and Reptiles","273167","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52447","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f7b074fe-ea6e-45e5-865c-7686063729be","2103044","FMNH","Amphibians and Reptiles","273168","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52479","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f602574d-114f-47b0-acc2-0e81d0890cff","2103045","FMNH","Amphibians and Reptiles","273169","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52496","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"3682f5d1-d944-4838-9536-9afe1d298f6c","2103046","FMNH","Amphibians and Reptiles","273170","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52750","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"5c80fd09-20e2-4217-9a00-71ddf38788fb","2103047","FMNH","Amphibians and Reptiles","273171","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52751","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"86479b2e-580a-43c5-b91f-ac7890f7c2a9","2103048","FMNH","Amphibians and Reptiles","273172","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52831","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"3fb21bad-3ef2-4903-8be4-1d71394418b0","2103049","FMNH","Amphibians and Reptiles","273173","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52841","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b74955c4-5cb5-4ab9-a33a-6f565c82ada3","2103050","FMNH","Amphibians and Reptiles","273174","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52868","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c441a7f9-2200-4a7d-bce6-5f3301e0170c","2103051","FMNH","Amphibians and Reptiles","273175","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52869","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"098c1853-20ee-4989-8363-1f9ad8af17b7","2103052","FMNH","Amphibians and Reptiles","273176","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52886","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"361fd939-0e9e-46ae-b0f9-09bd44020074","2103053","FMNH","Amphibians and Reptiles","273177","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52917","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"285ff10e-9f5e-407c-b00e-ca77496c393a","2103054","FMNH","Amphibians and Reptiles","273178","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52954","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"9a8a2ab5-d0e5-46fb-b2ea-fa95c7ee5213","2103055","FMNH","Amphibians and Reptiles","273179","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52969","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"47286b60-2ae9-4f14-88fb-4f0621697dc0","2103056","FMNH","Amphibians and Reptiles","273180","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53114","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"40157631-85e7-4d15-a84d-4dd2f29f0da9","2103059","FMNH","Amphibians and Reptiles","273183","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53254","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"26b32382-cd19-4509-9973-ead57d3f2fe0","2103060","FMNH","Amphibians and Reptiles","273184","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53373","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ec1b1b7e-688a-47ec-bc28-807db62968a3","2103061","FMNH","Amphibians and Reptiles","273185","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53391","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"59f9043a-2136-40b9-93cf-00189750cef7","2103062","FMNH","Amphibians and Reptiles","273186","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53462","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"38a24e53-9964-4072-98be-722ed2886b5e","2103063","FMNH","Amphibians and Reptiles","273187","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53464","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"3af174af-f006-4d0b-ae10-078831727dba","2103064","FMNH","Amphibians and Reptiles","273188","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53465","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"d51e1090-2e12-4190-b556-83b86807c88f","2103065","FMNH","Amphibians and Reptiles","273189","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53466","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"9132e89b-0c02-4b10-9d0e-a395a636bdd5","2103066","FMNH","Amphibians and Reptiles","273190","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53467","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"60d97ac9-df4e-4867-87f6-2ec2eca51466","2103067","FMNH","Amphibians and Reptiles","273191","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53468","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c98b7b0d-0b79-4716-9ff5-aad336783789","2103068","FMNH","Amphibians and Reptiles","273192","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53469","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a3be0bb4-2305-4dea-bacd-bbaa6d3a53a7","2103069","FMNH","Amphibians and Reptiles","273193","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53553","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"90459454-2a51-425a-a4bd-b7fca0a3a07a","2103070","FMNH","Amphibians and Reptiles","273194","Bufo divergens","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53836","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"d2226a1e-6dc2-4f70-a14c-306c0c6198dc","2070647","FMNH","Amphibians and Reptiles","241192","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37795","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e6d14c83-e9f7-4abb-b927-f06b63fc6686","2070648","FMNH","Amphibians and Reptiles","241193","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37814","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"65fcdf58-4e4c-4eba-9087-af224425c5b6","2070650","FMNH","Amphibians and Reptiles","241195","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37840","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"1c2fb90a-9450-4120-88a8-41c7415273ff","2070651","FMNH","Amphibians and Reptiles","241196","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37849","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"27bfbed0-3c0b-41fb-9ef1-409c9f192841","2070653","FMNH","Amphibians and Reptiles","241198","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37860","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"6a9f2236-3238-40d2-9676-2e6a6fef073f","2070654","FMNH","Amphibians and Reptiles","241199","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37901","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"07527c29-79bc-42ea-b6cd-40f80308f418","2070655","FMNH","Amphibians and Reptiles","241200","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37907","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"8f9e0a2d-6a8d-449d-a440-1c1be1eba28e","2070656","FMNH","Amphibians and Reptiles","241201","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37913","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"ca3d499d-02e2-4cc6-9abb-5dd18f9a1ada","2070657","FMNH","Amphibians and Reptiles","241202","Bufo juxtasper","","Harold Knight Voris, John Charles Murphy","37936","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"a82b32b6-f0a1-4721-8554-f9a6e28c7bea","2074113","FMNH","Amphibians and Reptiles","244663","Bufo juxtasper","","Harold Knight Voris, Daryl Ralph Karns","HKV 38856","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"28d26763-8f4e-404b-8ea2-d75ae976ccde","2098869","FMNH","Amphibians and Reptiles","269003","Bufo quadriporcatus","","B. Lardner","RFI 51588","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0e2cdf4e-9223-4217-af97-17c283809709","2098943","FMNH","Amphibians and Reptiles","269077","Bufo quadriporcatus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51977","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ab6d37ec-ca29-4596-ba8b-37dc74c0b119","2097822","FMNH","Amphibians and Reptiles","267953","Calamaria lowi","","R. F. Inger","RFI 51541","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0dfec9d7-7598-4739-814e-c66c03133b98","2099043","FMNH","Amphibians and Reptiles","269177","Calamaria lowi","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 52506","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"5ea1e23f-b880-4a20-95b4-8bcdbc6598d6","2098904","FMNH","Amphibians and Reptiles","269038","Calamaria schlegeli","","B. Lardner","RFI 51632","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a7fc54c5-1ab9-468f-91fa-5b368c520f7a","2103516","FMNH","Amphibians and Reptiles","273639","Calamaria suluensis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53636","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"610e3f7d-20e9-4d18-b7af-1863fa6e9672","2097836","FMNH","Amphibians and Reptiles","267967","Calliophis bivirgata","","R. F. Inger","RFI 51255","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"09f2a36a-a5e6-4add-82d7-fa3b7c297265","2103488","FMNH","Amphibians and Reptiles","273611","Calliophis bivirgata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53310","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"00b40047-3edf-4308-9e93-61847831ae23","2081424","FMNH","Amphibians and Reptiles","251594","Cerberus rynchops","","Robert Butler Stuebing, Harold Knight Voris","SSM389/A009042","Malaysia Sabah Telipok Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"82b4b1d8-e168-4091-aa48-dd2b02d78f47","2070470","FMNH","Amphibians and Reptiles","241016","Chaperina fusca","","Harold Knight Voris, John Charles Murphy","37980","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"10f2374d-4c41-47ae-88d5-f89efe426cb8","2070471","FMNH","Amphibians and Reptiles","241017","Chaperina fusca","","Harold Knight Voris, John Charles Murphy","37981","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"16530e4b-2986-4e80-8ef5-17f17059c1bd","2098984","FMNH","Amphibians and Reptiles","269118","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51798","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"f29aeaef-1cd7-46b8-bc14-8d9f874a841b","2098985","FMNH","Amphibians and Reptiles","269119","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51799","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"69e267c4-dd0e-4e59-a866-04d7cacf6b37","2098986","FMNH","Amphibians and Reptiles","269120","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51801","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"d52b596b-189b-435f-86c6-9979c3f8a746","2098987","FMNH","Amphibians and Reptiles","269121","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51811","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"69436465-60dc-488b-acf1-1eb20515d99c","2098988","FMNH","Amphibians and Reptiles","269122","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51812","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8f336e94-3cf1-4c27-a6d1-e06e182ab2fc","2098989","FMNH","Amphibians and Reptiles","269123","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51813","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f1812bbd-ea2c-4612-ad5c-ee764522f54e","2098990","FMNH","Amphibians and Reptiles","269124","Chaperina fusca","","Robert Frederick Inger and Co","RFI 51814","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"9131e55b-40d6-4857-80a4-0925a2189355","2098991","FMNH","Amphibians and Reptiles","269125","Chaperina fusca","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51960","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c743a705-70d1-40c5-90e1-b08e20025ac5","2103567","FMNH","Amphibians and Reptiles","273690","Chaperina fusca","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53830","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"da98fbbb-545b-4e62-9f87-b8314b55ad09","2103568","FMNH","Amphibians and Reptiles","273691","Chaperina fusca","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53831","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"1efa954f-e308-45af-8db2-915d297fc863","2103569","FMNH","Amphibians and Reptiles","273692","Chaperina fusca","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53832","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"453f839c-2094-4bf7-ac18-13e474caa0aa","2103570","FMNH","Amphibians and Reptiles","273693","Chaperina fusca","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53833","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"48874e25-7531-4488-b474-6f251f243cec","2098934","FMNH","Amphibians and Reptiles","269068","Chrysopelea paradisi","","B. Lardner","RFI 51602","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","","Yes"
"b95cee20-578c-4c66-b0cc-7d2722d16c20","2098930","FMNH","Amphibians and Reptiles","269064","Coelognathus flavolineatus","","B. Lardner","RFI 51671","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8c47dfe9-c1ff-4c70-8f13-1e263da4ab41","2098931","FMNH","Amphibians and Reptiles","269065","Coelognathus flavolineatus","","B. Lardner","RFI 51636","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"7986d1dc-a20f-4116-b3c7-85c6b30e1107","2098932","FMNH","Amphibians and Reptiles","269066","Coelognathus flavolineatus","","B. Lardner","RFI 51669","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b67c9906-e42d-457e-90d2-6fb27f45628c","2099885","FMNH","Amphibians and Reptiles","270020","Coelognathus flavolineatus","","Robert Frederick Inger et al","RFI 52137","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","","No"
"84bdd122-884c-4dd5-912b-ea1e62292373","2098919","FMNH","Amphibians and Reptiles","269053","Cylindrophis ruffus","","B. Lardner","RFI 51637","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"79efa447-fa49-436c-8090-53a19c8baa3a","2098920","FMNH","Amphibians and Reptiles","269054","Cylindrophis ruffus","","B. Lardner","RFI 51638","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"1171457b-b0fd-4085-9ef4-63fcbe6458ec","2098921","FMNH","Amphibians and Reptiles","269055","Cylindrophis ruffus","","B. Lardner","RFI 51655","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"249a423f-d54a-43d8-81d2-2c68ca8ca867","2098922","FMNH","Amphibians and Reptiles","269056","Cylindrophis ruffus","","B. Lardner","RFI 51662","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"67cdb87e-7da1-46f2-b2c0-0d6b9e973290","2059544","FMNH","Amphibians and Reptiles","230114","Cyrtodactylus consobrinus","","Robert Frederick Inger, Sharon B Emerson","HKV 36216","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e17b2161-edf0-4114-b072-6e1982b15d75","2098710","FMNH","Amphibians and Reptiles","268844","Cyrtodactylus consobrinus","","B. Lardner","RFI 51599","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"5d19c719-41cc-4219-ba4b-0d99c0890b8e","2098711","FMNH","Amphibians and Reptiles","268845","Cyrtodactylus consobrinus","","B. Lardner","RFI 51617","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"186fd96c-f752-476c-8866-a6870f401c78","2098712","FMNH","Amphibians and Reptiles","268846","Cyrtodactylus consobrinus","","B. Lardner","RFI 51645","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"411858b1-def3-429b-9614-20e99f7c7cf6","2098713","FMNH","Amphibians and Reptiles","268847","Cyrtodactylus consobrinus","","B. Lardner","RFI 51648","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8533a0bc-961e-4fbe-a4d3-915763a3e5ee","2099084","FMNH","Amphibians and Reptiles","269218","Cyrtodactylus consobrinus","","Robert Frederick Inger and Co","RFI 51724","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"36fa73f7-fc9f-4233-8a48-0950a8c523e8","2099085","FMNH","Amphibians and Reptiles","269219","Cyrtodactylus consobrinus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51938","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"526a0c52-1f81-4c66-b95b-be42c05d7e98","2099727","FMNH","Amphibians and Reptiles","269862","Cyrtodactylus consobrinus","","Robert Frederick Inger et al","RFI 52165","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"6f1c55c0-37db-4767-946d-6387eacfa51f","2103497","FMNH","Amphibians and Reptiles","273620","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52602","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cc38ce72-d9c9-433a-9ec5-ab4048096ecc","2103499","FMNH","Amphibians and Reptiles","273622","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53410","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"004cda0e-80e2-4647-80f3-bb1a3aef3fd1","2103500","FMNH","Amphibians and Reptiles","273623","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53438","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"983ff630-a0fc-4095-8fa3-c8191eaf4f27","2103501","FMNH","Amphibians and Reptiles","273624","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53439","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cc61d9de-bb2f-40b3-810c-49ad0c54fff9","2103502","FMNH","Amphibians and Reptiles","273625","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53481","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4b0caec0-ab14-4551-99e8-71ba90f37ae8","2103503","FMNH","Amphibians and Reptiles","273626","Cyrtodactylus consobrinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53482","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b551339d-39b5-4530-87ba-b031746d03b8","2069983","FMNH","Amphibians and Reptiles","240529","Cyrtodactylus ingeri","","Harold Knight Voris, John Charles Murphy","37779","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"f08f44d7-a15c-4d11-ba73-3707e03572a4","2069984","FMNH","Amphibians and Reptiles","240530","Cyrtodactylus ingeri","","Harold Knight Voris, John Charles Murphy","37916","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"1073691b-8e2e-4811-b858-91d63cc63445","2069985","FMNH","Amphibians and Reptiles","240531","Cyrtodactylus ingeri","","Harold Knight Voris, John Charles Murphy","37919","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e25d8063-219a-448e-a587-ce4a37f4c5d2","2103528","FMNH","Amphibians and Reptiles","273651","Cyrtodactylus ingeri","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53336","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"29c07cb5-1dfa-49e2-8ca5-803f168a0582","2097721","FMNH","Amphibians and Reptiles","267851","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51060","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"09e2a11e-f09b-48db-98f1-aabed8f39c96","2097722","FMNH","Amphibians and Reptiles","267852","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51143","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a794e5ec-e259-4959-aba2-c6688a6721c2","2097723","FMNH","Amphibians and Reptiles","267853","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51146","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"09c04604-0e7c-403d-b1d8-e17a5fda204f","2097724","FMNH","Amphibians and Reptiles","267854","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51251","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"7b175b2b-0378-4e46-a1fa-e59e388ce7f4","2097725","FMNH","Amphibians and Reptiles","267855","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51252","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"15bde3a0-6a87-438e-b4fd-6a095223f269","2097726","FMNH","Amphibians and Reptiles","267856","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51295","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"66677803-ec3a-4df3-802f-0a7d6ad2c8f9","2097727","FMNH","Amphibians and Reptiles","267857","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51297","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"78390246-f7c9-4a9a-9cbe-1590f0027e46","2097728","FMNH","Amphibians and Reptiles","267858","Cyrtodactylus pubisulcus","","R. F. Inger","RFI 51391","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
