"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26071433-0d75-4bd8-bb4d-04b3c1a226c2","3430159","FMNH","Insects","FMNHINS 0003 430 159","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"460fd1df-3b95-4043-aa65-ba9b9b8e290c","3430160","FMNH","Insects","FMNHINS 0003 430 160","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"a671bab2-629f-448e-bd8c-ff9794895886","3430146","FMNH","Insects","FMNHINS 0003 430 146","Elmis maugetii maugetii Latreille, 1798","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"b816422f-d545-4d6e-8341-8c2c47776caf","3430147","FMNH","Insects","FMNHINS 0003 430 147","Elmis maugetii maugetii Latreille, 1798","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"b1aea9c3-7784-44fb-800a-9ac65e74bd4b","3430148","FMNH","Insects","FMNHINS 0003 430 148","Elmis maugetii maugetii Latreille, 1798","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"0cd1ab30-6d7f-4a20-9f9a-0bb044168595","3430149","FMNH","Insects","FMNHINS 0003 430 149","Elmis maugetii maugetii Latreille, 1798","","","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"eafb5813-284e-4d87-8411-e70a3323c718","3430158","FMNH","Insects","FMNHINS 0003 430 158","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"a8f4cf49-f8ed-41c9-b2d5-abb9cf3df5c1","3146619","FMNH","Insects","FMNHINS 0003 146 619","Limnius perisi perisi Dufour, 1843","","","","Germany","Germany","","","","","","","","4",""
"f6b71a81-9f30-4394-b763-523ae9411c7e","3146591","FMNH","Insects","FMNHINS 0003 146 591","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"6f3a45c3-9a90-47ff-8c9e-cbda7602a2ff","3146592","FMNH","Insects","FMNHINS 0003 146 592","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"1e8b0701-9d26-49f4-ba37-0cbbd1e5709c","3146585","FMNH","Insects","FMNHINS 0003 146 585","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"56ce022b-d8ff-412d-8644-60d8c2f16172","3146586","FMNH","Insects","FMNHINS 0003 146 586","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"74478b61-6fee-439d-912c-5c318bcca4a9","3146583","FMNH","Insects","FMNHINS 0003 146 583","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"076220fe-9da2-445f-bdb2-ed7c9fa9f0f1","3146584","FMNH","Insects","FMNHINS 0003 146 584","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"2d19f60b-bf7d-4ab1-9ed8-703d638c48f4","3146587","FMNH","Insects","FMNHINS 0003 146 587","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"e126eb4f-5c2b-42fa-9a43-f0b40ca52e6d","3146588","FMNH","Insects","FMNHINS 0003 146 588","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"d5e1e2cb-433a-4fdd-bd8c-9207c93a118c","3146589","FMNH","Insects","FMNHINS 0003 146 589","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"c803a538-2716-48fb-8f7b-990b612e5605","3146590","FMNH","Insects","FMNHINS 0003 146 590","Limnius perisi perisi Dufour, 1843","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"2e4afcbf-97d8-4581-b434-f41e68bb0726","3492776","FMNH","Insects","FMNHINS 0003 492 776","Pomatinus substriatus (Müller, 1806)","","","","Germany","Germany","","","","","","","","1",""
