"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5bda070-3898-40dc-b0be-a676d24137dd","834362","FMNH","Insects","FMHD#1976-0130","","","S. B. Peck","FMHD#76-130","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.8333","-78.5","",""
"3e312369-5edd-4420-be38-70b860a138db","834366","FMNH","Insects","FMHD#1976-0278","","","S. B. Peck","FMHD#76-278","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.8333","-78.5","",""
"752446ad-9275-427e-8e01-de8412354121","834363","FMNH","Insects","FMHD#1976-0131","","","S. B. Peck","FMHD#76-131","Canada Ontario Nipissing","Canada","Ontario","Berlesesifting","","","","45.8333","-78.5","",""
"07075e8d-4997-4bb2-b21b-674ac871570d","834364","FMNH","Insects","FMHD#1976-0257","","","S. B. Peck","FMHD#76-257","Canada Ontario Nipissing","Canada","Ontario","Berlesesifting","","","","45.8333","-78.5","",""
"510ca787-abe9-4ede-8469-bf532bfdc0c1","834400","FMNH","Insects","FMHD#1994-0012","","","S. B. Peck","FMHD#94-12","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","45.0167","-75.6326","",""
"e2ccdcc7-bbea-4d34-8828-899dc3a53ce5","834401","FMNH","Insects","FMHD#1994-0016","","","S. B. Peck","FMHD#94-16","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","45.0167","-75.6326","",""
"1c9e5583-46e6-44a3-a010-4cc071966d4a","834353","FMNH","Insects","FMHD#1974-0107","","","J. R. Hill","FMHD#74-107","Canada Ontario Kenora","Canada","Ontario","Berlese","","","","49.73","-94.6951","",""
"1bbe664e-dd30-487f-83ef-cc35cb5ffcb2","834352","FMNH","Insects","FMHD#1974-0106","","","J. R. Hill","FMHD#74-106","Canada Ontario Kenora","Canada","Ontario","Berlese","","","","49.73","-94.6951","",""
"022e5bc9-56e3-4a6b-8580-c6df9b45e9b3","834355","FMNH","Insects","FMHD#1984-0712","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-712","Canada Ontario Kenora","Canada","Ontario","FIT","","","","49.4756","-91.9427","",""
"4f782636-7ee7-4948-a6e9-779c92e3b34b","834371","FMNH","Insects","FMHD#1984-0715","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-715","Canada Ontario Thunder Bay","Canada","Ontario","car netting","","","","48.85","-88.4833","",""
"33c2892c-34a5-483e-bfc3-21ec1274c76c","834397","FMNH","Insects","FMHD#1991-0310","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-310","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","49.7523","-83.6496","",""
"7b50a022-9d81-4983-bd7b-335204f74591","834396","FMNH","Insects","FMHD#1979-0379","","","S. B. Peck","FMHD#79-379","Canada Ontario Renfrew","Canada","Ontario","FITpitfallMalaise","","","","45.5665","-76.7837","",""
"c99d7a2b-ef2e-40a7-ad38-da4c51d7ac0e","834395","FMNH","Insects","FMHD#1979-0383","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-383","Canada Ontario Renfrew","Canada","Ontario","FITpitfallMalaise","","","","45.5665","-76.7837","",""
"6d6a93cf-9625-45ad-9d90-116c54923444","845097","FMNH","Insects","FMHD#1971-0093","","","S. B. Peck","FMHD#71-93","Canada Ontario Thunder Bay","Canada","Ontario","Berlese","","","","48.7859","-88.5617","",""
"a275d879-4313-4dd3-ac5d-88be912223b6","834394","FMNH","Insects","FMHD#1979-0362","","","S. B. Peck","FMHD#79-362","Canada Ontario Renfrew","Canada","Ontario","carrion trap","","","","46.25","-78.2833","",""
"df1eb3d2-f122-49c9-81a2-8dee1a7c0c0d","846945","FMNH","Insects","FMHD#1985-1323","","","A. F. Newton, M. K. Thayer","FMHD#85-1323","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","",""
"3ca7b776-5baf-4590-939a-2f6af0aa0a21","834369","FMNH","Insects","FMHD#1991-0311","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-311","Canada Ontario Renfrew","Canada","Ontario","car netting","","","","45.573","-77.6067","",""
"ff796b69-21c8-4763-b12e-9acb341cffd5","834370","FMNH","Insects","FMHD#1974-0105","","","J. R. Hill","FMHD#74-105","Canada Ontario Kenora","Canada","Ontario","Berlese","","","","","","",""
"d6cd842d-91bb-428d-9655-00551bb7600a","834373","FMNH","Insects","FMHD#1976-0132","","","S. B. Peck","FMHD#76-132","Canada Ontario Renfrew","Canada","Ontario","Berlese","","","","45.3","-76.7167","",""
"d0defa76-c8fb-4c2d-b933-300a24e67137","834372","FMNH","Insects","FMHD#1976-0298","","","S. B. Peck","FMHD#76-298","Canada Ontario Renfrew","Canada","Ontario","Berlese","","","","45.3","-76.7167","",""
"2edd2075-177e-440f-9eef-3ab6f4e9ec3e","834357","FMNH","Insects","FMHD#1979-0374","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-374","Canada Ontario Renfrew","Canada","Ontario","FITpitfallMalaise","","","","46.1877","-77.8534","",""
"0b593094-11df-456d-af05-74d1873ffdbf","834392","FMNH","Insects","FMHD#1972-1091","","","S. B. Peck","FMHD#72-1091","Canada Ontario Ottawa-Carleton","Canada","Ontario","dung trap","","","","45.4899","-76.0609","",""
"d26c26c8-1dbd-4e98-8d29-4009fff46b40","834356","FMNH","Insects","FMHD#1976-0342","","","S. B. Peck","FMHD#76-342","Canada Ontario Ottawa-Carleton","Canada","Ontario","dung trap","","","","45.4899","-76.0609","",""
"4be9483d-ae3a-4d11-b01d-b0f87a265c34","834414","FMNH","Insects","FMHD#1991-0296","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-296","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","48.6624","-79.8447","",""
"159f7389-a392-4f56-97c6-c5b6ba1a82a9","834415","FMNH","Insects","FMHD#1991-0297","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-297","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","48.6624","-79.8447","",""
"97b07b85-9829-42ba-b19f-95d2a730076d","834416","FMNH","Insects","FMHD#1991-0298","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-298","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","48.8404","-79.9874","",""
"53fb1d51-a5d9-46a4-91cb-e444ba8982c5","834417","FMNH","Insects","FMHD#1991-0307","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-307","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","48.8404","-79.9874","",""
"da85cbb3-346e-4de1-a259-1d23210b6ed1","834391","FMNH","Insects","FMHD#1983-0598","","","S. B. Peck","FMHD#83-598","Canada Ontario Timiskaming","Canada","Ontario","sweeping","","","","47.3864","-79.6841","",""
"86c6cbd7-117e-4092-a839-a0cd2ecdffcf","834390","FMNH","Insects","FMHD#1983-0590","","","S. B. Peck","FMHD#83-590","Canada Ontario Timiskaming","Canada","Ontario","Berlesesifting","","","","47.3864","-79.6841","",""
"67acf316-b08f-4b8d-a429-d97e7822a056","844563","FMNH","Insects","FMHD#1995-0153","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-153","Canada Ontario Lennox and Addington","Canada","Ontario","car netting","","","","","","",""
"0795da23-6612-45cc-9871-35aeec66b7e5","844562","FMNH","Insects","FMHD#1995-0152","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-152","Canada Ontario Lennox and Addington","Canada","Ontario","car netting","","","","","","",""
"3df14c26-e6df-4265-be31-766d30971f2c","844561","FMNH","Insects","FMHD#1995-0151","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-151","Canada Ontario Lennox and Addington","Canada","Ontario","car netting","","","","","","",""
"49aa7732-f342-404d-831b-ac1dd747718f","834375","FMNH","Insects","FMHD#1973-0072","","","S. B. Peck, J. Kukalova-Peck","FMHD#73-72","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","","","",""
"3f7143cf-f073-49d9-a6ae-0de8cf11dd45","845096","FMNH","Insects","FMHD#1971-0094","","","S. B. Peck","FMHD#71-94","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5808","-76.3172","",""
"804017b9-b7a2-4b2c-9bdf-c8dbaa52f137","834351","FMNH","Insects","FMHD#1980-0254","","","S. B. Peck","FMHD#80-254","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlesesifting","","","","","","",""
"eb51e85a-68aa-481b-9ce2-57b495170f29","844834","FMNH","Insects","FMHD#1983-0868","","","S. B. Peck, J. Kukalova-Peck","FMHD#83-868","Canada Ontario Prescott","Canada","Ontario","Berlese","","","","45.4908","-74.835","",""
"95077683-7d1e-4a1e-8d09-98f7691a2846","834367","FMNH","Insects","FMHD#1994-0014","","","S. B. Peck","FMHD#94-14","Canada Ontario Lanark","Canada","Ontario","car netting","","","","45.2228","-76.1966","",""
"5e3e9cc4-395d-460e-b62e-3fddade033d0","834398","FMNH","Insects","FMHD#1991-0308","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-308","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","48.7748","-80.6773","",""
"884150fa-5f28-4b3c-b480-dc266cc6bc17","834404","FMNH","Insects","FMHD#1994-0017","","","S. B. Peck","FMHD#94-17","Canada Ontario Prescott and Russell","Canada","Ontario","car netting","","","","45.3333","-75.25","",""
"f8832e28-5682-4361-a68b-7fd6a9be7a67","834402","FMNH","Insects","FMHD#1992-0208","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-208","Canada Ontario Prescott and Russell","Canada","Ontario","car netting","","","","45.3333","-75.25","",""
"10f27e39-c71a-4c62-9f44-225622ac37c2","834403","FMNH","Insects","FMHD#1994-0013","","","S. B. Peck","FMHD#94-13","Canada Ontario Prescott and Russell","Canada","Ontario","car netting","","","","45.3333","-75.25","",""
"6bff5d3e-1978-4d28-9c7d-7b559bb58d2e","834407","FMNH","Insects","FMHD#1979-0364","","","S. B. Peck","FMHD#79-364","Canada Ontario Nipissing","Canada","Ontario","pitfall","","","","46.2793","-78.8543","",""
"5e800251-ce5d-4a34-a542-a3141a75d6a1","834406","FMNH","Insects","FMHD#1979-0361","","","S. B. Peck","FMHD#79-361","Canada Ontario Nipissing","Canada","Ontario","carrion trap","","","","46.2793","-78.8543","",""
"f4117df9-62c7-463e-aa5a-e69a66c8f827","834405","FMNH","Insects","FMHD#1984-0711","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-711","Canada Ontario Nipissing","Canada","Ontario","car netting","","","","46.2793","-78.8543","",""
"0f8d8fe7-217d-42f1-ba66-5eba84579581","834409","FMNH","Insects","FMHD#1983-0615","","","S. B. Peck","FMHD#83-615","Canada Ontario Ottawa-Carleton","Canada","Ontario","sifting","","","","45.3974","-75.5041","",""
"02b4bd82-5e4b-4aac-821c-fd52f51eedef","834408","FMNH","Insects","FMHD#1983-0614","","","S. B. Peck","FMHD#83-614","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.3974","-75.5041","",""
"7759634e-85a0-4a72-ae1e-094cd1a84581","844790","FMNH","Insects","FMHD#1983-0617","","","S. B. Peck","FMHD#83-617","Canada Ontario Ottawa-Carleton","Canada","Ontario","sifting","","","","45.3974","-75.5041","",""
"24567e83-5266-46fb-af08-7cfdace8f43f","834410","FMNH","Insects","FMHD#1991-0295","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-295","Canada Ontario Carleton","Canada","Ontario","car netting","","","","","","",""
"467f1bce-4aef-4348-8ed8-916dc4827d67","834412","FMNH","Insects","FMHD#1991-0299","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-299","Canada Ontario Cochrane","Canada","Ontario","sweeping","","","","51.2639","-80.6376","",""
"3028d70a-c3f5-4199-b021-d490a1e8c370","834411","FMNH","Insects","FMHD#1991-0273","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-273","Canada Ontario Cochrane","Canada","Ontario","carrion trap","","","","51.2715","-80.6461","",""
"e136a176-5a47-417d-b707-a8f498bd6dbc","834423","FMNH","Insects","FMHD#1979-0381","","","L. Mamey","FMHD#79-381","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.333","-75.7457","",""
"d55e0ec7-ff7f-4eae-87a0-a861892af4b8","834422","FMNH","Insects","FMHD#1981-0512","","","L. E. Watrous","FMHD#81-512","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.3974","-75.5041","",""
"95a6ec05-b1bb-4a7d-82bb-518a2d5628c5","834421","FMNH","Insects","FMHD#1981-0511","","","L. E. Watrous","FMHD#81-511","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.3974","-75.5041","",""
"a416fdc9-f3fe-49b9-94e7-315cea3d7ca7","834420","FMNH","Insects","FMHD#1970-0016","","","S. B. Peck","FMHD#70-16","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.4867","-76.0756","",""
"511a3a2a-0552-40d6-b486-ead48870310f","834433","FMNH","Insects","FMHD#1991-0309","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-309","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","49.2885","-81.6275","",""
"966b4c00-6e67-4b84-bf21-1a64b9a3e85f","844731","FMNH","Insects","FMHD#1984-0664","","","S. B. Peck","FMHD#84-664","Canada Ontario Cochrane","Canada","Ontario","car netting","","","","49.2833","-81.6333","",""
"b1ccfe14-0f73-409c-a3fc-45685ebc3bab","834431","FMNH","Insects","FMHD#1980-0788","","","R. S. Anderson","FMHD#80-788","Canada Ontario Essex","Canada","Ontario","carrion trap","","","","42.0294","-82.9304","",""
"5bc0775a-ffb8-40b5-9967-1a97811c638c","834440","FMNH","Insects","FMHD#1979-0367","","","S. B. Peck","FMHD#79-367","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITMalaise","","","","45.2554","-75.9167","",""
"7c957e2f-4ffc-4cd0-9f12-ad55517510f4","834437","FMNH","Insects","FMHD#1979-0373","","","S. B. Peck","FMHD#79-373","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"29ac6c72-0d6f-4f5d-b658-b778a9abe92a","834438","FMNH","Insects","FMHD#1979-0377","","","S. B. Peck","FMHD#79-377","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"6bd4f526-4635-453e-b06f-ca301317ca6c","834439","FMNH","Insects","FMHD#1979-0386","","","S. B. Peck","FMHD#79-386","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"bcf9269f-7ec1-42bc-beae-df8798542d41","834441","FMNH","Insects","FMHD#1979-0370","","","S. B. Peck","FMHD#79-370","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"de3a16c3-6e0f-4573-a4ed-7b116346fefa","834442","FMNH","Insects","FMHD#1979-0382","","","S. B. Peck","FMHD#79-382","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"a89ef27c-d73f-4b73-9da1-69dbb160c7c3","834443","FMNH","Insects","FMHD#1979-0368","","","S. B. Peck","FMHD#79-368","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"774751a3-6eec-4271-a86d-df100c5e2b95","834444","FMNH","Insects","FMHD#1979-0375","","","S. B. Peck","FMHD#79-375","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"dad2f706-9004-444d-b530-63809a025065","834445","FMNH","Insects","FMHD#1979-0372","","","S. B. Peck","FMHD#79-372","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"2b98d318-ed03-4bb3-8170-2aa17c4f64d8","834446","FMNH","Insects","FMHD#1979-0376","","","S. B. Peck","FMHD#79-376","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"1e5020f2-3b14-45ae-ba30-7e804bb0a11e","834447","FMNH","Insects","FMHD#1979-0385","","","S. B. Peck","FMHD#79-385","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"d18213e5-49c5-4f22-839b-8a54fef5a598","834436","FMNH","Insects","FMHD#1982-0615","","","S. B. Peck","FMHD#82-615","Canada Ontario Ottawa-Carleton","Canada","Ontario","pitfall","","","","45.2554","-75.9167","",""
"48cdf104-0664-4bf2-b6df-1a932d4e5055","834435","FMNH","Insects","FMHD#1976-0341","","","S. B. Peck","FMHD#76-341","Canada Ontario Ottawa-Carleton","Canada","Ontario","dung trap","","","","45.2554","-75.9167","",""
"bac6678b-6d2b-4cb2-aeae-fb97320dbf77","834450","FMNH","Insects","FMHD#1981-0748","","","S. B. Peck","FMHD#81-748","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.2554","-75.9167","",""
"fc99738b-8111-43e9-9e79-c23e7a8f177b","834448","FMNH","Insects","FMHD#1981-0749","","","S. B. Peck","FMHD#81-749","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.2554","-75.9167","",""
"d19000ec-b329-4d3e-8f87-3970ec70ded6","845210","FMNH","Insects","FMHD#1971-0367","","","V. Reaves","FMHD#71-367","Canada Ontario Kent","Canada","Ontario","Berlese","","","","42.2833","-81.8667","",""
"5a7dfe12-d21b-4561-bbd9-62e16ae06e65","834454","FMNH","Insects","FMHD#1979-0530","","","S. B. Peck","FMHD#79-530","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITMalaise","","","","45.2554","-75.9167","",""
"5dc1b0c9-3c45-4863-a808-ccf02cc10590","834455","FMNH","Insects","FMHD#1979-0380","","","S. B. Peck","FMHD#79-380","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"590d7dab-77aa-40c9-9b62-4250f810f2c9","834456","FMNH","Insects","FMHD#1979-0387","","","S. B. Peck","FMHD#79-387","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"80c99e7b-5010-4eb3-b95e-0c10aaa8d94b","834449","FMNH","Insects","FMHD#1981-0758","","","S. B. Peck","FMHD#81-758","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.2554","-75.9167","",""
"f47b6adc-21b1-41a0-bbf7-7aec5ded687c","834451","FMNH","Insects","FMHD#1979-0365","","","S. B. Peck","FMHD#79-365","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITMalaise","","","","45.2554","-75.9167","",""
"02e8acdc-b936-4dea-81c2-02f5e46318ca","834452","FMNH","Insects","FMHD#1979-0371","","","S. B. Peck","FMHD#79-371","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITMalaise","","","","45.2554","-75.9167","",""
"81c23321-65fa-463d-8ccb-5d5dd11ef4c4","834453","FMNH","Insects","FMHD#1979-0378","","","S. B. Peck","FMHD#79-378","Canada Ontario Ottawa-Carleton","Canada","Ontario","FITpitfallMalaise","","","","45.2554","-75.9167","",""
"3b3596f5-a2a2-4089-a393-5c3b3e5caf53","834430","FMNH","Insects","FMHD#1991-0294","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-294","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","44.7613","-76.1617","",""
"2cba4867-efac-48dc-bb49-429737866a9f","834429","FMNH","Insects","FMHD#1985-1269","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1269","Canada Ontario Leeds-Grenville","Canada","Ontario","car netting","","","","44.7434","-76.2189","",""
"c6f3250a-042f-4fab-b5b8-541898d2e7aa","834457","FMNH","Insects","FMHD#1979-0363","","","S. B. Peck","FMHD#79-363","Canada Ontario Simcoe","Canada","Ontario","carrion trap","","","","46.2167","-77.8833","",""
"a5dc0dd6-8770-4663-96a3-fcf779720175","834458","FMNH","Insects","FMHD#1979-0366","","","S. B. Peck","FMHD#79-366","Canada Ontario Simcoe","Canada","Ontario","carrion trap","","","","46.2167","-77.8833","",""
"b431192f-5e36-46c2-abde-e3659e9aad1f","834425","FMNH","Insects","FMHD#1994-0015","","","S. B. Peck","FMHD#94-15","Canada Ontario Lanark","Canada","Ontario","car netting","","","","45.3193","-76.3108","",""
"3d8e55ea-7e37-4c37-8c25-b5bcdf46ddcd","834419","FMNH","Insects","FMHD#1991-0305","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-305","Canada Ontario Ottawa-Carleton","Canada","Ontario","car netting","","","","","","",""
"13050242-e189-4690-a4d3-cbb1615e8c40","834418","FMNH","Insects","FMHD#1991-0303","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-303","Canada Ontario Ottawa-Carleton","Canada","Ontario","car netting","","","","","","",""
"3b5b5914-2cd3-4742-b7ae-87cee36f730a","834424","FMNH","Insects","FMHD#1980-0841","","","S. B. Peck","FMHD#80-841","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.3717","-75.758","",""
"26c2fc13-bb51-4537-8f3c-dfe8289772ea","834358","FMNH","Insects","FMHD#1979-0384","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-384","Canada Ontario Simcoe","Canada","Ontario","FITpitfallMalaise","","","","46.1727","-77.817","",""
"fa8bb3fb-4a8b-4574-b05a-d3fdbab5272d","834428","FMNH","Insects","FMHD#1979-0369","","","","FMHD#79-369","Canada Ontario Rainy River","Canada","Ontario","trap","","","","48.6407","-91.1835","",""
"5ef8c586-2420-4ec7-bec0-4276e1436ce9","834374","FMNH","Insects","FMHD#1973-0073","","","S. B. Peck","FMHD#73-73","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.075","-75.7948","",""
"c538bd6d-c2c9-4c52-96ac-ce03f0ec954c","834550","FMNH","Insects","FMHD#1982-0437","","","S. B. Peck","FMHD#82-437","Canada Québec","Canada","Québec","hand collected","","","","48.7295","-64.3064","",""
"fb97f27a-74a6-4aab-a50b-bd2033a141fa","834273","FMNH","Insects","FMHD#1974-0114","","","J. R. Hill","FMHD#74-114","Canada Alberta","Canada","Alberta","Berlese","","","","51.1646","-114.875","",""
"0798749a-db77-4c36-8b26-d09beec79737","834272","FMNH","Insects","FMHD#1974-0113","","","J. R. Hill","FMHD#74-113","Canada Alberta","Canada","Alberta","Berlese","","","","51.1646","-114.875","",""
"43b6d4f6-c6b7-4b6b-9603-70e200714fa2","834266","FMNH","Insects","FMHD#1986-0957","","","T. G. Spanton","FMHD#86-957","Canada Alberta","Canada","Alberta","FIT","","","","","","",""
"06ff3f87-011d-4ba6-9404-dbe9b4aa74aa","834267","FMNH","Insects","FMHD#1986-0959","","","T. G. Spanton","FMHD#86-959","Canada Alberta","Canada","Alberta","FIT","","","","","","",""
"f7184d4a-4ebc-4eb9-8c0a-5f04c9f9137e","834304","FMNH","Insects","FMHD#1977-0286","","","H. G. Nelson","FMHD#77-286","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","45.2309","-67.1918","",""
"e4fbbf48-0fbe-4d84-b0a8-fa72a924c7b1","834303","FMNH","Insects","FMHD#1992-0214","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-214","Canada New Brunswick Carleton","Canada","New Brunswick","car netting","","","","46.4873","-67.0315","",""
"070e69b7-d2cc-4f9d-920d-0f018905d52d","834559","FMNH","Insects","FMHD#1984-0719","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-719","Canada Yukon","Canada","Yukon","FITMalaise","","","","62.2934","-136.133","",""
"2fdb66e1-83d2-462d-97a8-2d95bca89e39","834549","FMNH","Insects","FMHD#1975-0374","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-374","Canada Québec","Canada","Québec","Berlese","","","","45.6739","-76.0349","",""
"aea7eab0-3b8a-4ef2-a85b-ab77edf025c4","834493","FMNH","Insects","FMHD#1975-0623","","","H. G. Nelson","FMHD#75-623","Canada Québec Rimouski","Canada","Québec","hand collected","","","","","","",""
"cb687a1a-b93d-4e1c-a57a-39e1418339db","834491","FMNH","Insects","FMHD#1979-0073","","","W. R. Suter","FMHD#79-73","Canada Québec Quebec","Canada","Québec","Berlese","","","","46.7605","-71.3182","",""
"d7086d93-3e20-411b-9bb9-a85c8156071c","834490","FMNH","Insects","FMHD#1979-0072","","","W. R. Suter","FMHD#79-72","Canada Québec Quebec","Canada","Québec","Berlese","","","","46.7605","-71.3182","",""
"5715e7bb-1df3-4ed2-82f5-ec9dce380e23","834492","FMNH","Insects","FMHD#1979-0074","","","W. R. Suter","FMHD#79-74","Canada Québec Quebec","Canada","Québec","Berlese","","","","46.7605","-71.3182","",""
"c6145362-0c9c-464e-b8c0-d46bc26ec931","834506","FMNH","Insects","FMHD#1981-0505","","","L. E. Watrous","FMHD#81-505","Canada Québec","Canada","Québec","Berlese","","","","45.5406","-75.898","",""
"1c53b2ac-ce5a-40c4-8255-5d234403b270","834509","FMNH","Insects","FMHD#1981-0513","","","L. E. Watrous","FMHD#81-513","Canada Québec","Canada","Québec","Berlese","","","","45.5406","-75.898","",""
"fa4ecd5b-27f7-4fe6-ade7-92ebf5c23ea0","834508","FMNH","Insects","FMHD#1981-0510","","","L. E. Watrous","FMHD#81-510","Canada Québec","Canada","Québec","Berlese","","","","45.5406","-75.898","",""
"e9adc9ee-073a-4167-9e2d-62c0dc2352ba","834507","FMNH","Insects","FMHD#1981-0506","","","L. E. Watrous","FMHD#81-506","Canada Québec","Canada","Québec","Berlese","","","","45.5406","-75.898","",""
"5e18b20a-a566-4867-8b00-bab5e6a60bbb","834541","FMNH","Insects","FMHD#1970-0115","","","S. B. Peck","FMHD#70-115","Canada Québec","Canada","Québec","Berlese","","","","45.5406","-75.898","",""
"ad59f379-a16d-44b4-83c2-a317f08fc6c6","834489","FMNH","Insects","FMHD#1982-0436","","","S. B. Peck","FMHD#82-436","Canada Québec","Canada","Québec","hand collected","","","","47.7603","-69.9438","",""
"167e4d28-23ca-4406-8b9a-d4a4d59f3075","834546","FMNH","Insects","FMHD#1985-1272","","","J. Helava","FMHD#85-1272","Canada Québec","Canada","Québec","Berlese","","","","45.5366","-75.8931","",""
"4446c31b-3e35-48bc-8318-2556b4edd3b1","834495","FMNH","Insects","FMHD#1982-0614","","","S. B. Peck","FMHD#82-614","Canada Québec","Canada","Québec","pitfall","","","","45.4034","-75.8321","",""
"adb03de0-27a0-48fd-a771-a2451c1c1f12","834548","FMNH","Insects","FMHD#1982-0438","","","S. B. Peck","FMHD#82-438","Canada Québec","Canada","Québec","pitfall","","","","45.4034","-75.8321","",""
"4a78ace1-4448-495d-8e52-307b9d13c1b3","834547","FMNH","Insects","FMHD#1982-0434","","","S. B. Peck","FMHD#82-434","Canada Québec","Canada","Québec","pitfall","","","","45.4034","-75.8321","",""
"4b1258ef-72ec-4e4c-9fa0-ae3669934345","834483","FMNH","Insects","FMHD#1979-0071","","","W. R. Suter","FMHD#79-71","Canada Québec Lotbiniere","Canada","Québec","Berlese","","","","46.4652","-71.5225","",""
"82f52594-c69e-4a07-87e5-82ee79c677ab","834524","FMNH","Insects","FMHD#1982-0435","","","S. B. Peck","FMHD#82-435","Canada Québec","Canada","Québec","hand collected","","","","47.8333","-69.5333","",""
"0046c3cf-7403-4ad9-8823-e95cf06c7364","834543","FMNH","Insects","FMHD#1978-0291","","","S. B. Peck","FMHD#78-291","Canada Québec","Canada","Québec","FIT","","","","45.4463","-75.7429","",""
