"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3a8dd09-3ed4-4e43-a944-c0c908cc26f3","403950","FMNH","Invertebrate Zoology","7198","Spongillidae","","H. G. Nelson","HN-7198","Thailand","Thailand","","","unknown > 70% EtOH","","","","","99",""
"8c8eb482-e518-45a5-8dc1-e653b171c65d","403700","FMNH","Invertebrate Zoology","6485","Porifera","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
"e1f91bc2-83c6-45f3-8ed4-e89c57cc14ae","409301","FMNH","Invertebrate Zoology","13107","Porifera","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"30835697-5806-4587-8eab-2ac7c9618b46","404088","FMNH","Invertebrate Zoology","7202","Spongillidae","","H. G. Nelson","HN-7202","India","India","","","unknown > 70% EtOH","","","","","1","Yes"
"1a8431a9-1c01-4105-8078-682d5b299fee","404130","FMNH","Invertebrate Zoology","7208","Spongillidae","","H. G. Nelson","HN-7208","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"cdcf06e5-5c93-40d0-b671-d5f748b9cfef","404133","FMNH","Invertebrate Zoology","7211","Spongillidae","","H. G. Nelson","HN-7211","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"916defc0-44c7-4319-b356-646583617db0","404086","FMNH","Invertebrate Zoology","7200","Spongillidae","","H. G. Nelson","HN-7200","India","India","","","unknown > 70% EtOH","","","","","1","Yes"
"69beb2af-2ddf-4988-bfdd-19c38a090d9d","402590","FMNH","Invertebrate Zoology","4731","Porifera","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1","No"
"1a5ec5fd-69a9-4b6d-a919-76abc600bb98","402589","FMNH","Invertebrate Zoology","4730","Hexactinellida","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1","No"
"95ac8eb7-9023-4f2d-aa19-767ea88e4f47","402356","FMNH","Invertebrate Zoology","5954","Porifera","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4811","-150.585","1",""
"7c2d998c-c5ba-4510-aad1-48998c777561","402357","FMNH","Invertebrate Zoology","5955","Porifera","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4811","-150.585","1",""
"8393d4e2-2290-4d91-a707-1946d4fb9b30","403320","FMNH","Invertebrate Zoology","6381","Porifera","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","","","","54.4811","-150.585","1",""
"86df8aea-c4ac-4ddc-9bdd-f98f28bb0659","403527","FMNH","Invertebrate Zoology","6465","Porifera","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
"56b48e61-1268-46dc-8484-89967d60d249","403534","FMNH","Invertebrate Zoology","6472","Porifera","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
"34936e40-e633-4844-8b75-efff3cd40011","344277","FMNH","Invertebrate Zoology","13974","Porifera","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"5b5132e0-c017-4672-8564-5b1e56079dbc","404478","FMNH","Invertebrate Zoology","7276","Porifera","","","FMNH7276","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1","Yes"
"dcd527e1-e3ce-4bbe-937b-dbd3db4d867d","404520","FMNH","Invertebrate Zoology","7654","Porifera sp. a","","J. R. Voight","VOITIT453-R16","","","","ROV","80% EtOH > 70% EtOH","","","42.4808","-127.734","1",""
"d868492e-d32f-4ad5-b02f-d37ed51d4c05","404522","FMNH","Invertebrate Zoology","7655","Porifera sp. b","","J. R. Voight","VOITIT453-R16","","","","ROV","80% EtOH > 70% EtOH","","","42.4808","-127.734","1",""
"cf22caf7-86a7-4618-b878-b7069e6be7dd","402562","FMNH","Invertebrate Zoology","4701","Hexactinellida","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1","No"
"20b63563-17a0-466d-9fc8-0b71e870f877","404477","FMNH","Invertebrate Zoology","7275","Porifera","","","FMNH7275","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1","Yes"
"d4b395b2-7758-4f19-ba5d-5e79472526f9","404479","FMNH","Invertebrate Zoology","7277","Porifera","","","FMNH7277","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1","Yes"
"2fd063d7-5583-4dfa-a91a-98964787a901","402932","FMNH","Invertebrate Zoology","6311","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","1",""
"4fbbfb1e-2ea9-4b1d-a6a6-dbbc859d5afb","403208","FMNH","Invertebrate Zoology","6388","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","6",""
"94c49b0b-b223-412d-9bdc-660dfcd7ac05","403210","FMNH","Invertebrate Zoology","6390","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","2",""
"769388d6-04cb-4d93-93a3-588239bd5165","403300","FMNH","Invertebrate Zoology","6361","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","1",""
"bae12d27-c252-4ad3-b89e-d4321e83df41","403502","FMNH","Invertebrate Zoology","6433","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","1",""
"f59a2863-d044-4bd8-bc02-7877960a1275","403517","FMNH","Invertebrate Zoology","6455","Porifera","","J. R. Voight","VOIJALV3438-6","","","","manned submersible","","","","54.38","-150.315","1",""
"4239f160-de7b-4f03-ba8e-0a44b8970e47","409202","FMNH","Invertebrate Zoology","13156","Porifera","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"4fe8e1a5-537b-4799-85c3-6f59d572124f","409278","FMNH","Invertebrate Zoology","12724","Porifera","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"f4de506a-5e13-4b1f-b4ad-a877774a5605","402615","FMNH","Invertebrate Zoology","6327","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"810f9caa-73c4-4d2d-8212-9f60e89d9081","403276","FMNH","Invertebrate Zoology","6337","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"c7b15469-544f-4b7d-9e90-d1e3b8bd84b5","403286","FMNH","Invertebrate Zoology","6347","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"6ee61d44-3685-4fe2-99fd-3a2fa1c68403","403295","FMNH","Invertebrate Zoology","6356","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"32687044-2c33-40fb-8be0-379ed315b8f3","403304","FMNH","Invertebrate Zoology","6365","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"7b54d413-85ea-4942-8d65-6f0c6d948eda","403487","FMNH","Invertebrate Zoology","6418","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"d69b885d-4e37-4215-9b39-268ad49433a2","403498","FMNH","Invertebrate Zoology","6429","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"487d74c0-2d33-4165-ac9d-e0ec0eff408f","403609","FMNH","Invertebrate Zoology","6526","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"b8026c98-fa5d-48a8-80a8-2d5144da7aeb","403688","FMNH","Invertebrate Zoology","6449","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","2",""
"e4615593-c929-4095-bf4a-ff06d6ac225c","403696","FMNH","Invertebrate Zoology","6481","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"d9689e87-e12b-4873-959b-cc2c8560c196","403705","FMNH","Invertebrate Zoology","6490","Porifera","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1",""
"fcc247cc-914d-4bdb-b0f9-aa7dbc55469a","403694","FMNH","Invertebrate Zoology","6479","Astrophorina","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1","No"
"a3d2a8ba-5f2a-4e7f-9f07-995c8bb23748","403528","FMNH","Invertebrate Zoology","6466","Aulocalycidae","","J. R. Voight","VOIJALV3437-3","","","","manned submersible","","","","54.5525","-150.388","1","No"
"788fbd20-3f33-41b8-b613-43f13bc78e62","401011","FMNH","Invertebrate Zoology","5975","Porifera sp. pm99-4","","J. R. Voight","VOIJALV3431-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5294","-150.523","1",""
"e0fb5218-7793-4cae-b71f-f78c5dd104ba","401012","FMNH","Invertebrate Zoology","5976","Porifera sp. pm99-1","","J. R. Voight","VOIJALV3431-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5294","-150.523","2",""
"8e66bfd0-42fc-4c16-a73a-4f19971cde9f","401013","FMNH","Invertebrate Zoology","5977","Porifera sp. pm99-3","","J. R. Voight","VOIJALV3431-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5294","-150.523","1",""
"0f928beb-cc31-43c5-a682-bdd50dbdfaac","402977","FMNH","Invertebrate Zoology","5973","Porifera sp. pm99-2","","J. R. Voight","VOIJALV3431-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5294","-150.523","1",""
"78402c0f-bb58-478e-9dc2-ea23db8cfd9a","401993","FMNH","Invertebrate Zoology","5984","Porifera","","J. R. Voight","VOIJALV3431-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5481","-150.508","3",""
"1d3e107e-5bba-4272-8e3c-c543e6db9bfb","401996","FMNH","Invertebrate Zoology","5987","Porifera","","J. R. Voight","VOIJALV3431-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5481","-150.508","1",""
"4472e82e-ede6-4516-a0bf-19feb706ff77","402966","FMNH","Invertebrate Zoology","5962","Porifera","","J. R. Voight","VOIJALV3431-2","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.55","-150.492","1",""
"7243df9d-8eed-4ce2-b897-1fd14a73f1de","402968","FMNH","Invertebrate Zoology","5964","Porifera","","J. R. Voight","VOIJALV3431-2","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.55","-150.492","2",""
"dbd6d584-1cdc-4e2e-83ae-178a834d9446","401994","FMNH","Invertebrate Zoology","5985","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","2",""
"2f5de8a6-b0aa-4bd2-b31e-67f1e6f2a0d5","401999","FMNH","Invertebrate Zoology","5990","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"7c45f964-93d6-4ad9-8148-d09ab5166165","404442","FMNH","Invertebrate Zoology","7226","Spongillidae","","H. G. Nelson","HN-7226","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"449f79bc-9567-48fd-9d6a-32f612a73900","404141","FMNH","Invertebrate Zoology","7219","Spongillidae","","H. G. Nelson","HN-7219","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"9b6b9694-99ff-497a-9e32-55a2d3383509","404501","FMNH","Invertebrate Zoology","7646","Porifera","","J. R. Voight","VOITIBT453a","","","","ROV","80% EtOH > 70% EtOH","","","42.4819","-127.735","1",""
"41c48ba7-9ef7-4648-b37d-350ce832a51f","703077","FMNH","Invertebrate Zoology","14612","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"5d55072f-68da-447c-9288-00e03f478474","402937","FMNH","Invertebrate Zoology","6316","Porifera","","J. R. Voight","VOIJALV3438-7","","","","manned submersible","","","","54.3758","-150.331","1",""
"5bf20ecd-58af-4ccf-843a-f7af551a1db0","402744","FMNH","Invertebrate Zoology","6330","Porifera","","J. R. Voight","VOIJALV3438-3","","","","manned submersible","","","","54.3719","-150.338","1",""
"65a1e026-582c-4e3b-9fb8-840e1f08af47","403356","FMNH","Invertebrate Zoology","6406","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"1ee4319f-24f1-4a34-99d5-9721dce49e24","403524","FMNH","Invertebrate Zoology","6462","Haplosclerida","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1","No"
"897a439d-c859-4edb-bef1-d9968b3a625c","403292","FMNH","Invertebrate Zoology","6353","Porifera","","J. R. Voight","VOIJALV3437-7","","","","manned submersible","","","","54.5511","-150.378","1",""
"3ff704ef-9dfd-4fa2-afd1-2721e673ca51","401015","FMNH","Invertebrate Zoology","5979","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"32ff054d-e89f-4149-bdd7-b14f364f0a01","401989","FMNH","Invertebrate Zoology","5980","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"9e198b90-d626-4804-b5c3-65ff403f16a1","401992","FMNH","Invertebrate Zoology","5983","Porifera","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","3",""
"7577285d-bd02-4b9f-aba4-a6f54c6e42f1","403213","FMNH","Invertebrate Zoology","6393","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"b482a4ae-997d-4e7f-ba2e-29f7c70491ef","403214","FMNH","Invertebrate Zoology","6394","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"217ffb2d-2604-4e72-aafe-023c16551680","404443","FMNH","Invertebrate Zoology","7227","Spongillidae","","H. G. Nelson","HN-7227","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"7e11a9ce-eb15-42e6-8d40-8980a4cb32a9","3155895","FMNH","Invertebrate Zoology","430","Aplysina","","","NONE","","","","","","","","","","1",""
"22564ba8-89c9-4041-8c37-f285620e3989","403207","FMNH","Invertebrate Zoology","6387","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","2",""
"c84c1c43-60fa-4877-9e86-6381f4d8eb65","403314","FMNH","Invertebrate Zoology","6375","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","1",""
"beb08d11-1382-41ce-92e8-e40a20656f74","403315","FMNH","Invertebrate Zoology","6376","Porifera","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","","","","54.525","-150.306","2",""
"f5e06dab-52da-49ce-8c22-8c4923879645","404587","FMNH","Invertebrate Zoology","7220","Spongillidae","","H. G. Nelson","HN-7220","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"fa28e46d-520c-4e50-80b5-ed2776c51e7a","404441","FMNH","Invertebrate Zoology","7225","Spongillidae","","H. G. Nelson","HN-7225","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"abc3a027-83ff-451f-bb51-9ac60cf2676e","404134","FMNH","Invertebrate Zoology","7212","Spongillidae","","H. G. Nelson","HN-7212","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"e633a052-0361-4e31-85c4-09ba5aba1b16","404589","FMNH","Invertebrate Zoology","7222","Spongillidae","","H. G. Nelson","HN-7222","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"4961a703-f2f9-4a7a-a127-f4c593cbce71","562078","FMNH","Invertebrate Zoology","8458","Porifera","","S. E. Meek","SM-8458","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1","Yes"
"4571621e-ebe2-4b81-afde-d90ebd0458fe","403351","FMNH","Invertebrate Zoology","6401","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"87ab8bdd-2374-47a9-926f-99bd033a3475","403355","FMNH","Invertebrate Zoology","6405","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"3eeba74c-ac85-44a3-b97c-0c294f66f972","403523","FMNH","Invertebrate Zoology","6461","Porifera","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
"ffbf6d58-08ae-43c0-b296-0913c9a3f025","404138","FMNH","Invertebrate Zoology","7216","Spongillidae","","H. G. Nelson","HN-7216","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"7351bb6f-efeb-425b-95e5-dafc50335cbf","403921","FMNH","Invertebrate Zoology","6901","Porifera","","J. R. Voight","VOITIBT455-R2.1","","","","ROV","80% EtOH > 70% EtOH","","","42.515","-126.877","1",""
"63194ef2-75f0-41c1-8b67-9730ea007489","403350","FMNH","Invertebrate Zoology","6400","Porifera","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","","","","54.5914","-150.445","5",""
"43642849-c0a2-480a-96f7-13324f46434b","403289","FMNH","Invertebrate Zoology","6350","Porifera","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","","","","54.5914","-150.445","3",""
"bb826829-c382-4241-9346-9099effdeaa3","404448","FMNH","Invertebrate Zoology","7231","Spongilla","","H. Shoemaker","HS-7231","United States of America Michigan","United States of America","Michigan","","unknown > 70% EtOH","","","","","1","Yes"
"c70fe912-5bab-4058-96b4-7346af78efba","404132","FMNH","Invertebrate Zoology","7252","Porifera","","T. H. Bean","B-7252","","","","","unknown > 70% EtOH","","","","","1",""
"0cbcc96d-7be9-47a0-a19a-eb0794f06060","404168","FMNH","Invertebrate Zoology","7251","Porifera","","T. H. Bean","B-7251","","","","","unknown > 70% EtOH","","","","","1",""
"aa1c361e-4346-4ee8-9c14-45e1b09d2cee","702446","FMNH","Invertebrate Zoology","13487","Porifera","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"1edd06de-a719-48ca-97cf-b216ee7c2fe7","403318","FMNH","Invertebrate Zoology","6379","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","4",""
"a1f83f7b-35b3-4958-8951-1d90d0b2a496","403323","FMNH","Invertebrate Zoology","6384","Porifera","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","","","","54.605","-150.434","1",""
"7b03c753-f763-4fcd-8afd-d869961d82a1","404135","FMNH","Invertebrate Zoology","7213","Spongillidae","","H. G. Nelson","HN-7213","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"eb600b43-4d91-460a-a390-7780f3685edb","2120084","FMNH","Invertebrate Zoology","14629","Hexactinellida","","S. Hourdez","VOIJALVIN3938.A","","","","suction sampler","","","","12.8106","-103.94","1",""
"7f2e07ab-3fa4-41a2-85bc-a2f1ac48a61b","403457","FMNH","Invertebrate Zoology","6398","Porifera","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","","","","54.5914","-150.444","1",""
"88b22fea-0e6f-4050-86ef-7cccd097ed55","404087","FMNH","Invertebrate Zoology","7201","Spongillidae","","H. G. Nelson","HN-7201","India","India","","","unknown > 70% EtOH","","","","","1","Yes"
"957efb98-1e90-4b37-82e0-6fee2296789e","404128","FMNH","Invertebrate Zoology","7206","Spongillidae","","H. G. Nelson","HN-7206","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"e6067d24-5b3b-454b-bf8b-eeb691d78fcb","404269","FMNH","Invertebrate Zoology","7253","Porifera","","T. Gleeson","TG-7253","","","","","unknown > 70% EtOH","","","","","1",""
"f2beb0c4-b590-4d5f-968d-2f783c3c71cf","404139","FMNH","Invertebrate Zoology","7217","Spongillidae","","H. G. Nelson","HN-7217","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"a5038608-fc7d-4bdf-9734-f94ab0bc921d","404440","FMNH","Invertebrate Zoology","7224","Spongillidae","","H. G. Nelson","HN-7224","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"8b38059a-1ecb-444b-876d-52bb80d2f2ce","403690","FMNH","Invertebrate Zoology","6451","Porifera","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","","","","54.3772","-150.325","1",""
"7a1c01e6-cfe5-46d1-a842-7ad7b7c42c0f","402358","FMNH","Invertebrate Zoology","5956","Porifera","","J. R. Voight","VOIJALV3433-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4839","-150.575","1",""
"603693ea-8bfe-4129-99d0-38e95ebe46d0","403924","FMNH","Invertebrate Zoology","6904","Porifera","","J. R. Voight","VOITIBT455-R3.1","","","","ROV","80% EtOH > 70% EtOH","","","42.5117","-126.878","1",""
"89c9668c-a8ab-42e3-9125-c4d0bc1a795d","404693","FMNH","Invertebrate Zoology","7604","Porifera sp. 5","","J. R. Voight","VOITIBT455-R3.1","","","","ROV","80% EtOH > 70% EtOH","","","42.5117","-126.878","1",""
"f6c85c25-8a4c-466c-800a-7aa04c1cdceb","404745","FMNH","Invertebrate Zoology","7701","Porifera","","J. R. Voight","VOITIBT455-R3.1","","","","ROV","80% EtOH > 70% EtOH","","","42.5117","-126.878","1",""
"e35c95ba-cc66-4ce4-9065-80241046d7b8","404766","FMNH","Invertebrate Zoology","7711","Porifera sp. 3","","J. R. Voight","VOITIBT455-R3.1","","","","ROV","80% EtOH > 70% EtOH","","","42.5117","-126.878","3",""
"07ee727f-0506-463a-bee0-75c43cc9f1fc","405032","FMNH","Invertebrate Zoology","7602","Porifera sp. 2","","J. R. Voight","VOITIBT455-R3.1","","","","ROV","80% EtOH > 70% EtOH","","","42.5117","-126.878","1",""
"c61c0523-97b1-4c98-9fab-219656492a22","404858","FMNH","Invertebrate Zoology","7718","Porifera sp. 1","","J. R. Voight","VOITIBT455-R3.2","","","","submersible slurp","80% EtOH > 70% EtOH","","","42.5117","-126.878","1",""
"fea63222-86e1-4a18-b124-b9f0c40f8719","403919","FMNH","Invertebrate Zoology","6899","Porifera","","J. R. Voight","VOITT455-PC57.1","","","","push core","80% EtOH > 70% EtOH","","","42.5056","-126.881","1",""
"62b7fa2c-cda1-4abd-bbf1-c0a683743ff1","404857","FMNH","Invertebrate Zoology","7717","Porifera","","J. R. Voight","VOITIBT455-G5","","","","submersible slurp","80% EtOH > 70% EtOH","","","42.4967","-126.886","1",""
"ba8ff18e-072a-4f69-aba1-d15e403ae349","404648","FMNH","Invertebrate Zoology","7021","Porifera","","J. R. Voight","VOITIBT455-R1","","","","ROV","","","","42.5164","-127.868","1",""
"1ddf245e-7579-4166-9373-b7065dc43bbc","404649","FMNH","Invertebrate Zoology","7022","Porifera","","J. R. Voight","VOITIBT455-R1","","","","ROV","","","","42.5164","-127.868","1",""
"8036f505-91a3-4f65-b463-23f8703b93df","404685","FMNH","Invertebrate Zoology","7625","Porifera sp. g","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"3e5d5e00-570d-4ee7-9a42-4b314c642745","404686","FMNH","Invertebrate Zoology","7626","Porifera sp. c","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"febe526e-07bc-4ed3-a0a5-e01c9f1608bc","404687","FMNH","Invertebrate Zoology","7627","Porifera sp. a","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"f9b734b5-8bcb-464f-bb81-9b8cf630c97b","404688","FMNH","Invertebrate Zoology","7628","Porifera sp. b","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"a013282b-1383-4786-b7ce-9284b6d89c6a","404689","FMNH","Invertebrate Zoology","7629","Porifera sp. d","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","2",""
"2d934c0a-f641-4a96-a211-12d6716fdbda","404690","FMNH","Invertebrate Zoology","7630","Porifera sp. f","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"4216a27f-8907-4686-a105-94443db835ac","404691","FMNH","Invertebrate Zoology","7631","Porifera sp. e","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"375da29d-ccb3-40bd-b2c7-5afbf24a5a69","403036","FMNH","Invertebrate Zoology","7606","Porifera","","J. R. Voight","VOITIBT452-R2","","","","ROV","80% EtOH > 70% EtOH","","","40.9967","-127.489","1",""
"305f5905-9678-49ea-bea4-84847db8339e","405137","FMNH","Invertebrate Zoology","7640","Porifera","","J. R. Voight","VOITIBT451-R3","","","","ROV","80% EtOH > 70% EtOH","","","41.0011","-127.495","1",""
"3694c8c3-fab5-4022-8fd5-135e7c835205","404309","FMNH","Invertebrate Zoology","7020","Porifera","","J. R. Voight","VOITT451-G1&2","","","","submersible slurp","","","","41.0011","-127.494","99",""
"e375438e-65e9-4ce3-a560-94c7313d5ad1","404739","FMNH","Invertebrate Zoology","7650","Porifera","","J. R. Voight","VOITIBT451-R5","","","","ROV","80% EtOH > 70% EtOH","","","41.0014","-127.494","1",""
"7284c33e-bd67-4aa4-9419-54c9238c584f","403042","FMNH","Invertebrate Zoology","7615","Porifera","","J. R. Voight","VOITIBT451-R4","","","","ROV","80% EtOH > 70% EtOH","","","41.0014","-127.494","1",""
"5b4bf079-b0ef-46e0-bad6-8716f84346af","561906","FMNH","Invertebrate Zoology","8495","Porifera","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"042085c1-d859-462b-bcce-8319edc838cb","403000","FMNH","Invertebrate Zoology","7609","Porifera","","J. R. Voight","VOITIBT451-R8","","","","ROV","80% EtOH > 70% EtOH","","","41.0011","-127.494","1",""
"393455b3-61e2-404a-8249-22f6edf22094","402671","FMNH","Invertebrate Zoology","4761","Hexactinellida","","J. R. Voight","VOIJALVIN3142","","","","manned submersible","70% EtOH","","","42.6806","-126.777","1","No"
"6fc37451-0d6c-4862-bf1a-40c20bdb7fa1","402669","FMNH","Invertebrate Zoology","4759","Hexactinellida","","J. R. Voight","VOIJALVIN3142","","","","manned submersible","70% EtOH","","","42.6806","-126.777","1","No"
"26de6ddd-c70d-4020-8564-127c511c640a","402331","FMNH","Invertebrate Zoology","5058","Porifera","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"1b391e23-db70-410d-adae-56f5e9ae1cec","401692","FMNH","Invertebrate Zoology","4830","Hexactinellida","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1","No"
