"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"564566fb-a6b0-43af-b8bb-ea70a3505f6c","425265","FMNH","Invertebrate Zoology","49391","Succinea dominicensis L. Pfeiffer","","","FMNH49391","Dominican Republic","Dominican Republic","","","","","","","","7",""
"dd540b23-904a-4a39-a1df-0878db7bf05a","405969","FMNH","Invertebrate Zoology","8847","Caracolus insititia Shuttleworth, 1854","","","FMNH8847","Dominican Republic","Dominican Republic","","","","","","","","1",""
"aafc9325-d0f8-45f9-b343-5db7630186ab","405970","FMNH","Invertebrate Zoology","8848","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH8848","Dominican Republic","Dominican Republic","","","","","","","","1",""
"cd88b9d1-d937-4cec-98e4-2c5594c4fa43","446257","FMNH","Invertebrate Zoology","95207","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","","FMNH95207","Dominican Republic","Dominican Republic","","","","","","","","6",""
"f0ad7c48-ec33-4941-a12a-088b9b7512f6","446258","FMNH","Invertebrate Zoology","95208","Macroceramus signatus Guilding, 1828","","","FMNH95208","Dominican Republic","Dominican Republic","","","","","","","","3",""
"1a175861-e960-41f1-b265-7d88e6e6da61","446280","FMNH","Invertebrate Zoology","95219","Macroceramus gundlachi (L. Pfeiffer, 1852)","","","FMNH95219","Dominican Republic","Dominican Republic","","","","","","","","2",""
"1275702d-f2f9-48a6-8990-aa0f5e5fe6b4","446267","FMNH","Invertebrate Zoology","95235","Macroceramus signatus Guilding, 1828","","","FMNH95235","Dominican Republic","Dominican Republic","","","","","","","","1",""
"5bf8d804-5029-45b5-9c05-4202cd6a740a","446677","FMNH","Invertebrate Zoology","95499","Caracolus sarcocheilus (Mörch, 1850)","","","FMNH95499","Dominican Republic","Dominican Republic","","","","","","","","3",""
"13d8a2c7-8434-46b3-84b1-73d6361cd8ea","446743","FMNH","Invertebrate Zoology","95634","Pleurodonte sp.","","","FMNH95634","Dominican Republic","Dominican Republic","","","","","","","","4",""
"b4a10e00-667a-4dad-ac9f-bef25bfa5f5f","477038","FMNH","Invertebrate Zoology","175513","Plagioptycha loxodon (L. Pfeiffer, 1850)","","J. Klapperich, S. Klapperich","JK-175513","Dominican Republic","Dominican Republic","","","","","","","","5",""
"7585b063-3b4f-474f-9b76-fb9244611a50","477056","FMNH","Invertebrate Zoology","175565","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175565","Dominican Republic","Dominican Republic","","","","","","","","5",""
"3a9fe922-81f2-4afd-a8ae-f123700b43bd","477057","FMNH","Invertebrate Zoology","175566","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175566","Dominican Republic","Dominican Republic","","","","","","","","5",""
"906fd9d0-b09e-418c-be44-271f73d349ca","477076","FMNH","Invertebrate Zoology","175592","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175592","Dominican Republic","Dominican Republic","","","","","","","","1",""
"5fad96ec-2e25-43e4-a5d5-070ebf8116fa","477092","FMNH","Invertebrate Zoology","175608","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175608","Dominican Republic","Dominican Republic","","","","","","","","10",""
"654c74d8-1240-4ccd-8b3a-16baf986b5a1","477095","FMNH","Invertebrate Zoology","175611","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175611","Dominican Republic","Dominican Republic","","","","","","","","4",""
"39204a6b-5b0a-44b9-ba6a-f785a8dbd5e4","477096","FMNH","Invertebrate Zoology","175612","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175612","Dominican Republic","Dominican Republic","","","","","","","","4",""
"9fc2c9ad-0c29-4811-a7d9-af4b6207d368","467451","FMNH","Invertebrate Zoology","144499","Bulimulus guadaloupensis (Bruguière, 1789)","","M. C. Teskey","MT-144499","Dominican Republic","Dominican Republic","","","","","","","","2",""
"cfc49b2f-4d02-423e-96ca-5dadedfb9cd0","459581","FMNH","Invertebrate Zoology","124303","Strophina laterradii (Grateloup, 1840)","","T. Barbour","TB-124303","Dominican Republic","Dominican Republic","","","","","","","","3",""
"ffaedc30-12af-4989-ac14-c5703c773c3b","461145","FMNH","Invertebrate Zoology","126093","Strophina laterradii (Grateloup, 1840)","","T. Barbour","TB-126093","Dominican Republic","Dominican Republic","","","","","","","","5",""
"51e3ccb0-dfb4-468c-991d-c25de42169d4","449310","FMNH","Invertebrate Zoology","100372","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-100372","Dominican Republic","Dominican Republic","","","","","","","","1",""
"affd8039-fbfa-4db3-8d62-6d465546f47e","460150","FMNH","Invertebrate Zoology","124264","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-124264","Dominican Republic","Dominican Republic","","","","","","","","5",""
"b956c1f0-cb3d-4c2d-9cc0-c1bdb724f453","460154","FMNH","Invertebrate Zoology","124270","Obeliscus dunkeri (L. Pfeiffer)","","W. J. Clench, Russell, McLean","WC-124270","Dominican Republic","Dominican Republic","","","","","","","","1",""
"aaf31832-2303-492c-adf3-9519471254ce","459598","FMNH","Invertebrate Zoology","124951","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-124951","Dominican Republic","Dominican Republic","","","","","","","","7",""
"7d9230e0-1687-4ab4-bb4a-375f253cfe05","461161","FMNH","Invertebrate Zoology","126127","Obeliscus dunkeri (L. Pfeiffer)","","W. J. Clench","WC-126127","Dominican Republic","Dominican Republic","","","","","","","","2",""
"bdf1bae7-e653-4126-82ae-1040ca6e7410","461194","FMNH","Invertebrate Zoology","126244","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-126244","Dominican Republic","Dominican Republic","","","","","","","","2",""
"635de87b-06bf-426c-9fc6-1aaadd3b2a88","461200","FMNH","Invertebrate Zoology","126250","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-126250","Dominican Republic","Dominican Republic","","","","","","","","2",""
"14eb7d27-2450-432d-bebe-59ded2db3df0","461216","FMNH","Invertebrate Zoology","126272","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench","WC-126272","Dominican Republic","Dominican Republic","","","","","","","","1",""
"4622caf7-18aa-4026-ad61-78517d2c5500","461605","FMNH","Invertebrate Zoology","126932","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-126932","Dominican Republic","Dominican Republic","","","","","","","","1",""
"fd29976a-34b5-4954-b00a-6ccd7b0e3c2b","461616","FMNH","Invertebrate Zoology","126943","Caracolus insititia Shuttleworth, 1854","","W. J. Clench","WC-126943","Dominican Republic","Dominican Republic","","","","","","","","1",""
"5ead2039-8410-4af4-8db8-0484500389ca","461617","FMNH","Invertebrate Zoology","126944","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench","WC-126944","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b87d0c53-e11a-413c-8d75-1bba442b50dd","461618","FMNH","Invertebrate Zoology","126945","Caracolus insititia Shuttleworth, 1854","","W. J. Clench","WC-126945","Dominican Republic","Dominican Republic","","","","","","","","1",""
"695eb1a4-52c1-476f-b2f3-047b7c9d71ac","461369","FMNH","Invertebrate Zoology","127236","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-127236","Dominican Republic","Dominican Republic","","","","","","","","4",""
"6521f6f7-476f-497e-9171-ff95c2764aeb","462000","FMNH","Invertebrate Zoology","127527","Caracolus insititia Shuttleworth, 1854","","W. J. Clench, Russell, McLean","WC-127527","Dominican Republic","Dominican Republic","","","","","","","","1",""
"0aed281f-fee4-4cc1-b929-af1e9d2e1726","462001","FMNH","Invertebrate Zoology","127528","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-127528","Dominican Republic","Dominican Republic","","","","","","","","1",""
"c672f401-7c06-4488-81a8-178f683792cc","464460","FMNH","Invertebrate Zoology","132765","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench","WC-132765","Dominican Republic","Dominican Republic","","","","","","","","2",""
"40a05eaa-99f8-43ef-89ef-53c2ba670c29","464706","FMNH","Invertebrate Zoology","133026","Eurycratera dominicensis L. Pfeiffer, 1851","","W. J. Clench, Russell, McLean","WC-133026","Dominican Republic","Dominican Republic","","","","","","","","2",""
"7812ab46-2f3c-4acf-a12d-f60ea3ed6e15","412094","FMNH","Invertebrate Zoology","26164","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench, Russell, McLean","WC-26164","Dominican Republic","Dominican Republic","","","","","","","","9",""
"ef98f6ed-822e-4f13-b958-431608221cb8","412100","FMNH","Invertebrate Zoology","26180","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-26180","Dominican Republic","Dominican Republic","","","","","","","","2",""
"bf39ed04-3d06-4e9b-9f4a-c2cafed4129f","412291","FMNH","Invertebrate Zoology","26219","Eurycratera dominicensis L. Pfeiffer, 1851","","W. J. Clench, Russell, McLean","WC-26219","Dominican Republic","Dominican Republic","","","","","","","","2",""
"944bf57a-db44-4926-93e4-a08ee90462b5","434944","FMNH","Invertebrate Zoology","72611","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-72611","Dominican Republic","Dominican Republic","","","","","","","","99",""
"bcbcd6c0-76e5-465e-8aca-f82ffdc66014","435202","FMNH","Invertebrate Zoology","72709","Caracolus excellens (L. Pfeiffer, 1853)","","W. J. Clench, Russell, McLean","WC-72709","Dominican Republic","Dominican Republic","","","","","","","","4",""
"ea3a4f45-cb75-4d02-931e-bff345bc0006","4020337","FMNH","Invertebrate Zoology","388240","Attiliosa glenduffyi Petuch, 1993","","","FMNH388240","","","","","","","","","","1",""
"9923561f-6308-4215-85a8-b59610f155b7","4035282","FMNH","Invertebrate Zoology","388959","Chicoreus brevifrons (Lamarck, 1822)","","","FMNH388959","","","","","","","","","","2",""
"3eee4d05-52d8-4881-8443-dbebdc7ace96","467455","FMNH","Invertebrate Zoology","144503","Gulella bicolor (F. W. Hutton, 1834)","","M. C. Teskey","MT-144503","Dominican Republic","Dominican Republic","","","","","","","","2",""
"1dc888a9-86a7-45c7-b83c-614c218f8f20","4309699","FMNH","Invertebrate Zoology","390886","Iniforis turristhomae (Holten, 1802)","","G. Duffy","GD-390886","","","","","","","","","","1",""
"342cf5a0-1e31-480c-845f-74b51429a012","477059","FMNH","Invertebrate Zoology","175571","Succinea","","J. Klapperich, S. Klapperich","JK-175571","Dominican Republic","Dominican Republic","","","","","","","","2",""
"f1c6c301-0950-43c8-a769-ea489a2a58bd","477060","FMNH","Invertebrate Zoology","175572","Succinea","","J. Klapperich, S. Klapperich","JK-175572","Dominican Republic","Dominican Republic","","","","","","","","2",""
"84a6995a-caf2-4b5d-858b-1abdaefb536e","477061","FMNH","Invertebrate Zoology","175573","Succinea","","J. Klapperich, S. Klapperich","JK-175573","Dominican Republic","Dominican Republic","","","","","","","","99",""
"38de8fe9-66d1-4649-b86e-4583bdfcc635","477062","FMNH","Invertebrate Zoology","175574","Succinea","","J. Klapperich, S. Klapperich","JK-175574","Dominican Republic","Dominican Republic","","","","","","","","1",""
"19ebd061-5dd4-449d-8dae-1145d2724254","468340","FMNH","Invertebrate Zoology","146062","Coryda monodonta (Lea, 1831)","","W. J. Clench","FMNH146062","Dominican Republic","Dominican Republic","","","","","","","","7",""
"0318af63-8fb1-4a48-a11d-bcb63a407dde","460155","FMNH","Invertebrate Zoology","124272","Coryda monodonta (Lea, 1831)","","W. J. Clench","FMNH124272","Dominican Republic","Dominican Republic","","","","","","","","4",""
"aafceff1-66fe-43d6-99b7-39f44fb9013e","461159","FMNH","Invertebrate Zoology","126124","Coryda monodonta (Lea, 1831)","","W. J. Clench","FMNH126124","Dominican Republic","Dominican Republic","","","","","","","","3",""
"361cc785-3e86-4181-bc54-03e94ad4307c","461160","FMNH","Invertebrate Zoology","126126","Coryda monodonta (Lea, 1831)","","W. J. Clench","FMNH126126","Dominican Republic","Dominican Republic","","","","","","","","4",""
"e17187d4-8aef-42af-8a8d-c9ac16eda747","460866","FMNH","Invertebrate Zoology","126532","Coryda monodonta (Lea, 1831)","","W. J. Clench","FMNH126532","Dominican Republic","Dominican Republic","","","","","","","","6",""
"03f476f3-fd0b-4a37-b84e-d332b15c44c1","435194","FMNH","Invertebrate Zoology","72696","Coryda monodonta (Lea, 1831)","","W. J. Clench, Russell, McLean","FMNH72696","Dominican Republic","Dominican Republic","","","","","","","","99",""
"cf63977d-eb5e-401d-a3a7-163f28164fdf","1815741","FMNH","Invertebrate Zoology","320861","Xenophora conchyliophora (von Born, 1780)","","","FMNH320861","","","","","","","","","","1",""
"c3ae9c3f-4c3c-42dc-923e-42762015e282","498691","FMNH","Invertebrate Zoology","216860","Liguus virgineus (Linnaeus, 1758)","","T. L. McGinty","TM-216860","Dominican Republic","Dominican Republic","","","","","","","","2",""
"6bb2f278-1bde-483a-9ecf-06f9fa88f85f","498127","FMNH","Invertebrate Zoology","216163","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH216163","Dominican Republic","Dominican Republic","","","","","","","","1",""
"bbff0db5-5b28-4823-869a-cfb8061e0f6b","467452","FMNH","Invertebrate Zoology","144500","Lamellaxis micra (d'Orbigny, 1835)","","M. C. Teskey","MT-144500","Dominican Republic","Dominican Republic","","","","","","","","99",""
"232819d0-5645-421d-8aee-e144038aa9a7","467454","FMNH","Invertebrate Zoology","144502","Lamellaxis gracilis (T. Hutton, 1834)","","M. C. Teskey","MT-144502","Dominican Republic","Dominican Republic","","","","","","","","99",""
"7ac3589f-f50e-4a09-9c54-3480bb87683f","572037","FMNH","Invertebrate Zoology","176306","Chione pygmaea (Lamarck, 1818)","","","FMNH176306","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b5831cbe-4d40-424f-9ed3-58c7096e3645","482241","FMNH","Invertebrate Zoology","191118","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH191118","Dominican Republic","Dominican Republic","","","","","","","","2",""
"71f09d9b-d323-46b7-942b-39494b3af47e","482192","FMNH","Invertebrate Zoology","190393","Cerion yumaense saona Vanatta, 1924","","","FMNH190393","Dominican Republic","Dominican Republic","","","","","","","","3",""
"ec0a90a6-d284-4379-a2d9-02f165237953","481990","FMNH","Invertebrate Zoology","191302","Eurycratera dominicensis L. Pfeiffer, 1851","","","FMNH191302","Dominican Republic","Dominican Republic","","","","","","","","1",""
"363ff408-07af-46c5-81f1-6992a500df0b","488854","FMNH","Invertebrate Zoology","202078","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-202078","Dominican Republic","Dominican Republic","","","","","","","","3",""
"f191afc8-d2e1-491e-bca0-7876a8a8b178","4327066","FMNH","Invertebrate Zoology","391104","Cittarium pica (Linnaeus, 1758)","","","FMNH391104","","","","","","","","","","1",""
"dea93f37-8fdf-4c5f-9ec7-d61e8619ecb5","428088","FMNH","Invertebrate Zoology","58313","Coryda monodonta (Lea, 1831)","","","FMNH58313","Dominican Republic","Dominican Republic","","","","","","","","3",""
"49fc30d6-12b6-4c28-8d5e-82c02c1b4f64","472921","FMNH","Invertebrate Zoology","160594","Architectonica nobilis Röding, 1798","","","FMNH160594","Dominican Republic","Dominican Republic","","","","","","","","2",""
"83d9edaa-eefc-4022-a6f8-58f75581eaa4","477044","FMNH","Invertebrate Zoology","175538","Drymaeus","","J. Klapperich, S. Klapperich","JK-175538","Dominican Republic","Dominican Republic","","","","","","","","1",""
"e6cfe9cb-6d1f-48cb-b200-cf9f09f9e217","477047","FMNH","Invertebrate Zoology","175541","Drymaeus","","J. Klapperich, S. Klapperich","JK-175541","Dominican Republic","Dominican Republic","","","","","","","","1",""
"78e1de7f-a86f-4f49-96cd-69527804847e","555678","FMNH","Invertebrate Zoology","295070","Bulimulus","","","FMNH295070","Dominican Republic","Dominican Republic","","","","","","","","1",""
"622ddbd9-3572-4bee-a331-0268f8c80ec6","459579","FMNH","Invertebrate Zoology","124300","Coryda monodonta (Lea, 1831)","","W. J. Clench, Russell, McLean","FMNH124300","Dominican Republic","Dominican Republic","","","","","","","","4",""
"57782263-f83d-4d74-991c-8fbdf2ec30b7","477100","FMNH","Invertebrate Zoology","175616","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175616","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1a86a30f-f35c-4568-a38c-4281f05dea0b","477119","FMNH","Invertebrate Zoology","175643","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175643","Dominican Republic","Dominican Republic","","","","","","","","3",""
"ed0597e1-48f3-49fa-9a29-af0c6e2ec6d7","477120","FMNH","Invertebrate Zoology","175644","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175644","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3ebd36e6-3184-43c1-8913-9758b152fab8","477124","FMNH","Invertebrate Zoology","175648","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175648","Dominican Republic","Dominican Republic","","","","","","","","3",""
"0b7e30e3-999d-4192-b321-eddcdf67ffc1","477125","FMNH","Invertebrate Zoology","175649","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175649","Dominican Republic","Dominican Republic","","","","","","","","3",""
"98665999-691d-40db-841b-a71b833fed12","477127","FMNH","Invertebrate Zoology","175651","Pupisoma dioscoricola (C. B. Adams, 1845)","","J. Klapperich, S. Klapperich","SK-175651","Dominican Republic","Dominican Republic","","","","","","","","7",""
"bcd99b18-2ede-40b4-842e-745bea812cc3","477123","FMNH","Invertebrate Zoology","175647","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175647","Dominican Republic","Dominican Republic","","","","","","","","1",""
"936f47ae-3627-45ee-9d85-61e0e4061fca","477110","FMNH","Invertebrate Zoology","175629","Zonitoides","","J. Klapperich, S. Klapperich","JK-175629","Dominican Republic","Dominican Republic","","","","","","","","1",""
"7ce2d017-bffd-44aa-abdf-952526d0e249","477111","FMNH","Invertebrate Zoology","175630","Zonitoides","","J. Klapperich, S. Klapperich","JK-175630","Dominican Republic","Dominican Republic","","","","","","","","7",""
"29d7e5e7-336b-4543-a410-ce72640fbd5a","477113","FMNH","Invertebrate Zoology","175632","Zonitoides","","J. Klapperich, S. Klapperich","JK-175632","Dominican Republic","Dominican Republic","","","","","","","","1",""
"916a18b1-30e6-4865-9bcd-93d7f1b8b7c0","477114","FMNH","Invertebrate Zoology","175633","Zonitoides","","J. Klapperich, S. Klapperich","JK-175633","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1cd8b3f7-3d45-4d99-b7c3-57f5f9c54e8a","4356649","FMNH","Invertebrate Zoology","391261","Tegula lividomaculata (C. B. Adams, 1845)","","M. Coltro, Femorale Team","MC-391261","Dominican Republic","Dominican Republic","","by snorkel","","","","","","2",""
"d97574c0-bd77-4d0d-a5d8-facdf0a81f4e","4061199","FMNH","Invertebrate Zoology","389954","Gemophos auritulus (Link, 1807)","","","FMNH389954","","","","","","","","","","2",""
"5c4e07ee-07ac-48f9-badc-926addc915c7","717072","FMNH","Invertebrate Zoology","319988","Impages maryleeae (Burch, 1965)","","","FMNH319988","","","","","","","","","","1",""
"e7833dca-ed29-456f-91c3-56006a9f2151","4580243","FMNH","Invertebrate Zoology","941","Echinoneus cyclostomus Leske, 1778","","","FMNH104117","Dominican Republic","Dominican Republic","","","","","","","","4",""
"f4581e49-aa58-49b0-a46c-bbccdd5d92ed","4580828","FMNH","Invertebrate Zoology","942","Echinoneus cyclostomus Leske, 1778","","","FMNH104117","Dominican Republic","Dominican Republic","","","","","","","","3",""
"ff160278-8df5-4fe5-8340-824da462d5f2","477103","FMNH","Invertebrate Zoology","175620","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175620","Dominican Republic","Dominican Republic","","","","","","","","2",""
"b2896783-bbf6-4a5c-8a25-e06bfa969d6b","477107","FMNH","Invertebrate Zoology","175626","Zonitidae","","J. Klapperich, S. Klapperich","JK-175626","Dominican Republic","Dominican Republic","","","","","","","","4",""
"5058a976-73df-49f5-8699-63314c5e1722","477116","FMNH","Invertebrate Zoology","175635","Leptinaria sp.","","J. Klapperich, S. Klapperich","JK-175635","Dominican Republic","Dominican Republic","","","","","","","","1",""
"5986f9f2-2ad8-40c6-b70b-52b714cbcb65","474528","FMNH","Invertebrate Zoology","170996","Obeliscus salleanus (Reeve)","","J. Klapperich, S. Klapperich","JK-170996","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3bb50167-d977-4132-9b08-429b937ddc61","477077","FMNH","Invertebrate Zoology","175593","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175593","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3fae42c6-b943-43a8-8a29-91e9fdc5864a","477078","FMNH","Invertebrate Zoology","175594","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175594","Dominican Republic","Dominican Republic","","","","","","","","3",""
"9b8c5b5a-d163-409e-81c8-b094d8ddcb2e","477079","FMNH","Invertebrate Zoology","175595","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175595","Dominican Republic","Dominican Republic","","","","","","","","3",""
"4b91f9ba-54db-4a89-b718-5216946207f4","477080","FMNH","Invertebrate Zoology","175596","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175596","Dominican Republic","Dominican Republic","","","","","","","","2",""
"2cfad186-3dbd-43db-b2da-b34a7f38680a","477085","FMNH","Invertebrate Zoology","175601","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175601","Dominican Republic","Dominican Republic","","","","","","","","3",""
"e173fde6-e77d-40fb-8c2e-b8780127de18","477086","FMNH","Invertebrate Zoology","175602","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175602","Dominican Republic","Dominican Republic","","","","","","","","1",""
"18ab9bf9-0bdb-4b20-8f18-d0a294649ea5","477098","FMNH","Invertebrate Zoology","175614","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175614","Dominican Republic","Dominican Republic","","","","","","","","2",""
"d9ca8ced-df94-47fc-80e9-42d9f808cc25","477099","FMNH","Invertebrate Zoology","175615","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175615","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ef3761cb-e1c5-4335-b342-bb53f538d660","477102","FMNH","Invertebrate Zoology","175619","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175619","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1f76d631-8316-488e-9dcd-c98371f65f11","477121","FMNH","Invertebrate Zoology","175645","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175645","Dominican Republic","Dominican Republic","","","","","","","","1",""
"fb441f96-bd75-4375-b0d7-c30489305737","477122","FMNH","Invertebrate Zoology","175646","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175646","Dominican Republic","Dominican Republic","","","","","","","","2",""
"1b2db61b-b05b-44d0-95fa-c3dbd55afc4e","477128","FMNH","Invertebrate Zoology","175652","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175652","Dominican Republic","Dominican Republic","","","","","","","","1",""
"74bcab3d-4df0-46ca-bd23-352712f96c06","477129","FMNH","Invertebrate Zoology","175653","Stylommatophora","","J. Klapperich, S. Klapperich","SK-175653","Dominican Republic","Dominican Republic","","","","","","","","2",""
"ed962b9b-95d7-4dba-bb5e-5e6b93b9c096","477130","FMNH","Invertebrate Zoology","175654","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175654","Dominican Republic","Dominican Republic","","","","","","","","1",""
"6112e57a-405b-45dd-9b97-e9a9f7718ba6","477055","FMNH","Invertebrate Zoology","175564","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175564","Dominican Republic","Dominican Republic","","","","","","","","3",""
"e2e59412-0842-4e57-bd2f-f1f0297d3869","477108","FMNH","Invertebrate Zoology","175627","Radiodiscus sp.","","J. Klapperich, S. Klapperich","JK-175627","Dominican Republic","Dominican Republic","","","","","","","","1",""
"bfc2136d-49e2-41b9-a181-ceef5f23665c","477117","FMNH","Invertebrate Zoology","175637","Varicella sp.","","J. Klapperich, S. Klapperich","JK-175637","Dominican Republic","Dominican Republic","","","","","","","","1",""
"340746f8-ec1a-4a3f-b8ff-98edbe5f33e0","477118","FMNH","Invertebrate Zoology","175638","Varicella sp.","","J. Klapperich, S. Klapperich","JK-175638","Dominican Republic","Dominican Republic","","","","","","","","1",""
"433007be-69ab-48e8-92b6-f50b27f6c9dd","477126","FMNH","Invertebrate Zoology","175650","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175650","Dominican Republic","Dominican Republic","","","","","","","","1",""
"e5a4cf3e-8b5c-4905-bc32-376efde9c164","4624397","FMNH","Invertebrate Zoology","190222","Bulla occidentalis A. Adams, 1850","","","FMNH94897","Dominican Republic","Dominican Republic","","","","","","","","1",""
"f71a101c-e000-4e7e-a742-ddca0898332a","591958","FMNH","Invertebrate Zoology","53962","Argopecten gibbus (Linnaeus, 1758)","","D. S. Erdman","DE-53962","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3526c386-40e9-4a06-8d0d-3beeed9aa004","468873","FMNH","Invertebrate Zoology","146942","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH146942","Dominican Republic","Dominican Republic","","","","","","","","2",""
"3c32d25c-aae4-458b-af19-fd8fcaf1bfcb","460770","FMNH","Invertebrate Zoology","125727","Eurycratera angustata (A. Férussac, 1821)","","W. J. Clench, Russell, McLean","WC-125727","Dominican Republic","Dominican Republic","","","","","","","","2",""
"2bd99d22-432d-46fc-a041-243536ed31a1","461112","FMNH","Invertebrate Zoology","126035","Eurycratera angustata (A. Férussac, 1821)","","W. J. Clench","WC-126035","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ee057562-e938-43e6-812c-855b499a3f6a","477063","FMNH","Invertebrate Zoology","175575","Eurycratera angustata (A. Férussac, 1821)","","J. Klapperich, S. Klapperich","JK-175575","Dominican Republic","Dominican Republic","","","","","","","","1",""
"874c57ef-eb5e-49d9-8308-248cba7e2a54","477064","FMNH","Invertebrate Zoology","175576","Eurycratera angustata (A. Férussac, 1821)","","J. Klapperich, S. Klapperich","JK-175576","Dominican Republic","Dominican Republic","","","","","","","","1",""
"d72d0ba4-390d-479d-9256-b24a946966fe","481987","FMNH","Invertebrate Zoology","191299","Eurycratera angustata (A. Férussac, 1821)","","","FMNH191299","Dominican Republic","Dominican Republic","","","","","","","","3",""
"1819cdf9-ac44-4b18-83dc-011af4e9be56","3450531","FMNH","Invertebrate Zoology","369540","Spirula spirula (Linnaeus, 1758)","","E. T. Edmonds","CMNH-572","","","","","","","","","","7",""
"80f9d754-e141-4b34-9710-ff915f54d7b3","453440","FMNH","Invertebrate Zoology","107035","Macroceramus signatus Guilding, 1828","","","FMNH107035","Dominican Republic","Dominican Republic","","","","","","","","1",""
"dceb451a-7bcc-4abd-bd47-eb5abba59ed1","417334","FMNH","Invertebrate Zoology","39827","Coryda monodonta (Lea, 1831)","","","FMNH39827","Dominican Republic","Dominican Republic","","","","","","","","6",""
