"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73073c1f-aea2-43b4-803e-eed789d9c9b9","4428005","FMNH","Insects","FMNHINS 0004 428 005","Philonthus cyanipennis Fabricius, 1793","","","","China","China","","","","","","","","1","Yes"
"2cc978cf-9fd2-4f30-a2ac-f3c2654ecc8c","4031869","FMNH","Insects","FMNHINS 0004 031 869","Anotylus japonicus Cameron, 1930","","","","","","","","","","","","","1","No"
"c7f08d20-afc1-4d0f-a75a-c8a345ed7365","4031808","FMNH","Insects","FMNHINS 0004 031 808","Bledius curticornis Fauvel, 1900","","","","China","China","","","","","","","","1","No"
"94d37af8-65ef-4146-bf86-e3276978b1e0","4031806","FMNH","Insects","FMNHINS 0004 031 806","Bledius curticornis Fauvel, 1900","","Klapperich","","China","China","","","","","","","","1","No"
"3b24723c-0fa8-4b2a-afee-1eeed3ad14d1","4031807","FMNH","Insects","FMNHINS 0004 031 807","Bledius curticornis Fauvel, 1900","","Klapperich","","China","China","","","","","","","","1","No"
"3c35f452-4add-4bd9-94d7-13b53621fcf2","3495191","FMNH","Insects","FMNHINS 0003 495 191","Praehelichus sericatus (Waterhouse, 1881)","","","","China","China","","","","","","","","1",""
"de6ef8b8-63a3-417e-a051-79a377ad50d4","3495192","FMNH","Insects","FMNHINS 0003 495 192","Praehelichus sericatus (Waterhouse, 1881)","","","","China","China","","","","","","","","1",""
"567e62a8-2c20-4cbe-8887-48335385b811","3495190","FMNH","Insects","FMNHINS 0003 495 190","Praehelichus sericatus (Waterhouse, 1881)","","","","China Shanxi Lingchuan","China","Shanxi","","","","","","","1",""
"7d02e6e2-74e5-49ff-9d15-b572a7cab012","3495193","FMNH","Insects","FMNHINS 0003 495 193","Praehelichus sericatus (Waterhouse, 1881)","","W. Hunter","","China Liaoning","China","Liaoning","","","","","","","1",""
"1e8c949a-22a9-486e-8346-8f8ac75fc845","188556","FMNH","Insects","FMNHINS 0000 040 882","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"89f92690-4c54-4168-b011-fe3ec377787e","188843","FMNH","Insects","FMNHINS 0000 040 891","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"63a7178d-8859-4f93-a958-6a57b994a85c","188844","FMNH","Insects","FMNHINS 0000 040 892","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"05de699a-b16f-4c02-ba17-35fe6704fbad","188863","FMNH","Insects","FMNHINS 0000 040 897","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"9d3c09f9-e224-4d6f-bc1e-fb518ecf23f5","188853","FMNH","Insects","FMNHINS 0000 040 893","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"6693fc4e-e9fd-4088-b94a-cfdee6be51eb","188869","FMNH","Insects","FMNHINS 0000 040 898","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"2edfc0e8-61ef-406a-8621-55510baeebd9","188855","FMNH","Insects","FMNHINS 0000 040 894","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"4fbd6d66-0de4-4b77-8d00-ed5d9c6db5f7","188858","FMNH","Insects","FMNHINS 0000 040 896","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"6cbacb3d-1b3e-464e-bfb7-c13eddd40754","188856","FMNH","Insects","FMNHINS 0000 040 895","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"e9e1c2b6-2543-4412-ac23-c93f66929047","188875","FMNH","Insects","FMNHINS 0000 040 900","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"1a604bf6-15fc-4a17-837e-22170ba8f55e","188873","FMNH","Insects","FMNHINS 0000 040 899","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","","","","","","","","","","1",""
"f4355a47-7b41-4dd2-bc34-2bd0b537c482","188821","FMNH","Insects","FMNHINS 0000 040 887","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"a56e7199-98e3-4801-9a4f-0e2fcc1be7f9","188801","FMNH","Insects","FMNHINS 0000 040 885","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"b5d6858d-3348-466f-bc36-0d15b2f79480","188826","FMNH","Insects","FMNHINS 0000 040 889","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"c73b90c7-6c74-4c04-a5ed-71479e2a348c","188812","FMNH","Insects","FMNHINS 0000 040 884","Coptolabrus elysii chikongshanensis ab. viridiobscurus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"7f5f4191-1335-4dd1-9dc1-58f90b23cd8e","189228","FMNH","Insects","FMNHINS 0000 040 906","Coptolabrus ignimitella ertli Born, 1910","","","","China","China","","","","","","","","1",""
"e211ff33-2b1b-4260-a94e-76acbb83d917","189225","FMNH","Insects","FMNHINS 0000 040 904","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"a38b902f-3d56-4297-a5b6-9110ac1a3523","189222","FMNH","Insects","FMNHINS 0000 040 902","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","F. Hauser","","China Guangdong","China","Guangdong","","","","","","","1",""
"74931b43-fcac-4c6a-82d5-8a240f561fd2","189226","FMNH","Insects","FMNHINS 0000 040 905","Coptolabrus ignimitella antaeus Hauser & Hauser, 1914","","","","China Guangdong","China","Guangdong","","","","","","","1",""
"3027311e-0ce1-4996-94d6-9c89eb5ebf31","189535","FMNH","Insects","FMNHINS 0000 040 908","Coptolabrus lafossei Feisthamel, 1845","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58976c69-aa3c-4c82-96b9-544c8bb5192a","189597","FMNH","Insects","FMNHINS 0000 040 913","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75519ff2-f275-4c18-8a06-55c97b6a53bc","189616","FMNH","Insects","FMNHINS 0000 040 916","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"3979ae5b-a2bc-41a4-a31f-7ed0cc25a863","189677","FMNH","Insects","FMNHINS 0000 040 919","Coptolabrus coelestis buchi Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"68137cae-8ea9-4bf2-a6dd-14f99dde9458","189601","FMNH","Insects","FMNHINS 0000 040 914","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"46805b5f-d228-42bc-9a6b-2e974819006d","190073","FMNH","Insects","FMNHINS 0000 040 946","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"76b7e7ab-7bf8-4d0c-afb9-5fe149fecc2b","189884","FMNH","Insects","FMNHINS 0000 040 942","Coptolabrus coelestis var. lungtschuanensis Hauser, 1919","Paratype(s)","","","","","","","","","","","","1",""
"b663c9d7-3a28-4f80-a88e-dea92f7ebcbb","190156","FMNH","Insects","FMNHINS 0000 040 956","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a531bbeb-2683-4686-a25c-e838f69e8fdf","190151","FMNH","Insects","FMNHINS 0000 040 954","Coptolabrus coelestis buchi ab. perviridis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1594bd7b-7098-4eb5-9b4c-c29e9a31b82f","190157","FMNH","Insects","FMNHINS 0000 040 957","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"bc0c10d2-e07a-4fe9-9428-97f45bd68c29","190158","FMNH","Insects","FMNHINS 0000 040 958","Coptolabrus coelestis buchi ab. hebes Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"07530271-6414-41d0-ad72-33f39d75e14e","190117","FMNH","Insects","FMNHINS 0000 040 952","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a876047c-4413-46cc-be30-b46f589e5a56","190095","FMNH","Insects","FMNHINS 0000 040 948","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"08e6a6a9-bb03-492d-96fa-b6986546c2b6","190108","FMNH","Insects","FMNHINS 0000 040 951","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e34b48b6-019a-4ac7-bfbc-01da9048cb76","190123","FMNH","Insects","FMNHINS 0000 040 953","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ef7468f2-dd8a-4e50-aea2-355b90e14303","190154","FMNH","Insects","FMNHINS 0000 040 955","Coptolabrus lafossei montigradus (Hauser, 1920)","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"24926810-aa06-4495-8c21-3fd458f02753","190050","FMNH","Insects","FMNHINS 0000 040 943","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"d54c955a-50af-4a42-88e3-b14e63bf5b9e","190063","FMNH","Insects","FMNHINS 0000 040 945","Coptolabrus coelestis lafossei var. chlorothyreus Hauser, 1921","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"75adb03a-5b48-4a8e-b2ac-83ed23d25ab8","189793","FMNH","Insects","FMNHINS 0000 040 921","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"6bd99a16-ec70-4116-bace-bac19c73f513","189796","FMNH","Insects","FMNHINS 0000 040 922","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"d889f9f2-27ca-4072-b946-7ce018bdb934","189773","FMNH","Insects","FMNHINS 0000 040 920","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"1e89ff41-2ef8-4375-9a68-ee3ebb83fd35","189802","FMNH","Insects","FMNHINS 0000 040 923","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"e385fa9b-0bb7-43bf-a50b-10526700fb17","189856","FMNH","Insects","FMNHINS 0000 040 933","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"ff4e2b47-0609-487c-baf3-63459a2bf7c4","189836","FMNH","Insects","FMNHINS 0000 040 928","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f81c82ea-554d-4751-bcf0-0d85bbe6a8ff","189844","FMNH","Insects","FMNHINS 0000 040 930","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fe7c19a9-bcb0-4108-a8e1-d980e39e55e4","189849","FMNH","Insects","FMNHINS 0000 040 931","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"36c6a2e8-87ce-4373-b9b7-51335893bd6b","189859","FMNH","Insects","FMNHINS 0000 040 934","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1ad5f994-345b-46b2-83d8-45bd5249aa02","189840","FMNH","Insects","FMNHINS 0000 040 929","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"fb4fe070-a64b-412a-8d22-3879d843d259","189860","FMNH","Insects","FMNHINS 0000 040 935","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"58b1328c-d802-4c04-bf7e-c1135780074f","189855","FMNH","Insects","FMNHINS 0000 040 932","Coptolabrus coelestis ab. viridicollis Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a7da233a-b59f-4d92-97bf-9802fe9dede3","189825","FMNH","Insects","FMNHINS 0000 040 926","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"6c7f1b44-1e56-4097-ad00-f821b61f44ee","189868","FMNH","Insects","FMNHINS 0000 040 938","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"825e3f1e-f4e5-4f96-aad8-2a5b639fb98b","189866","FMNH","Insects","FMNHINS 0000 040 937","Coptolabrus coelestis ab. smaragdulus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"a8a6c395-5bce-4900-a744-9ac3b225962b","189881","FMNH","Insects","FMNHINS 0000 040 941","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"e1a8addc-b47d-48a3-b8f1-da6615069e09","189873","FMNH","Insects","FMNHINS 0000 040 939","Coptolabrus coelestis ab. obscuratus Hauser, 1913","Paratype(s)","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"84695b7b-cafb-477a-b9ab-ace0b63dd88b","191096","FMNH","Insects","FMNHINS 0000 040 962","Coptolabrus smaragdinus innshanensis Hauser, 1914","","","","China Hebei","China","Hebei","","","","","","","1",""
"7a39ca87-849c-4312-b360-7d7cf45adfa1","2178320","FMNH","Insects","FMNHINS 0000 088 923","Nicrophorus maculifrons Kraatz, 1877","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"7a442ec4-5605-4bf3-a6b5-52d210324fbd","2179208","FMNH","Insects","FMNHINS 0000 082 738","Nicrophorus concolor Kraatz, 1877","","E. Kucera","","","China","Gansu","","","","","33.2","104.47","1",""
"1c8b66de-5260-434e-a50c-fef25826c3dd","2174716","FMNH","Insects","FMNHINS 0000 075 871","Necrodes littoralis Linnaeus, 1758","","E. Reitter","","China Sichuan","China","Sichuan","","","","","","","1",""
"33b7a275-455b-4d26-a7c7-c2f83481f773","2176094","FMNH","Insects","FMNHINS 0000 080 533","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"594d6c97-c0cc-43dc-aa8c-43d19e35394e","2176095","FMNH","Insects","FMNHINS 0000 080 534","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"a66b1466-7342-4e38-bf0d-4463b98376a5","2176091","FMNH","Insects","FMNHINS 0000 080 530","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"b8b2f435-39eb-4d09-9933-b19d062a8b67","2176092","FMNH","Insects","FMNHINS 0000 080 531","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"8ac36271-fafb-4827-b5b4-3a9f8831085e","2176093","FMNH","Insects","FMNHINS 0000 080 532","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"c3a2fa6c-2fc5-4fd8-b15c-b699d011fcfe","2176096","FMNH","Insects","FMNHINS 0000 080 535","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"eb3c7cbb-6e5d-4b04-b992-a3978afc67da","2175618","FMNH","Insects","FMNHINS 0000 081 007","Silpha (Silpha) perforata von Gebler, 1832","","","","China Shanxi","China","Shanxi","","","","","","","1",""
"ca7c56bb-3a3b-499e-8f17-2e47c09ba1b4","2178303","FMNH","Insects","FMNHINS 0000 081 006","Silpha (Silpha) perforata von Gebler, 1832","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"304c4fd5-bb60-48fa-96f8-d09eb6d97133","2178302","FMNH","Insects","FMNHINS 0000 081 005","Silpha (Silpha) perforata von Gebler, 1832","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"de43820b-8777-451b-9de4-bc4fdaa6bdb4","2175064","FMNH","Insects","FMNHINS 0000 082 120","Thanatophilus pilosus Jakovlev, 1889","","N. F. Hauser","","China","China","","","","","","","","1","Yes"
"5a2b72d1-043a-462f-8224-9692310b2f1b","2184947","FMNH","Insects","FMNHINS 0000 082 733","Nicrophorus concolor Kraatz, 1877","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"9da13d8f-baef-4724-931b-84728286e78b","2184953","FMNH","Insects","FMNHINS 0000 088 914","Nicrophorus maculifrons Kraatz, 1877","","","","China","China","","","","","","","","1",""
"0351f401-04d5-4eb7-827f-7ae02af37383","2184948","FMNH","Insects","FMNHINS 0000 082 753","Nicrophorus dauricus Motschulsky, 1860","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"0de5f06a-b1cf-4fee-a494-5a4f64d1322b","2185778","FMNH","Insects","FMNHINS 0000 082 746","Nicrophorus dauricus Motschulsky, 1860","","","","China Puinghai","China","Puinghai","","","","","","","1",""
"f48d3c84-5f04-4fe2-88c5-43e88c13b226","2185810","FMNH","Insects","FMNHINS 0000 089 889","Nicrophorus nepalensis Hope, 1831","","S. Becvar","","China Yunnan  Dali","China","Yunnan","","","","","","","1",""
"bd043fd7-246c-4619-b199-f6d05b43bafd","2185795","FMNH","Insects","FMNHINS 0000 089 874","Nicrophorus morio von Gebler, 1817","","J. Kalab","","China E Qinghai","China","E Qinghai","","","","","","","1",""
"c0a9fee6-3bc8-446b-8bf1-bdbb8c669816","2179928","FMNH","Insects","FMNHINS 0000 088 925","Nicrophorus nepalensis Hope, 1831","","Murzin, V. Sinjaev","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"7bd2ecd3-a1bc-4d1b-9326-59a39eb7fc2c","2179715","FMNH","Insects","FMNHINS 0000 089 885","Nicrophorus nepalensis Hope, 1831","","J. Schneider","","","China","Sichuan","","","","","29.02","107.23","1",""
"f35be18e-7b7f-4578-95aa-5c550a362729","2185103","FMNH","Insects","FMNHINS 0000 089 897","Nicrophorus nepalensis Hope, 1831","","H. R. Steeves","","China Sichuan","China","Sichuan","","","","","","","1",""
"68a00c06-ccb7-484f-be08-dcb50bf828b8","2179716","FMNH","Insects","FMNHINS 0000 090 005","Nicrophorus oberthuri Portevin, 1924","","J. Schneider","","China Sichuan","China","Sichuan","","","","","","","1",""
"31367614-1a91-41e2-9050-a076d6551db6","2179643","FMNH","Insects","FMNHINS 0000 089 997","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"cd87453e-ada0-447d-a9f1-4ca353d74078","2179644","FMNH","Insects","FMNHINS 0000 089 998","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"17711719-4605-469d-b389-2723853091b3","2179645","FMNH","Insects","FMNHINS 0000 089 999","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"c7e48a19-d5fa-4e44-86c5-116403ab827e","2179646","FMNH","Insects","FMNHINS 0000 090 000","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"1a83818b-ce31-4944-bb07-17798358136a","2179647","FMNH","Insects","FMNHINS 0000 090 001","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"40173e77-3170-4ef8-acb3-3d3ebdd04af1","2179648","FMNH","Insects","FMNHINS 0000 090 002","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"a0c7ee86-26bb-4958-b634-e1ee582d8385","2179649","FMNH","Insects","FMNHINS 0000 090 003","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"279d56e6-6ede-49b0-a9a4-c1dcce92d3f0","2179650","FMNH","Insects","FMNHINS 0000 090 004","Nicrophorus oberthuri Portevin, 1924","","J. Farkac, P. Kabatek, A. Smetana","","","China","Yunnan","","","","","27.82","99.57","1",""
"5c77c63a-7c79-44ae-9e19-00bd09d7086e","2179927","FMNH","Insects","FMNHINS 0000 088 924","Nicrophorus schawalleri Sikes & Madge, 2006","","Murzin, V. Sinjaev","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"2ac23ab2-394f-4195-80b3-66811373de44","2185796","FMNH","Insects","FMNHINS 0000 092 573","Nicrophorus semenowi Reitter, 1887","","J. Kalab","","China Sichuan","China","Sichuan","","","","","","","1",""
"16461cf3-fa21-4c75-9f2d-35a7d2add704","2183841","FMNH","Insects","FMNHINS 0000 075 873","Necrodes littoralis Linnaeus, 1758","","V. Beneš","","China Gansu Longnan","China","Gansu","","","","","","","1",""
"cb16554d-d18f-4203-8fc7-bf2348e66d27","2183842","FMNH","Insects","FMNHINS 0000 075 874","Necrodes littoralis Linnaeus, 1758","","V. Beneš","","China Gansu Longnan","China","Gansu","","","","","","","1",""
"bc40d969-bf38-493f-824e-5ba052f2ea3b","2182369","FMNH","Insects","FMNHINS 0000 076 698","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"fb3d8e89-6b42-42ce-a2de-0345211413ad","2182372","FMNH","Insects","FMNHINS 0000 076 701","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"7322cfdd-407c-46d7-8a78-4be8b332e76e","2182370","FMNH","Insects","FMNHINS 0000 076 699","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"16980c03-3431-4177-a2b5-9bdc3eaf58b6","2182371","FMNH","Insects","FMNHINS 0000 076 700","Oiceoptoma hypocrita Portevin, 1903","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"17ca6f1a-0594-46ba-9b33-47e9fadca707","2182243","FMNH","Insects","FMNHINS 0000 041 586","Oiceoptoma picescens Fairmaire, 1894","","S. Becvar","","China Yunnan","China","Yunnan","","","","","","","1",""
"d7099e6b-d956-43cc-b21c-299143c1ee1f","2182244","FMNH","Insects","FMNHINS 0000 041 587","Oiceoptoma picescens Fairmaire, 1894","","S. Becvar","","China Yunnan","China","Yunnan","","","","","","","1",""
"1a6ad158-4013-4c4b-822a-66050d55b9f9","2185798","FMNH","Insects","FMNHINS 0000 041 584","Oiceoptoma picescens Fairmaire, 1894","","J. Schneider","","","China","Sichuan","","","","","29.58","101.38","1",""
"473dc673-466d-44f5-9a8e-937eaf2f5d5f","2185799","FMNH","Insects","FMNHINS 0000 041 585","Oiceoptoma picescens Fairmaire, 1894","","J. Schneider","","","China","Sichuan","","","","","29.58","101.38","1",""
"24383ab2-2c74-436f-9bdd-66a540606bb5","2185765","FMNH","Insects","FMNHINS 0000 041 651","Oiceoptoma subrufum Lewis, 1888","","J. Cooler","","","China","Beijing","","","","","39.9679","115.481","1",""
"4b96fbd7-e16f-4d76-a2f6-6cfdad251195","2182374","FMNH","Insects","FMNHINS 0000 080 527","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"bb0551a5-9f10-4f9a-a3f4-6bdafb28e67f","2182373","FMNH","Insects","FMNHINS 0000 080 526","Silpha (Phosphuga) atrata Linnaeus, 1758","","V. Beneš","","China Sichuan","China","Sichuan","","","","","","","1",""
"f6fee0a8-0685-47fa-b106-02b2eceffd37","2185357","FMNH","Insects","FMNHINS 0000 080 549","Silpha (Silpha) businskyorum Háva et al., 1999","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"d1cf3a56-19cc-4d9a-be5e-d0a515651af9","2185356","FMNH","Insects","FMNHINS 0000 080 548","Silpha (Silpha) businskyorum Háva et al., 1999","","M. Häckel","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"d960efbf-2e4f-4f2f-87be-c2b0572ce11f","2185361","FMNH","Insects","FMNHINS 0000 080 539","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"2b68a296-63cf-4f09-a049-b7344d1c573b","2185365","FMNH","Insects","FMNHINS 0000 080 543","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"cf31b9ad-03ed-4751-9257-71ec58166a7f","2185360","FMNH","Insects","FMNHINS 0000 080 538","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"6c8ee933-09ae-478d-8bb7-847a58f8db50","2185362","FMNH","Insects","FMNHINS 0000 080 540","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ac9faa42-2e38-4f39-9ba1-9a8f8fdcef8a","2185363","FMNH","Insects","FMNHINS 0000 080 541","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"b2f96d68-ccd1-4afd-aacd-0a5b23c0f95e","2185359","FMNH","Insects","FMNHINS 0000 080 537","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"c59b57ff-60af-4ec7-8716-726edafd4826","2185364","FMNH","Insects","FMNHINS 0000 080 542","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ac3e7d96-934c-4152-b980-c47671d3df91","2185367","FMNH","Insects","FMNHINS 0000 080 545","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"2e1d5dac-6c6b-405b-9927-0b4564825334","2185366","FMNH","Insects","FMNHINS 0000 080 544","Silpha (Silpha) businskyorum Háva et al., 1999","","V. Beneš","","China Shaanxi Zhouzhi","China","Shaanxi","","","","","","","1",""
"ea100524-ed83-47ad-a4ec-dc0131b6e3ed","2185348","FMNH","Insects","FMNHINS 0000 080 546","Silpha (Silpha) businskyorum Háva et al., 1999","","Kleinfeld, Schütze","","","China","Shaanxi","","","","","34.3","110.03","1",""
