"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18932243-926c-4347-9128-e96e2917b6c6","2541684","FMNH","Mammals","42458","Spalax leucodon ehrenbergi","","Shaw","17689","","","","","","skull,asr","Female","","","",""
"6d9cd96b-7653-40f6-9a55-ea228446a834","2541685","FMNH","Mammals","42459","Jaculus jaculus loftusi","","H. Field","17690","","","","","","skull,asr","Female","30","44.5","",""
"d4881353-4989-4771-99ce-4718efd92489","2541686","FMNH","Mammals","42460","Rattus","","H. Field","17691","","","","","","alc","Female","36.3333","43.1333","",""
"415cc770-9cd4-4680-88a5-812ee0bba80d","2541687","FMNH","Mammals","42461","Hemiechinus auritus","","V. S. Kennedy","17692","","","","","","alc","Female","","","",""
"3f563e83-0d00-4e3e-b058-bedf685e0ea8","2541689","FMNH","Mammals","42463","Taphozous nudiventris magnus","","H. Field","17694","","","","","","alc","Male","33.35","44.4167","",""
"c8c0e4ba-1d6c-4569-bd8c-21769691898d","2541690","FMNH","Mammals","42464","Taphozous nudiventris magnus","","H. Field","17695","","","","","","skull,asr","Male","33.35","44.4167","","Yes"
"60aff530-de0d-442f-8f7b-ae6abebed70c","2541691","FMNH","Mammals","42465","Taphozous nudiventris magnus","","H. Field","17696","","","","","","alc","Female","33.35","44.4167","",""
"6a5d1248-9072-47dd-8544-4531f1954f0f","2541692","FMNH","Mammals","42466","Taphozous nudiventris magnus","","H. Field","17697","","","","","","alc","Male","33.35","44.4167","",""
"dc246dbe-1e9e-4e90-87fb-a45bcb3fa530","2541693","FMNH","Mammals","42467","Taphozous nudiventris magnus","","H. Field","17698","","","","","","alc","Female","33.35","44.4167","",""
"f0118e39-1734-4a24-b8d5-b5b7fd39fb48","2541694","FMNH","Mammals","42468","Taphozous nudiventris magnus","","H. Field","17699","","","","","","alc","Female","33.35","44.4167","",""
"c2641162-2e19-4f10-a5e7-53b85bf78b90","2541695","FMNH","Mammals","42469","Taphozous nudiventris magnus","","H. Field","17700","","","","","","alc","Male","33.35","44.4167","",""
"a6cd26a5-e476-4bd3-9404-013501bfe78d","2541696","FMNH","Mammals","42470","Eptesicus bottae hingstoni","","H. Field","17701","","","","","","alc","Female","33.35","44.4167","",""
"ba3eb5ab-7e0b-4a40-982e-b1dbd8b6df66","2541697","FMNH","Mammals","42471","Eptesicus bottae hingstoni","","H. Field","17702","","","","","","skull,asr","Female","33.35","44.4167","",""
"7de7bbc8-1a5e-477d-9e29-f74a00727a76","2541698","FMNH","Mammals","42472","Eptesicus bottae hingstoni","","H. Field","17703","","","","","","alc","Female","33.35","44.4167","",""
"1b06e5cc-257b-42a6-bdbc-deb3327bf8c0","2541699","FMNH","Mammals","42473","Eptesicus bottae hingstoni","","H. Field","17704","","","","","","alc","Male","33.35","44.4167","",""
"8978959b-18f1-4f9a-839b-020690de77e5","2541700","FMNH","Mammals","42474","Eptesicus bottae hingstoni","","H. Field","17705","","","","","","alc","Female","33.35","44.4167","",""
"8bf3351e-865f-4b2e-8770-ca19b0b9148f","2541701","FMNH","Mammals","42475","Myotis blythii omari","","H. Field","17706","","","","","","skull,asr","Male","","","",""
"2c0376bc-70b8-47b0-a3ac-cf7371af3206","2541702","FMNH","Mammals","42476","Myotis blythii omari","","H. Field","17707","","","","","","skull,asr","Female","","","",""
"7b797ef1-2cb5-4929-b8d0-929b7eea8118","2541703","FMNH","Mammals","42477","Pipistrellus kuhlii kuhlii","","H. Field","17708","","","","","","alc","Female","33.35","44.4167","",""
"9b4e6f9b-e69a-4176-b2fd-bc721aa5de89","2541704","FMNH","Mammals","42478","Pipistrellus kuhlii kuhlii","","H. Field","17709","","","","","","alc","Female","33.35","44.4167","",""
"f11d0b92-dbfc-4b86-abce-4cdd5c4afb51","2541705","FMNH","Mammals","42479","Pipistrellus kuhlii kuhlii","","H. Field","17710","","","","","","alc","Female","33.35","44.4167","",""
"f0a5df03-d91e-4b65-9ffc-794a78ab7c2d","2541706","FMNH","Mammals","42480","Pipistrellus kuhlii kuhlii","","H. Field","17711","","","","","","alc","Male","33.35","44.4167","",""
"6b6522b8-cca6-4240-887e-4b6a3ba39eda","2541707","FMNH","Mammals","42481","Pipistrellus kuhlii kuhlii","","H. Field","17712","","","","","","alc","Female","33.35","44.4167","",""
"c6fb33d2-a3fe-451f-ad7e-00130073b6bc","2541708","FMNH","Mammals","42482","Pipistrellus kuhlii kuhlii","","H. Field","17713","","","","","","alc","Female","33.35","44.4167","",""
"bac5957e-5059-4701-898b-938a8c11fad4","2541709","FMNH","Mammals","42483","Pipistrellus kuhlii kuhlii","","H. Field","17714","","","","","","alc","Female","33.35","44.4167","",""
"a6c05902-fc44-487a-99cc-0073656b227b","2541710","FMNH","Mammals","42484","Pipistrellus kuhlii kuhlii","","H. Field","17715","","","","","","alc","Female","33.35","44.4167","",""
"2601f401-c9d0-4f03-aef5-db01c8746bfd","2541711","FMNH","Mammals","42485","Pipistrellus kuhlii kuhlii","","H. Field","17716","","","","","","alc","Female","33.35","44.4167","",""
"137fc448-121b-4921-8e42-602f291fae2f","2541712","FMNH","Mammals","42486","Pipistrellus kuhlii kuhlii","","H. Field","17717","","","","","","alc","Female","33.35","44.4167","",""
"56570059-39c7-4888-8f85-972d8296170b","2541713","FMNH","Mammals","42487","Pipistrellus kuhlii kuhlii","","H. Field","17718","","","","","","alc","Male","33.35","44.4167","",""
"0f499932-d8fb-483f-b0c3-8af39eae165e","2541714","FMNH","Mammals","42488","Pipistrellus kuhlii kuhlii","","H. Field","17719","","","","","","alc","Female","33.35","44.4167","",""
"db1c9104-2b9b-440a-b731-7e46e2ab672c","2541715","FMNH","Mammals","42489","Pipistrellus kuhlii kuhlii","","H. Field","17720","","","","","","alc","Female","33.35","44.4167","",""
"92a96dd5-133a-4b71-ab77-562afb69a8c2","2541716","FMNH","Mammals","42490","Pipistrellus kuhlii kuhlii","","H. Field","17721","","","","","","alc","Female","33.35","44.4167","",""
"3ec5d7fb-bdbe-4aa5-9962-dc47daaa868a","2541717","FMNH","Mammals","42491","Pipistrellus kuhlii kuhlii","","H. Field","17722","","","","","","alc","Female","33.35","44.4167","",""
"73905a10-d567-493d-b212-6cfd0c5309dd","2541718","FMNH","Mammals","42492","Pipistrellus kuhlii kuhlii","","H. Field","17723","","","","","","alc","Female","33.35","44.4167","",""
"fa8d5906-380c-4b1b-b2af-f12a634aecd6","2541719","FMNH","Mammals","42493","Pipistrellus kuhlii kuhlii","","H. Field","17724","","","","","","alc","Female","33.35","44.4167","",""
"c1201f65-905b-421a-91a4-169a4a85d60d","2541720","FMNH","Mammals","42494","Pipistrellus kuhlii kuhlii","","H. Field","17725","","","","","","alc","Female","33.35","44.4167","",""
"1c79b7ab-4762-4ce2-b4e2-8c5304022f4d","2541721","FMNH","Mammals","42495","Pipistrellus kuhlii kuhlii","","H. Field","17726","","","","","","alc","Female","33.35","44.4167","",""
"58343e3a-9574-4cc3-9f8f-4e16927b43b6","2541722","FMNH","Mammals","42496","Pipistrellus kuhlii kuhlii","","H. Field","17727","","","","","","alc","Female","33.35","44.4167","",""
"0f653d7b-5ce9-4168-a0eb-f89cbbe477e3","2541723","FMNH","Mammals","42497","Pipistrellus kuhlii kuhlii","","H. Field","17728","","","","","","alc","Female","33.35","44.4167","",""
"e4640bad-28ad-428c-a7f7-121efa6e2680","2541724","FMNH","Mammals","42498","Pipistrellus kuhlii kuhlii","","H. Field","17729","","","","","","alc","Female","33.35","44.4167","",""
"e5a100a1-609b-4673-8a1e-0124ecfb94b8","2541725","FMNH","Mammals","42499","Pipistrellus kuhlii kuhlii","","H. Field","17730","","","","","","alc","Female","33.35","44.4167","",""
"d2681755-0f06-4931-b24b-8c7edacbd83b","2541726","FMNH","Mammals","42500","Pipistrellus kuhlii kuhlii","","H. Field","17731","","","","","","alc","Female","33.35","44.4167","",""
"1e0cfa90-ce45-42f2-9c55-74eb1e39d59d","2541727","FMNH","Mammals","42501","Pipistrellus kuhlii kuhlii","","H. Field","17732","","","","","","alc","Female","31.8333","47.15","",""
"25676d29-c2e0-43f0-b058-7d9835c5f95a","2541728","FMNH","Mammals","42502","Pipistrellus kuhlii kuhlii","","H. Field","17733","","","","","","alc","Male","31.642","47.3741","",""
"46a87183-4849-44e5-a770-af1e2196fbcc","2541729","FMNH","Mammals","42503","Pipistrellus kuhlii kuhlii","","H. Field","17734","","","","","","alc","Male","31.642","47.3741","",""
"60077209-1414-46b4-a9c5-0ca9759b6406","2541730","FMNH","Mammals","42504","Pipistrellus kuhlii kuhlii","","H. Field","17735","","","","","","alc","Male","31.642","47.3741","",""
"c505512d-bed0-42fe-8f89-f1d937a4bc36","2541731","FMNH","Mammals","42505","Pipistrellus kuhlii kuhlii","","H. Field","17736","","","","","","alc","Male","31.642","47.3741","",""
"fa330664-bd31-4b38-a974-85a0787cfbd9","2541732","FMNH","Mammals","42506","Pipistrellus kuhlii kuhlii","","H. Field","17737","","","","","","alc","Male","31.642","47.3741","",""
"dbceec67-3442-480f-88fa-b5c262783f3b","2541733","FMNH","Mammals","42507","Pipistrellus kuhlii kuhlii","","H. Field","17738","","","","","","alc","Male","31.642","47.3741","",""
"2ec297ce-2a73-4868-a790-08b5a86ffa8f","2541734","FMNH","Mammals","42508","Pipistrellus kuhlii kuhlii","","H. Field","17739","","","","","","alc","Male","31.642","47.3741","",""
"5eebecdf-b0b5-4b22-8f40-1206f44ecbd6","2541735","FMNH","Mammals","42509","Pipistrellus kuhlii kuhlii","","H. Field","17740","","","","","","alc","Male","31.642","47.3741","",""
"d2003acb-0bc2-4d02-9c37-d57106bd97b3","2541736","FMNH","Mammals","42510","Pipistrellus kuhlii kuhlii","","H. Field","17741","","","","","","alc","Male","31.642","47.3741","",""
"39562a40-d136-4161-9667-c96adf1c7086","2541737","FMNH","Mammals","42511","Pipistrellus kuhlii kuhlii","","H. Field","17742","","","","","","alc","Female","31.642","47.3741","",""
"46bd97e9-255d-42a7-9825-ec2fd0228ebc","2541738","FMNH","Mammals","42512","Pipistrellus kuhlii kuhlii","","H. Field","17743","","","","","","alc","Female","31.642","47.3741","",""
"45f0fd55-67aa-4450-8912-39661987159b","2541739","FMNH","Mammals","42513","Pipistrellus kuhlii kuhlii","","H. Field","17744","","","","","","alc","Female","31.642","47.3741","",""
"09b98eed-edc0-4a6d-b49b-83175bdb9b45","2541740","FMNH","Mammals","42514","Pipistrellus kuhlii kuhlii","","H. Field","17745","","","","","","alc","Female","31.642","47.3741","",""
"8822d8c6-1c23-4c67-88a0-3763e4bb982e","2541741","FMNH","Mammals","42515","Pipistrellus kuhlii kuhlii","","H. Field","17746","","","","","","alc","Female","31.642","47.3741","",""
"fee528e7-15e7-4f93-b4ed-ca541d26ed06","2541742","FMNH","Mammals","42516","Pipistrellus kuhlii kuhlii","","H. Field","17747","","","","","","alc","Female","31.642","47.3741","",""
"da815f77-01d3-45b0-8335-a2274d063a4f","2541743","FMNH","Mammals","42517","Pipistrellus kuhlii kuhlii","","H. Field","17748","","","","","","alc","Female","31.642","47.3741","",""
"243d9a52-c0e9-4fec-a7d0-c82b63cc1980","2541744","FMNH","Mammals","42518","Pipistrellus kuhlii kuhlii","","H. Field","17749","","","","","","alc","Female","31.642","47.3741","",""
"161bda1b-ac30-45f3-892a-1363ed9567cf","2541745","FMNH","Mammals","42519","Pipistrellus kuhlii kuhlii","","H. Field","17750","","","","","","alc","Female","31.642","47.3741","",""
"1cdeb1de-0d60-4eff-a05d-fcce7dc4e86b","2541746","FMNH","Mammals","42520","Pipistrellus kuhlii kuhlii","","H. Field","17751","","","","","","alc","Female","31.642","47.3741","",""
"95d7d375-89d7-480b-b5b4-b7270e9bc52a","2541747","FMNH","Mammals","42521","Pipistrellus kuhlii kuhlii","","H. Field","17752","","","","","","alc","Female","31.642","47.3741","",""
"4306ba9e-3cd6-4f35-ad6f-ffc1f16b64b6","2541748","FMNH","Mammals","42522","Pipistrellus kuhlii kuhlii","","H. Field","17753","","","","","","alc","Female","31.642","47.3741","",""
"c00c9444-dcfd-4def-a589-6250824832e5","2541749","FMNH","Mammals","42523","Pipistrellus kuhlii kuhlii","","H. Field","17754","","","","","","alc","Female","31.642","47.3741","",""
"cdc5f045-47fd-4883-98dc-8e30df778f70","2541750","FMNH","Mammals","42524","Pipistrellus kuhlii kuhlii","","H. Field","17755","","","","","","alc","Female","31.642","47.3741","",""
"fd2e366a-c602-4ad8-8659-c71a974d856b","2541751","FMNH","Mammals","42525","Pipistrellus kuhlii kuhlii","","H. Field","17756","","","","","","alc","Female","31.8167","47.4333","",""
"ea2e1102-f68a-4aad-84a9-9be949246bb8","2541752","FMNH","Mammals","42526","Pipistrellus kuhlii kuhlii","","H. Field","17757","","","","","","alc","Female","31.8167","47.4333","",""
"428dccc8-879a-4510-afc7-8235e4b6442f","2541753","FMNH","Mammals","42527","Pipistrellus kuhlii kuhlii","","H. Field","17758","","","","","","alc","Female","31.8167","47.4333","",""
"50ede844-52c1-490b-bacf-eb0e32bc25ec","2541754","FMNH","Mammals","42528","Pipistrellus kuhlii kuhlii","","H. Field","17759","","","","","","alc","Female","31.8167","47.4333","",""
"dfb0d79d-0c61-4501-9c8b-4ee411d84305","2541755","FMNH","Mammals","42529","Pipistrellus kuhlii kuhlii","","H. Field","17760","","","","","","alc","Female","31.8167","47.4333","",""
"7db48f80-2983-41d0-bf3f-63a0d396e348","2541756","FMNH","Mammals","42530","Pipistrellus kuhlii kuhlii","","H. Field","17761","","","","","","alc","Female","31.8167","47.4333","",""
"fbb39451-6a50-4b0c-8a28-2029e831b044","2541757","FMNH","Mammals","42531","Pipistrellus kuhlii kuhlii","","H. Field","17762","","","","","","alc","Female","31.8167","47.4333","",""
"335104e2-1202-4115-9601-9ad33c4a8c84","2541758","FMNH","Mammals","42532","Pipistrellus kuhlii kuhlii","","H. Field","17763","","","","","","alc","Female","31.8167","47.4333","",""
"0dec1928-de85-4ba4-883d-32c6601f8843","2541759","FMNH","Mammals","42533","Pipistrellus kuhlii kuhlii","","H. Field","17764","","","","","","alc","Female","31.8167","47.4333","",""
"ae9be8d6-e856-4f86-96e9-fb7156329d24","2541760","FMNH","Mammals","42534","Pipistrellus kuhlii kuhlii","","H. Field","17765","","","","","","alc","Female","31.8167","47.4333","",""
"5011fb16-f969-4f1e-9eed-7d92b54114a6","2541761","FMNH","Mammals","42535","Pipistrellus kuhlii kuhlii","","H. Field","17766","","","","","","alc","Female","31.8167","47.4333","",""
"cb9ac895-041c-4156-8f8a-e5af6ef598e1","2541762","FMNH","Mammals","42536","Pipistrellus kuhlii kuhlii","","H. Field","17767","","","","","","alc","Female","31.8167","47.4333","",""
"32cb4231-5878-4a09-a7a5-7577b7f07d67","2541763","FMNH","Mammals","42537","Pipistrellus kuhlii kuhlii","","H. Field","17768","","","","","","alc","Female","31.8167","47.4333","",""
"61978a8e-e1eb-4448-a4a5-3e41435d892f","2541764","FMNH","Mammals","42538","Pipistrellus kuhlii kuhlii","","H. Field","17769","","","","","","alc","Female","31.8167","47.4333","",""
"7f72a893-f3f9-4634-915b-19369fca2998","2541765","FMNH","Mammals","42539","Pipistrellus kuhlii kuhlii","","H. Field","17770","","","","","","alc","Female","31.8167","47.4333","",""
"e6b4834a-2ec0-407e-96a4-3bc2057193e6","2541766","FMNH","Mammals","42540","Pipistrellus kuhlii kuhlii","","H. Field","17771","","","","","","alc","Female","31.8167","47.4333","",""
"8d1bb0f8-4c36-42fb-abe9-07eb7ec7c9b3","2541767","FMNH","Mammals","42541","Pipistrellus kuhlii kuhlii","","H. Field","17772","","","","","","alc","Female","31.8167","47.4333","",""
"ff9a36ca-1752-4093-9bd8-365492141bda","2541768","FMNH","Mammals","42542","Pipistrellus kuhlii kuhlii","","H. Field","17773","","","","","","alc","Female","31.8167","47.4333","",""
"392f60ff-da0f-4bcb-b75d-7737ebc4a248","2541769","FMNH","Mammals","42543","Pipistrellus kuhlii kuhlii","","H. Field","17774","","","","","","alc","Female","31.8167","47.4333","",""
"98b60e7a-045e-4352-8dba-99b6b3edd1c1","2541770","FMNH","Mammals","42544","Pipistrellus kuhlii kuhlii","","H. Field","17775","","","","","","alc","Female","31.8167","47.4333","",""
"3c27faa1-f5e7-4e40-9d27-544a5295c84c","2541771","FMNH","Mammals","42545","Pipistrellus kuhlii kuhlii","","H. Field","17776","","","","","","alc","Female","31.8167","47.4333","",""
"9b00ad6e-8ea9-4afa-a9d3-cb4148f85171","2541772","FMNH","Mammals","42546","Pipistrellus kuhlii kuhlii","","H. Field","17777","","","","","","alc","Female","31.8167","47.4333","",""
"ab22fa16-b0f9-4dbe-9da0-84c84884cae6","2541773","FMNH","Mammals","42547","Pipistrellus kuhlii kuhlii","","H. Field","17778","","","","","","alc","Female","31.8167","47.4333","",""
"28acb702-5389-4954-99f5-acd76f473fba","2541774","FMNH","Mammals","42548","Pipistrellus kuhlii kuhlii","","H. Field","17779","","","","","","alc","Female","31.8167","47.4333","",""
"5ca699e3-ec2a-4800-8af2-bd610f72a098","2541775","FMNH","Mammals","42549","Pipistrellus kuhlii kuhlii","","H. Field","17780","","","","","","alc","Male","31.8167","47.4333","",""
"c2c48afe-e7e8-4e6e-b41d-ac79635600a4","2541776","FMNH","Mammals","42550","Pipistrellus kuhlii kuhlii","","H. Field","17781","","","","","","alc","Female","31.8167","47.4333","",""
"3cf2d9fd-c46c-4ed3-a011-15a724cb3e2d","2541777","FMNH","Mammals","42551","Pipistrellus kuhlii kuhlii","","H. Field","17782","","","","","","alc","Female","31.8167","47.4333","",""
"572f5ac2-e8a0-4243-99cb-be93726e45d6","2541778","FMNH","Mammals","42552","Pipistrellus kuhlii kuhlii","","H. Field","17783","","","","","","alc","Female","31.8167","47.4333","",""
"788cac8d-5a61-461f-9024-7b58ddc5728d","2541779","FMNH","Mammals","42553","Pipistrellus kuhlii kuhlii","","H. Field","17784","","","","","","alc","Female","31.8167","47.4333","",""
"328e3a34-f072-4689-a33e-fff60e66249f","2541780","FMNH","Mammals","42554","Pipistrellus kuhlii kuhlii","","H. Field","17785","","","","","","alc","Female","31.8167","47.4333","",""
"e4d9dd3e-4461-4dcb-9138-c268066a59cd","2541781","FMNH","Mammals","42555","Pipistrellus kuhlii kuhlii","","H. Field","17786","","","","","","alc","Female","31.8167","47.4333","",""
"f6b6288b-145f-47d5-aa7f-47ce6b72029c","2541782","FMNH","Mammals","42556","Pipistrellus kuhlii kuhlii","","H. Field","17787","","","","","","alc","Female","31.8167","47.4333","",""
"4737e6f7-bafb-4a63-9511-7879d5ad8c63","2541783","FMNH","Mammals","42557","Pipistrellus kuhlii kuhlii","","H. Field","17788","","","","","","alc","Female","31.8167","47.4333","",""
"8eb5c070-6cb2-401f-a318-9cba08747d1e","2541784","FMNH","Mammals","42558","Pipistrellus kuhlii kuhlii","","H. Field","17789","","","","","","alc","Female","31.8167","47.4333","",""
"c3f02999-56fb-4e6a-a919-bc7a1379dd13","2541785","FMNH","Mammals","42559","Pipistrellus kuhlii kuhlii","","H. Field","17790","","","","","","alc","Female","31.8167","47.4333","",""
"85ce3ecb-88f9-4294-90e2-0a800e1e149d","2541786","FMNH","Mammals","42560","Pipistrellus kuhlii kuhlii","","H. Field","17791","","","","","","alc","Female","31.8167","47.4333","",""
"eb979c2e-fa19-4307-b620-6f6f2c232d19","2541787","FMNH","Mammals","42561","Pipistrellus kuhlii kuhlii","","H. Field","17792","","","","","","alc","Female","31.8167","47.4333","",""
"fe95c598-5403-473a-98b0-32a99fd27829","2541788","FMNH","Mammals","42562","Pipistrellus kuhlii kuhlii","","H. Field","17793","","","","","","alc","Female","31.8167","47.4333","",""
"b1124dba-fdff-4ca7-9570-6a54021e951a","2541789","FMNH","Mammals","42563","Pipistrellus kuhlii kuhlii","","H. Field","17794","","","","","","alc","Female","31.8167","47.4333","",""
"639a0d8a-4dd8-4f34-9fcb-f67923601254","2541790","FMNH","Mammals","42564","Pipistrellus kuhlii kuhlii","","H. Field","17795","","","","","","alc","Female","31.8167","47.4333","",""
"c0f5a984-2920-4569-8f2a-f78e1d3da80e","2541791","FMNH","Mammals","42565","Pipistrellus kuhlii kuhlii","","H. Field","17796","","","","","","alc","Female","31.8167","47.4333","",""
"7e8e4e03-93b6-4c9d-9d83-14c194cd6d36","2541792","FMNH","Mammals","42566","Pipistrellus kuhlii kuhlii","","H. Field","17797","","","","","","alc","Female","31.8167","47.4333","",""
"9bd6d865-e57d-44d6-870c-532d5954d1cb","2541793","FMNH","Mammals","42567","Pipistrellus kuhlii kuhlii","","H. Field","17798","","","","","","alc","Female","31.8167","47.4333","",""
"29c3755f-4db8-488c-aaee-6c71aa6a6e60","2541794","FMNH","Mammals","42568","Pipistrellus kuhlii kuhlii","","H. Field","17799","","","","","","alc","Female","31.8167","47.4333","",""
"9a2fa80c-17fc-41d2-86ba-34aea62093c2","2541795","FMNH","Mammals","42569","Pipistrellus kuhlii kuhlii","","H. Field","17800","","","","","","alc","Female","31.8167","47.4333","",""
"7d9662e4-e13f-495e-8139-9cabe67ede22","2541796","FMNH","Mammals","42570","Pipistrellus kuhlii kuhlii","","H. Field","17801","","","","","","alc","Female","31.8167","47.4333","",""
"5d085538-a6ac-423e-bf2d-f5933845f009","2541797","FMNH","Mammals","42571","Pipistrellus kuhlii kuhlii","","H. Field","17802","","","","","","alc","Male","31.8167","47.4333","",""
"0ecee42a-9256-42e2-98da-f664a16dc85c","2541798","FMNH","Mammals","42572","Pipistrellus kuhlii kuhlii","","H. Field","17803","","","","","","alc","Male","31.8167","47.4333","",""
"b6409c02-f7bb-4bf9-b52b-9b0688f88848","2541799","FMNH","Mammals","42573","Pipistrellus kuhlii kuhlii","","H. Field","17804","","","","","","alc","Male","31.8167","47.4333","",""
"4e46af31-7fda-49d2-b422-64e55c635046","2541800","FMNH","Mammals","42574","Pipistrellus kuhlii kuhlii","","H. Field","17805","","","","","","alc","Female","36.3167","41.8667","",""
"01124002-3f8d-486f-b291-6af429a06373","2541801","FMNH","Mammals","42575","Pipistrellus kuhlii kuhlii","","H. Field","17806","","","","","","alc","Female","36.3167","41.8667","",""
"1daf5dd1-9ff8-4d29-828b-d3e9cff163a5","2541802","FMNH","Mammals","42576","Pipistrellus kuhlii kuhlii","","H. Field","17807","","","","","","alc","Female","36.3167","41.8667","",""
"bac4bef3-08a0-4b3e-b5d9-65c018049bbb","2541803","FMNH","Mammals","42577","Pipistrellus kuhlii kuhlii","","H. Field","17808","","","","","","alc","Female","36.3167","41.8667","",""
"65743d7a-48f9-49cd-8ccb-745b629fa82e","2541804","FMNH","Mammals","42578","Pipistrellus kuhlii kuhlii","","H. Field","17809","","","","","","alc","Female","36.3167","41.8667","",""
"61a6cdad-e4db-44dc-bf43-c72074cdd929","2541805","FMNH","Mammals","42579","Pipistrellus kuhlii kuhlii","","H. Field","17810","","","","","","alc","Female","36.3167","41.8667","",""
"106fe309-5840-434e-b173-9a3ba89e60b7","2541806","FMNH","Mammals","42580","Pipistrellus kuhlii kuhlii","","H. Field","17811","","","","","","alc","Male","36.7167","43.25","",""
"8249d2f8-5d64-4ed3-b7d1-73fe2af6b8a0","2541807","FMNH","Mammals","42581","Pipistrellus kuhlii kuhlii","","H. Field","17812","","","","","","alc","Male","36.7167","43.25","",""
"f6a226a4-5513-44a1-b996-a56de6eb168b","2542972","FMNH","Mammals","43746","Eptesicus bottae hingstoni","","Y. Lazar","21930","","","","","","alc","Male","33.35","44.4167","",""
"c082429e-31c9-4e71-a9c8-4a6790001bde","2542973","FMNH","Mammals","43747","Pipistrellus kuhlii kuhlii","","Y. Lazar","21931","","","","","","alc","Male","33.35","44.4167","",""
"5a7a57db-8750-4f57-8271-39546ae1354e","2542974","FMNH","Mammals","43748","Pipistrellus kuhlii kuhlii","","Y. Lazar","21932","","","","","","alc","Male","33.35","44.4167","",""
"d442010a-7c35-4915-b8ce-cc59757424da","2542975","FMNH","Mammals","43749","Pipistrellus kuhlii kuhlii","","Y. Lazar","21933","","","","","","alc","Male","33.35","44.4167","",""
"4aec44c0-5bf5-415f-bb93-2ab00440429a","2542976","FMNH","Mammals","43750","Pipistrellus kuhlii kuhlii","","Y. Lazar","21934","","","","","","alc","Female","33.35","44.4167","",""
"5cb18c23-7e25-456b-9675-497c56c1a78f","2542977","FMNH","Mammals","43751","Eptesicus bottae hingstoni","","Y. Lazar","21935","","","","","","alc","Male","31.0333","46.2667","",""
"4f26d545-1c40-4631-bf78-22d923ccc39f","2542978","FMNH","Mammals","43752","Eptesicus bottae hingstoni","","Y. Lazar","21936","","","","","","alc","Female","31.0333","46.2667","",""
"6f9030d5-8e18-4fb0-b916-54c45c0427d5","2542979","FMNH","Mammals","43753","Pipistrellus kuhlii kuhlii","","Y. Lazar","21937","","","","","","alc","Male","31.0333","46.2667","",""
"a565cefd-35e3-44c8-a798-d9d70af8020c","2542980","FMNH","Mammals","43754","Pipistrellus kuhlii kuhlii","","Y. Lazar","21938","","","","","","alc","Male","31.0333","46.2667","",""
"26f24434-be6e-42f1-b567-7a22292c5a6f","2542981","FMNH","Mammals","43755","Pipistrellus kuhlii kuhlii","","Y. Lazar","21939","","","","","","alc","Male","31.0333","46.2667","",""
"b1dd07fe-dab6-4b2f-98e0-d55cc8522f49","2542982","FMNH","Mammals","43756","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Male","31.0333","46.2667","",""
"fc7a057e-ee0e-4f32-b750-e3c1474ea8ab","2542983","FMNH","Mammals","43757","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Male","31.0333","46.2667","",""
"10f729a7-8720-4d8e-8349-7b5e0cd73640","2542984","FMNH","Mammals","43758","Pipistrellus kuhlii kuhlii","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"4de20f5a-4a27-4120-8d07-73d72ccff4fc","2542985","FMNH","Mammals","43759","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Male","31.0333","46.2667","",""
"c2d4d20d-a48c-4869-a068-fdba4008bbf9","2542986","FMNH","Mammals","43760","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Male","31.0333","46.2667","",""
"a2ff53ff-b317-4186-ae02-28cbb0a175df","2542987","FMNH","Mammals","43761","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"e43788fc-835e-4d60-bd73-f782c60d79a2","2542988","FMNH","Mammals","43762","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"4c754ace-c681-4dad-af75-e251d77b4844","2542989","FMNH","Mammals","43763","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"11028b0d-01c8-41a9-a772-a911412343b9","2542990","FMNH","Mammals","43764","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"ad505f2c-3c39-4290-9a9b-b32db29cc77d","2542991","FMNH","Mammals","43765","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"7ece06eb-eebc-46b0-bb8a-c7e9d2da199a","2542992","FMNH","Mammals","43766","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","alc","Female","31.0333","46.2667","",""
"e07370de-e216-4c59-b2d9-ed769af4218c","2542993","FMNH","Mammals","43767","Eptesicus nasutus pellucens","","Y. Lazar","","","","","","","skull,asr","Female","31.0333","46.2667","",""
"46a4bbfb-50ea-437d-be21-9dba81706620","2543669","FMNH","Mammals","44443","Asellia tridens murraiana","","Y. Lazar","3725","","","","","","alc","Female","33.35","44.4167","",""
