"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65dc8177-cbb7-4694-85d1-ef3d9fb16937","712983","FMNH","Mammals","207732","Lophuromys woosnami","","J. C. Kerbis","222331","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"e2edfa38-bf50-4ca7-baac-1d9bd76fd701","712984","FMNH","Mammals","207733","Lophuromys woosnami","","J. C. Kerbis","222332","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"4bde529a-f73b-4431-8a12-9c97d66ab4ea","712985","FMNH","Mammals","207734","Lophuromys woosnami","","J. C. Kerbis","222333","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"22966679-e270-4929-ada6-78cef5ade1e9","712986","FMNH","Mammals","207735","Lophuromys woosnami","","J. C. Kerbis","222646","","","","","","tiss","Female","-2.44097","29.2531","",""
"3ecbb250-9fc2-4a67-8da9-7567637217fd","712987","FMNH","Mammals","207736","Lophuromys woosnami","","J. C. Kerbis","222647","","","","","","tiss","Female","-2.44097","29.2531","",""
"58672ccd-5268-4ff5-a0eb-dd428b540e1d","712988","FMNH","Mammals","207737","Lophuromys woosnami","","J. C. Kerbis","222649","","","","","","tiss","Female","-2.44097","29.2531","",""
"25ad5753-b701-4f90-a45d-a447b5f027a9","712989","FMNH","Mammals","207738","Lophuromys woosnami","","J. C. Kerbis","222650","","","","","","tiss","Female","-2.44097","29.2531","",""
"c0ed0c32-bf9b-4c0c-ad9a-3d6161d40c7d","712990","FMNH","Mammals","207739","Lophuromys woosnami","","J. C. Kerbis","222653","","","","","","tiss","Female","-2.44097","29.2531","",""
"6636729a-cbcb-49e7-80ec-407f5398ca73","712991","FMNH","Mammals","207740","Lophuromys woosnami","","J. C. Kerbis","222656","","","","","","tiss","Male","-2.44097","29.2531","",""
"b1dcab5e-a7cf-4eef-b195-112097172ef8","712992","FMNH","Mammals","207741","Lophuromys woosnami","","J. C. Kerbis","222334","","","","","","skin,skull,skel","Female","-2.44097","29.2531","",""
"01c33587-0c53-4a82-875b-750d422de602","712993","FMNH","Mammals","207742","Lophuromys woosnami","","J. C. Kerbis","222335","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"1d5f4809-5ece-4717-88c6-d7a729b6d5ad","712994","FMNH","Mammals","207743","Lophuromys woosnami","","J. C. Kerbis","222336","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"8187c820-b315-4738-ae40-17228de312d8","712995","FMNH","Mammals","207744","Lophuromys woosnami","","J. C. Kerbis","222337","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"63aedcd0-508f-44c2-a678-309d6a704e71","712996","FMNH","Mammals","207745","Lophuromys woosnami","","J. C. Kerbis","222338","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"e3299c57-40fc-4b36-b09c-64d203cd1793","712997","FMNH","Mammals","207746","Lophuromys woosnami","","J. C. Kerbis","222339","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"f8d1a595-de5f-4e7d-a328-e47ca3ce92cc","712998","FMNH","Mammals","207747","Lophuromys woosnami","","J. C. Kerbis","222539","","","","","","tiss","Male","-2.50147","29.2376","",""
"9feac3b3-45bc-45c6-9f6c-1394562a1681","712999","FMNH","Mammals","207748","Lophuromys woosnami","","J. C. Kerbis","222553","","","","","","tiss","Male","-2.50147","29.2376","","No"
"64e19c0a-e612-4fa3-b7f5-21f6e7e58a6a","713000","FMNH","Mammals","207749","Lophuromys woosnami","","J. C. Kerbis","222543","","","","","","tiss","Female","-2.50147","29.2376","",""
"ba3e8209-ddac-420d-8a6e-5cca7ce5a802","713001","FMNH","Mammals","207750","Lophuromys woosnami","","J. C. Kerbis","222554","","","","","","tiss","Male","-2.50147","29.2376","","No"
"a33d56b1-776e-454a-ba81-cf586455fa8c","713002","FMNH","Mammals","207751","Lophuromys woosnami","","J. C. Kerbis","222552","","","","","","tiss","Female","-2.50147","29.2376","",""
"40f89e8b-b4ba-4705-a0ce-42ce3038b9b4","713003","FMNH","Mammals","207752","Lophuromys woosnami","","J. C. Kerbis","222680","","","","","","tiss","Female","-2.49258","29.2728","",""
"7ba4aee8-e181-4348-b078-2b77553dca47","713004","FMNH","Mammals","207753","Lophuromys woosnami","","J. C. Kerbis","222681","","","","","","tiss","Male","-2.49258","29.2728","",""
"7791cac7-991a-44c5-b882-4c6b78bc71de","713005","FMNH","Mammals","207754","Lophuromys woosnami","","J. C. Kerbis","222682","","","","","","tiss","Male","-2.49258","29.2728","",""
"0f007c89-477a-477a-998c-838d7d7e1b5b","713006","FMNH","Mammals","207755","Lophuromys woosnami","","J. C. Kerbis","222683","","","","","","tiss","Male","-2.49258","29.2728","",""
"f62cea83-6023-4f8f-975d-9817270f850a","713007","FMNH","Mammals","207756","Lophuromys woosnami","","J. C. Kerbis","222684","","","","","","tiss","Female","-2.49258","29.2728","",""
"96469d1f-c9d2-4466-b433-5cba4a645501","713008","FMNH","Mammals","207757","Lophuromys woosnami","","J. C. Kerbis","222689","","","","","","tiss","Male","-2.49258","29.2728","",""
"26b6f7fa-1614-436e-8589-9bc5cdc3d75d","713009","FMNH","Mammals","207758","Lophuromys woosnami","","J. C. Kerbis","222555","","","","","","tiss","Female","-2.55639","28.9872","",""
"833662da-15c5-446f-b914-39bf4b719eac","713010","FMNH","Mammals","207759","Lophuromys woosnami","","J. C. Kerbis","222556","","","","","","tiss","Male","-2.55639","28.9872","",""
"7be580ac-3d0f-4119-b417-1b402e883c6d","713012","FMNH","Mammals","207761","Lophuromys woosnami","","J. C. Kerbis","222564","","","","","","tiss","Female","-2.55639","28.9872","",""
"22a6eab5-f12e-4c27-9955-8ec3081e33db","713013","FMNH","Mammals","207762","Colomys goslingi","","J. C. Kerbis","153714","","","","","","tiss","Male","-2.60975","29.1998","","No"
"0ea2d4ff-2e72-4a5d-8b4b-287b8ae4fddb","713014","FMNH","Mammals","207763","Colomys goslingi","","J. C. Kerbis","152099","","","","","","tiss","Female","-2.50147","29.2376","","No"
"85651e33-06f7-45fe-aaa9-aade403ccd27","713025","FMNH","Mammals","207772","Hybomys","","J. C. Kerbis","146046","","","","","","tiss","Female","-2.60975","29.1998","",""
"ab289791-42d8-4326-8d3a-664d5ba2aee8","713026","FMNH","Mammals","207773","Hybomys","","J. C. Kerbis","147232","","","","","","tiss","Female","-2.60975","29.1998","",""
"8dd1ae56-9dfd-4938-9ff8-854e35b3c824","713027","FMNH","Mammals","207774","Hybomys","","J. C. Kerbis","147233","","","","","","tiss","Female","-2.60975","29.1998","",""
"0da0c822-2bef-4d08-9d93-6ff4ab3c4bec","713028","FMNH","Mammals","207775","Hybomys","","J. C. Kerbis","143314","","","","","","tiss","Female","-2.60975","29.1998","",""
"4f1c3df5-7c3c-47b5-adc0-e9e06d34471f","713029","FMNH","Mammals","207776","Hybomys","","J. C. Kerbis","143317","","","","","","tiss","Male","-2.60975","29.1998","",""
"a05d2ccb-b4d9-4a52-b02f-77fb6cb516e9","713031","FMNH","Mammals","207777","Hybomys","","J. C. Kerbis","145004","","","","","","tiss","Male","-2.60975","29.1998","",""
"1f96f038-628c-495e-8aa5-878b6a9de2cf","713033","FMNH","Mammals","207778","Hybomys","","J. C. Kerbis","147900","","","","","","tiss","Female","-2.60975","29.1998","",""
"e9565a4e-3cc1-41f3-8de6-e83bef270edf","713039","FMNH","Mammals","207779","Hybomys","","J. C. Kerbis","151422","","","","","","tiss","Male","-2.60975","29.1998","",""
"4e3be020-76cb-4649-8960-2447a7d91b29","713040","FMNH","Mammals","207780","Hybomys","","J. C. Kerbis","152820","","","","","","tiss","Male","-2.60975","29.1998","",""
"3718681b-69f2-4cbc-a847-e7d905a8b2b2","713041","FMNH","Mammals","207781","Hybomys","","J. C. Kerbis","152939","","","","","","tiss","Male","-2.60975","29.1998","",""
"de370214-75a6-4ee1-95ce-6e31fdaec2e6","713042","FMNH","Mammals","207782","Hybomys","","J. C. Kerbis","155535","","","","","","tiss","Male","-2.60975","29.1998","",""
"e415858b-4eec-4c8c-aab5-f75a9014cba8","713043","FMNH","Mammals","207783","Hybomys","","J. C. Kerbis","147946","","","","","","tiss","Male","-2.49258","29.2728","",""
"fac6dd9a-a77f-48b2-b4e7-d5685091e8c6","713044","FMNH","Mammals","207784","Hybomys","","J. C. Kerbis","149569","","","","","","tiss","Female","-2.49258","29.2728","",""
"d7362c70-d37f-4232-b1ef-5a756de2a530","713045","FMNH","Mammals","207785","Hybomys","","J. C. Kerbis","150906","","","","","","tiss","Male","-2.49258","29.2728","",""
"d664e747-70d2-46e4-8b73-1d536fbf19bc","713046","FMNH","Mammals","207786","Hylomyscus aeta","","J. C. Kerbis","151419","","","","","","tiss","Female","-2.60975","29.1998","","No"
"5bba477d-0076-4e4c-a771-32f4b71565ba","713068","FMNH","Mammals","207792","Hylomyscus vulcanorum","","J. C. Kerbis","222660","","","","","","tiss","Female","-2.44097","29.2531","",""
"3f402e3d-c2a8-487a-a690-82dddb8b4ede","713073","FMNH","Mammals","207793","Hylomyscus vulcanorum","","J. C. Kerbis","222662","","","","","","tiss","Female","-2.44097","29.2531","",""
"280ef818-5e92-4df7-88d8-69c81e440b6e","713074","FMNH","Mammals","207794","Hylomyscus vulcanorum","","J. C. Kerbis","222664","","","","","","tiss","Female","-2.44097","29.2531","",""
"2a060380-f479-4270-98f5-3adadf08662a","713077","FMNH","Mammals","207796","Hylomyscus vulcanorum","","J. C. Kerbis","222535","","","","","","tiss","Male","-2.60975","29.1998","",""
"7dcfa429-20b2-4be9-9b15-811de374f3e7","713081","FMNH","Mammals","207797","Hylomyscus vulcanorum","","J. C. Kerbis","222540","","","","","","tiss","Female","-2.50147","29.2376","",""
"fe5d9419-23b7-44f6-9ac8-e5d2bfc60089","713083","FMNH","Mammals","207798","Hylomyscus vulcanorum","","J. C. Kerbis","222542","","","","","","tiss","Male","-2.50147","29.2376","",""
"a0f4676d-6708-4a79-9a2a-c336036eccc8","713084","FMNH","Mammals","207799","Hylomyscus vulcanorum","","J. C. Kerbis","222549","","","","","","tiss","Female","-2.50147","29.2376","",""
"e2cbb034-f592-4801-b22f-a8569342f675","713089","FMNH","Mammals","207800","Malacomys longipes","","J. C. Kerbis","153713","","","","","","tiss","Male","-2.60975","29.1998","",""
"229dde3e-64f5-4428-8ef3-f442dd7a2b64","713092","FMNH","Mammals","207801","Malacomys longipes","","J. C. Kerbis","150693","","","","","","tiss","Male","-2.60975","29.1998","",""
"26a9c6b9-ff45-4f26-b6c9-7fd510f1a4bf","713095","FMNH","Mammals","207802","Malacomys longipes","","J. C. Kerbis","152917","","","","","","tiss","Male","-2.60975","29.1998","",""
"e5994cf6-dfdd-4ab2-b102-10d5d54350a4","713099","FMNH","Mammals","207803","Malacomys longipes","","J. C. Kerbis","155551","","","","","","tiss","Male","-2.60975","29.1998","",""
"923d94b7-8d62-44f5-9e19-59a3e9d162b6","713103","FMNH","Mammals","207804","Malacomys longipes","","J. C. Kerbis","143316","","","","","","tiss","Male","-2.60975","29.1998","",""
"3e868db5-d3ef-411f-b64a-ee3a2ae9d84f","713106","FMNH","Mammals","207805","Malacomys longipes","","J. C. Kerbis","145391","","","","","","tiss","Male","-2.60975","29.1998","",""
"fe831235-32b9-4c71-8d0b-cbad38eea43d","713108","FMNH","Mammals","207806","Malacomys longipes","","J. C. Kerbis","145733","","","","","","tiss","Male","-2.60975","29.1998","",""
"e161d4de-d6ea-4253-93e0-e4c68ae9ebd9","713111","FMNH","Mammals","207807","Malacomys longipes","","J. C. Kerbis","151426","","","","","","tiss","Female","-2.60975","29.1998","",""
"c7af077c-acf7-4a5d-be5a-7e6815a634c0","713115","FMNH","Mammals","207808","Malacomys longipes","","J. C. Kerbis","145591","","","","","","tiss","Male","-2.60975","29.1998","",""
"3c731b0b-100d-4991-966b-bc9ca51f6fa1","713117","FMNH","Mammals","207809","Malacomys longipes","","J. C. Kerbis","146358","","","","","","tiss","Male","-2.60975","29.1998","",""
"d34272b4-2c6c-41a6-945d-f76f93c053c9","713120","FMNH","Mammals","207810","Malacomys longipes","","J. C. Kerbis","148384","","","","","","tiss","Female","-2.60975","29.1998","",""
"52ea0708-4480-4c0e-b64c-b60e7ce6c672","713122","FMNH","Mammals","207811","Malacomys longipes","","J. C. Kerbis","151622","","","","","","tiss","Female","-2.60975","29.1998","",""
"f02ef9a2-5074-4381-8264-aec5b5400a3b","713123","FMNH","Mammals","207812","Malacomys longipes","","J. C. Kerbis","155471","","","","","","tiss","Female","-2.60975","29.1998","",""
"b1862481-a83d-4957-99b1-5b7cc28feb95","713126","FMNH","Mammals","207813","Malacomys longipes","","J. C. Kerbis","222538","","","","","","tiss","Female","-2.50147","29.2376","",""
"e4f44d97-79cc-4abe-bf4a-cb1ba9505ffa","713128","FMNH","Mammals","207814","Malacomys longipes","","J. C. Kerbis","154089","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"d44fafa3-e7bb-4a1b-8853-b6b3507df338","713129","FMNH","Mammals","207815","Malacomys longipes","","J. C. Kerbis","154090","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"8124c4fc-c094-414b-98a0-586b806aea64","713130","FMNH","Mammals","207816","Malacomys longipes","","J. C. Kerbis","222541","","","","","","tiss","Female","-2.50147","29.2376","",""
"441a389e-c911-4e4f-b9ea-f4fc4dc3c7b9","713131","FMNH","Mammals","207817","Malacomys longipes","","J. C. Kerbis","154091","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"c168f6df-1d90-4272-8b92-6c72083a3ed2","713132","FMNH","Mammals","207818","Malacomys longipes","","J. C. Kerbis","154735","","","","","","tiss","Female","-2.50147","29.2376","",""
"1ed4ac55-d073-47ce-8f9d-cc0acdd9ca01","713133","FMNH","Mammals","207819","Malacomys longipes","","J. C. Kerbis","154868","","","","","","tiss","Female","-2.50147","29.2376","",""
"5d6c96c4-1151-49ac-99b1-c3739b691cbe","713134","FMNH","Mammals","207820","Malacomys longipes","","J. C. Kerbis","145247","","","","","","tiss","Male","-2.55639","28.9872","",""
"be20b71e-cde8-4354-a436-6481b9619ab4","713135","FMNH","Mammals","207821","Mus bufo","","J. C. Kerbis","155996","","","","","","tiss","Male","-2.60975","29.1998","",""
"f2ee5349-fcf5-4fb8-84c5-4f69dfcc113b","713136","FMNH","Mammals","207822","Mus bufo","","J. C. Kerbis","156001","","","","","","tiss","Male","-2.60975","29.1998","",""
"24c77a32-f932-45dd-9bcb-e5f7366495bb","713138","FMNH","Mammals","207824","Mus bufo","","J. C. Kerbis","145083","","","","","","tiss","Male","-2.60975","29.1998","",""
"4293d22e-1ff8-46c2-b3c4-f1aa407c189f","713139","FMNH","Mammals","207825","Mus bufo","","J. C. Kerbis","145957","","","","","","tiss","Male","-2.60975","29.1998","",""
"b9005cdb-56b3-4a44-bed1-41f3f490a100","713140","FMNH","Mammals","207826","Mus bufo","","J. C. Kerbis","147011","","","","","","tiss","Male","-2.60975","29.1998","",""
"c0cf4b50-d1d5-431a-bb47-5c85bc4c082e","713141","FMNH","Mammals","207827","Mus bufo","","J. C. Kerbis","153845","","","","","","tiss","Female","-2.60975","29.1998","",""
"956843bc-dd5b-4d00-829d-0f1591913a76","713142","FMNH","Mammals","207828","Mus bufo","","J. C. Kerbis","145492","","","","","","tiss","Female","-2.60975","29.1998","",""
"5acd68b4-6d1b-4487-bd92-fc509d0b3eee","713143","FMNH","Mammals","207829","Mus bufo","","J. C. Kerbis","146715","","","","","","tiss","Female","-2.55639","28.9872","",""
"a10448eb-08eb-4020-a504-e3e7d5eaa515","713144","FMNH","Mammals","207830","Mus bufo","","J. C. Kerbis","149557","","","","","","tiss","Male","-2.55639","28.9872","",""
"b183a597-26f5-426b-babb-53240d5806b6","713153","FMNH","Mammals","207839","Praomys degraaffi","","J. C. Kerbis","222596","","","","","","tiss","Male","-2.44097","29.2531","",""
"05c6007d-ac5b-47c5-8dda-723322dc7019","713154","FMNH","Mammals","207840","Praomys degraaffi","","J. C. Kerbis","222599","","","","","","tiss","Male","-2.44097","29.2531","",""
"3bbe3e67-39d2-4263-beaa-51c00b9691f5","713155","FMNH","Mammals","207841","Praomys degraaffi","","J. C. Kerbis","222600","","","","","","tiss","Female","-2.44097","29.2531","",""
"093a2cac-c77b-44eb-9691-aec492a5ca88","713156","FMNH","Mammals","207842","Praomys degraaffi","","J. C. Kerbis","222601","","","","","","tiss","Female","-2.44097","29.2531","",""
"947d4090-bcc4-4b71-b53e-d28f80b8bd5b","713157","FMNH","Mammals","207843","Praomys degraaffi","","J. C. Kerbis","222607","","","","","","tiss","Female","-2.44097","29.2531","",""
"888c6104-bebc-4d11-932f-99936b32443f","713159","FMNH","Mammals","207844","Praomys degraaffi","","J. C. Kerbis","222623","","","","","","tiss","Male","-2.44097","29.2531","",""
"82fb2b0d-5e1a-45fe-8de2-f1718c083301","713160","FMNH","Mammals","207845","Praomys degraaffi","","J. C. Kerbis","222625","","","","","","tiss","Male","-2.44097","29.2531","",""
"1864c406-d4c5-4d34-83d5-33629a65bd0c","713161","FMNH","Mammals","207846","Praomys degraaffi","","J. C. Kerbis","222631","","","","","","tiss","Female","-2.44097","29.2531","",""
"5341bcd2-6dc5-427a-9d96-c54f5224a6b4","713162","FMNH","Mammals","207847","Praomys degraaffi","","J. C. Kerbis","144930","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"0074ff37-3cc5-4275-95bc-46b1e05ff760","713163","FMNH","Mammals","207848","Praomys degraaffi","","J. C. Kerbis","143468","","","","","","tiss","Female","-2.44097","29.2531","","Yes"
"2734638b-e0c6-453c-94e5-025b2672aff1","713164","FMNH","Mammals","207849","Praomys degraaffi","","J. C. Kerbis","222648","","","","","","tiss","Male","-2.44097","29.2531","",""
"ddf175ba-887f-4c8d-a6cc-7893073187a7","713165","FMNH","Mammals","207850","Praomys degraaffi","","J. C. Kerbis","222651","","","","","","tiss","Female","-2.44097","29.2531","",""
"d08d0c6f-7c4b-4827-8274-5058ed1a9179","713167","FMNH","Mammals","207852","Praomys degraaffi","","J. C. Kerbis","144087","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"7c0cdbde-55e0-4574-9957-ec0085765ffe","713168","FMNH","Mammals","207853","Praomys degraaffi","","J. C. Kerbis","222659","","","","","","tiss","Female","-2.44097","29.2531","",""
"097e87d8-143d-45d0-ac8d-ae9316134457","713169","FMNH","Mammals","207854","Praomys degraaffi","","J. C. Kerbis","144774","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"d5371666-beb1-4748-b61c-bc180410d3fc","713170","FMNH","Mammals","207855","Praomys degraaffi","","J. C. Kerbis","144775","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"01d40420-d001-49bd-a14f-a28d236a69ee","713221","FMNH","Mammals","207906","Thamnomys kempi","","J. C. Kerbis","155482","","","","","","tiss","Female","-2.60975","29.1998","","No"
"f37db3e8-ff98-4db1-b1e8-a0f05da4414f","1819755","FMNH","Mammals","212141","Sylvisorex vulcanorum","","D. Tuyisingize","49731","","","","","","alc","Male","","","",""
"f09f67b1-a4fe-4ee7-be5e-94cbf846b567","1819778","FMNH","Mammals","212164","Lophuromys woosnami","","D. Tuyisingize","48548","","","","","","alc","Male","","","",""
"91af15cf-d948-422d-b256-6616d87ee751","1819779","FMNH","Mammals","212165","Lophuromys woosnami","","D. Tuyisingize","48550","","","","","","alc","Female","","","",""
"8c21ac16-cfb9-428f-95be-63a2fc0284d2","1819780","FMNH","Mammals","212166","Lophuromys woosnami","","D. Tuyisingize","51398","","","","","","alc","Female","","","",""
"6efac15b-1526-46d6-b923-edb2c2596841","1819781","FMNH","Mammals","212167","Lophuromys woosnami","","D. Tuyisingize","51399","","","","","","alc","Female","","","",""
"c783d8f9-918d-411d-8141-fe5b6a8c07f7","1819782","FMNH","Mammals","212168","Lophuromys woosnami","","D. Tuyisingize","51401","","","","","","alc","Male","","","",""
"7583591f-be28-4f31-87ce-a3cbc99071db","1819783","FMNH","Mammals","212169","Lophuromys woosnami","","D. Tuyisingize","51405","","","","","","alc","Male","","","",""
"e76d82da-4376-4de9-9445-713fd46b41fe","1819784","FMNH","Mammals","212170","Lophuromys woosnami","","D. Tuyisingize","51406","","","","","","alc","Male","","","",""
"e0316ebb-6608-48c1-a8f2-04ee314c1ff1","1819785","FMNH","Mammals","212171","Lophuromys woosnami","","D. Tuyisingize","51413","","","","","","alc","Male","","","",""
"1f0f7630-58db-4e51-bbeb-137e31c9b703","1819786","FMNH","Mammals","212172","Lophuromys woosnami","","D. Tuyisingize","51419","","","","","","alc","Male","","","",""
"4560d4dc-be90-4588-ba2e-dd372c1109a7","1819787","FMNH","Mammals","212173","Lophuromys woosnami","","D. Tuyisingize","51423","","","","","","alc","Male","","","",""
"2b3fb214-09af-42d0-85b0-7bf2b0dde54c","1819788","FMNH","Mammals","212174","Lophuromys woosnami","","D. Tuyisingize","46400","","","","","","alc","Male","","","",""
"5294d547-536a-4812-89f5-34e00ae1df7b","1819789","FMNH","Mammals","212175","Lophuromys woosnami","","D. Tuyisingize","46401","","","","","","alc","Female","","","",""
"afc57e87-5db7-4f03-8c01-21b9b9110ba5","1819790","FMNH","Mammals","212176","Lophuromys woosnami","","D. Tuyisingize","46403","","","","","","alc","Female","","","",""
"c43f360b-8314-44a8-9aa4-cc9462addd12","1819791","FMNH","Mammals","212177","Lophuromys woosnami","","D. Tuyisingize","46415","","","","","","alc","Male","","","",""
"bb584479-2b37-4b37-a613-092f5d1d5351","1819792","FMNH","Mammals","212178","Lophuromys woosnami","","D. Tuyisingize","46416","","","","","","alc","Male","","","",""
"49ad69ab-2144-4c44-bf53-c93ab9cead26","1819793","FMNH","Mammals","212179","Lophuromys woosnami","","D. Tuyisingize","49701","","","","","","alc","Male","","","",""
"e9deb5b6-c18b-48ef-997d-bd59f7436b2c","1819794","FMNH","Mammals","212180","Lophuromys woosnami","","D. Tuyisingize","49746","","","","","","alc","Male","","","",""
"9528cce3-818c-4dd7-8da3-ab22d93dd037","1819795","FMNH","Mammals","212181","Lophuromys woosnami","","D. Tuyisingize","11433","","","","","","alc","Male","","","",""
"13b46f7f-53bb-4f76-a675-828fc1f62a75","1819796","FMNH","Mammals","212182","Lophuromys woosnami","","D. Tuyisingize","56447","","","","","","alc","Male","","","",""
"5c45fb0d-c156-4465-a2f2-370f7e6c2b67","1819797","FMNH","Mammals","212183","Hylomyscus vulcanorum","","D. Tuyisingize","48547","","","","","","alc","Male","","","",""
"2aa802ce-8b69-4991-8ea8-428b11edd0ca","1819798","FMNH","Mammals","212184","Hylomyscus vulcanorum","","D. Tuyisingize","48551","","","","","","alc","Male","","","",""
"7d0bc278-5d25-4f1b-af5f-1f3337f66449","1819799","FMNH","Mammals","212185","Hylomyscus vulcanorum","","D. Tuyisingize","51422","","","","","","alc","Male","","","",""
"48a19afa-76cc-4660-b8a6-96492fd2fd08","1819800","FMNH","Mammals","212186","Hylomyscus vulcanorum","","D. Tuyisingize","46368","","","","","","alc","Female","","","",""
"627648f3-279a-4c61-805e-9400d3a4cc01","1819801","FMNH","Mammals","212187","Hylomyscus vulcanorum","","D. Tuyisingize","46372","","","","","","alc","Female","","","",""
"61a98558-2f30-495f-8b43-6e9bbee814bb","1819802","FMNH","Mammals","212188","Hylomyscus vulcanorum","","D. Tuyisingize","46398","","","","","","alc","Male","","","",""
"8b1c4353-5108-472f-a397-06512bb4b66d","1819803","FMNH","Mammals","212189","Hylomyscus vulcanorum","","D. Tuyisingize","46399","","","","","","alc","Male","","","",""
"db8ed553-4b31-451c-a843-1b823a2acb8c","1819804","FMNH","Mammals","212190","Hylomyscus vulcanorum","","D. Tuyisingize","11419","","","","","","alc","Female","","","",""
"082ba78f-1841-4161-9810-44ffd9e2776c","1819805","FMNH","Mammals","212191","Hylomyscus vulcanorum","","D. Tuyisingize","11420","","","","","","alc","Male","","","",""
"0eecd8fd-0239-494b-a873-3a01620e4b57","1819806","FMNH","Mammals","212192","Hylomyscus vulcanorum","","D. Tuyisingize","11451","","","","","","alc","Male","","","",""
"8fbd27a2-edab-4831-830d-05207f50ae4c","1819807","FMNH","Mammals","212193","Mus bufo","","D. Tuyisingize","51410","","","","","","alc","Male","","","",""
"e5464e16-7a1f-4825-9ed9-42cf371c98bc","1819808","FMNH","Mammals","212194","Mus bufo","","D. Tuyisingize","11418","","","","","","alc","Male","","","",""
"a04f02d1-ed5b-4c47-8c6c-3a9fda303e0a","1819810","FMNH","Mammals","212196","Praomys degraaffi","","D. Tuyisingize","51414","","","","","","alc","Female","","","",""
"47f6ad9c-3c2c-4b05-a843-f1eb1ac03eaa","1819811","FMNH","Mammals","212197","Crocidura","","D. Tuyisingize","11427","","","","","","skull,carc","Female","","","",""
"956ff8c7-3117-4044-8475-75d9680a92c4","1819813","FMNH","Mammals","212199","Tachyoryctes ruandae","","D. Tuyisingize","11409","","","","","","skull,carc","Female","","","",""
"d5db8c8a-3e3d-45b9-bf85-cd478251e638","1819893","FMNH","Mammals","212279","Lophuromys woosnami","","D. Tuyisingize","51408","","","","","","skull,carc","Female","","","",""
"005a8d63-db76-4e93-a115-f9c352666639","1819894","FMNH","Mammals","212280","Lophuromys woosnami","","D. Tuyisingize","51409","","","","","","skull,carc","Male","","","",""
"1c300a20-f48b-41b4-9b35-f555e180e17e","1819895","FMNH","Mammals","212281","Lophuromys woosnami","","D. Tuyisingize","51416","","","","","","skull,carc","Male","","","",""
"ddf8d721-78fd-4b4d-a335-9645d36a2272","1819896","FMNH","Mammals","212282","Lophuromys woosnami","","D. Tuyisingize","51418","","","","","","skull,carc","Male","","","",""
"4c4420f9-aa4d-40f5-b621-ab5f01c67670","1819897","FMNH","Mammals","212283","Lophuromys woosnami","","D. Tuyisingize","51420","","","","","","skull,carc","Male","","","",""
"a4364d31-d34a-4a58-9c3b-c51beb8a73bf","1819898","FMNH","Mammals","212284","Lophuromys woosnami","","D. Tuyisingize","51436","","","","","","skull,carc","Female","","","",""
"6bbad1e4-dd22-4f60-90e7-48c13363b38a","1819899","FMNH","Mammals","212285","Lophuromys woosnami","","D. Tuyisingize","51439","","","","","","skull,carc","Male","","","",""
"1e288622-7d2d-4271-8c96-98e11e55a86f","1819900","FMNH","Mammals","212286","Lophuromys woosnami","","D. Tuyisingize","51441","","","","","","skull,carc","Male","","","",""
"1d2d2655-19fb-4ae3-8ef7-8aa0de0ad889","1819901","FMNH","Mammals","212287","Lophuromys woosnami","","D. Tuyisingize","51443","","","","","","skull,carc","Female","","","",""
"bae7514b-2824-4af5-b9fb-2c3531e323e0","1819902","FMNH","Mammals","212288","Lophuromys woosnami","","D. Tuyisingize","51449","","","","","","skull,carc","Male","","","",""
"ce06c89e-ae3e-4388-9ac6-731dbfb4fa04","1819903","FMNH","Mammals","212289","Lophuromys woosnami","","D. Tuyisingize","46366","","","","","","skull,carc","Male","","","",""
"9910075a-3df3-41ec-87fb-9cf9cfa3fbe4","1819904","FMNH","Mammals","212290","Lophuromys woosnami","","D. Tuyisingize","46367","","","","","","skull,carc","Male","","","",""
"57db06c6-9c10-467d-84bf-ccf03338db9e","1819905","FMNH","Mammals","212291","Lophuromys woosnami","","D. Tuyisingize","46371","","","","","","skull,carc","Female","","","",""
"ce0850ce-4fe0-4415-b800-3685442ebe88","1819906","FMNH","Mammals","212292","Lophuromys woosnami","","D. Tuyisingize","46373","","","","","","skull,carc","Female","","","",""
"2ee68d53-1858-4593-b47b-abd680872aaa","1819907","FMNH","Mammals","212293","Lophuromys woosnami","","D. Tuyisingize","46374","","","","","","skull,carc","Male","","","",""
