"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8180f62f-b907-45f7-a4b8-eaf88089532c","641665","FMNH","Fishes","62810","Protopterus dolloi","","P. Brien, M. Poll, J. Bouillon","Z62810","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1","No"
"9395639f-6515-4602-9a00-193df0159842","629429","FMNH","Fishes","50434","Stolothrissa tanganicae","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","2",""
"a2bb882f-b646-4c56-a24a-32a2ce3eecdc","634097","FMNH","Fishes","55313","Stomatorhinus microps","","H. Lang","L-BC3","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","3.7378","29.7081","3",""
"147009e7-8b1d-4163-ab10-0a6ee6e923a1","641676","FMNH","Fishes","62821","Stomatorhinus puncticulatus","","P. Brien, M. Poll, J. Bouillon","Z62821","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"e1792ce4-f137-4a71-958e-6bc909cf8455","641704","FMNH","Fishes","62849","Aphyosemion cognatum","","P. Brien, M. Poll, J. Bouillon","Z62849","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","4",""
"9f6336ee-1eb5-44ad-a12a-1a2b8f4d4187","634136","FMNH","Fishes","55352","Synodontis acanthomias","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1","No"
"5de14a7b-a738-48d8-9b2c-458255e470f1","641700","FMNH","Fishes","62845","Synodontis alberti","","P. Brien, M. Poll, J. Bouillon","Z62845","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1","No"
"57a8bb43-e4f0-4875-8250-32cff07dd807","690528","FMNH","Fishes","111676","Synodontis alberti","","P. L. Ames","PLA-81","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","purchased","","alc","","-4.1833","15.1833","1","No"
"ed56b937-a112-47da-9ab4-5c0582eb3080","634137","FMNH","Fishes","55353","Synodontis alberti","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","5","No"
"2e8a4fbd-51a2-492a-bf19-178e8b9f7cf6","635111","FMNH","Fishes","55873","Synodontis decorus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","2","No"
"66e34c6a-3222-4840-94c5-65747a4b3125","641701","FMNH","Fishes","62846","Synodontis greshoffi","","P. Brien, M. Poll, J. Bouillon","Z62846","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.29807","15.3001","1","No"
"a2e2d016-9959-4601-93e0-db3107bc2608","641702","FMNH","Fishes","62847","Synodontis nigriventris","","P. Brien, M. Poll, J. Bouillon","Z62846","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.29807","15.3001","1","No"
"37011cc0-e236-48c9-9528-3239ab4dee79","641703","FMNH","Fishes","62848","Synodontis notatus","","P. Brien, M. Poll, J. Bouillon","Z62848","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"e82eff99-78e0-452d-b86d-0efd4121a8d2","642071","FMNH","Fishes","62954","Synodontis schall","","","IRSNB-53-1085","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","2",""
"f6fbaeb4-41bb-4ba7-8a01-1386695723ce","634079","FMNH","Fishes","55295","Tetraodon miurus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","4","No"
"3f563aa2-f740-4e16-9ba5-2aab9d276e3b","641714","FMNH","Fishes","62859","Tetraodon schoutedeni","","P. Brien, M. Poll, J. Bouillon","Z62859","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"820ad452-58bf-44fa-87c1-39a7f7f6cb8b","642094","FMNH","Fishes","62977","Tilapia leucosticta","","","IRSNB-53-624","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.6822","29.3867","3",""
"8f8c52e0-f9ce-4918-b21a-d6dce55f5d13","642095","FMNH","Fishes","62978","Tilapia nilotica","","","Z62978","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.372721","29.5793","4",""
"99bda18b-a528-4a52-98e1-9cf24fe4247c","629424","FMNH","Fishes","50429","Tilapia nilotica","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1",""
"3f2da4a9-73a1-46c7-b162-d9f0a391a186","692570","FMNH","Fishes","113986","Tilapia rendalli","","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","3",""
"3242acdd-c940-4eaf-bf60-e677cb9eef9a","641713","FMNH","Fishes","62858","Tilapia tholloni","","P. Brien, M. Poll, J. Bouillon","Z62858","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1","No"
"097dac32-920a-4b8d-a21b-5f046213012d","642096","FMNH","Fishes","62979","Tilapia zillii","","","IRSNB-53-1024","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.3913","30.4429","3",""
"89bdfc33-9a1a-444d-aeb1-5bfb4c7d15c4","634120","FMNH","Fishes","55336","Auchenoglanis occidentalis","","H. Lang","L-BC3","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","3.7378","29.7081","2",""
"37cd8058-3802-4384-ba25-1114f7e33413","642065","FMNH","Fishes","62948","Auchenoglanis occidentalis","","","IRSNB-53-1095","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","1",""
"5e9c6227-4ba8-484f-b27f-fa162fe5c24b","642081","FMNH","Fishes","62964","Aulonocranus dewindti","","","IRSNB-53-227","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","alc","","-4.09471","29.1037","10","No"
"f13f167b-dd1d-4997-9a9d-0d115ce00c92","642066","FMNH","Fishes","62949","Bagrus docmak","","","Z62949","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.6822","29.3867","1",""
"7dbe5e40-12ab-4b16-aede-a148299dfbc2","634121","FMNH","Fishes","55337","Bagrus ubangensis","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","1",""
"c916d2af-4eba-4c17-82d7-02ab9e88724e","642052","FMNH","Fishes","62935","Labeobarbus altianalis","","","IRSNB-53-126","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-1.68134","29.2112","6",""
"e2f14fa1-8087-4b83-8183-7ff1932684b2","642053","FMNH","Fishes","62936","Barbus aphantogramma","","","IRSNB-53-1017","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","","","3",""
"ce18b103-c9e6-42e1-b5db-f931b34c5b6a","634113","FMNH","Fishes","55329","Barbus atromaculatus","","H. Lang","L-BC11","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2",""
"b47eb23a-2613-4693-ac8a-a1184b94d54d","642054","FMNH","Fishes","62937","Barbus bynni","","","IRSNB-53-1036","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","","","4",""
"e2a85594-0673-4b24-b038-17a2e0c037f2","634114","FMNH","Fishes","55330","Barbus kessleri","","H. Lang","L-BC5","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2",""
"f4db28c8-ec3f-49dc-a42a-f69e8695d939","690527","FMNH","Fishes","111675","Synodontis nummifer","","P. L. Ames","PLA-81","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","purchased","","alc","","-4.1833","15.1833","1","No"
"58cee80e-7191-48e3-8fa1-bf1068268a06","690529","FMNH","Fishes","111677","Synodontis congica","","P. L. Ames","PLA-81","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","purchased","","alc","","-4.1833","15.1833","1","No"
"b07b1722-131a-49fc-91fc-a6262deafd63","642056","FMNH","Fishes","62939","Barbus perince","","","IRSNB-53-576","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.6822","29.3867","10",""
"6ce46407-9cb8-4681-a548-7c9942265b4c","641690","FMNH","Fishes","62835","Barbus pleuropholis","","P. Brien, M. Poll, J. Bouillon","Z62835","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","2",""
"70f0de4c-e3bf-4497-b384-827b76bd98e4","642057","FMNH","Fishes","62940","Barbus radcliffii","","","IRSNB-53-1035","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","1",""
"c20c789e-67b8-423a-823f-ecac652872a3","642059","FMNH","Fishes","62942","Barbus pellegrini","","","IRSNB-53-148","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","","","2",""
"8b1ef816-47a9-4e53-aa05-a1c97abb6141","641691","FMNH","Fishes","62836","Barilius christyi","","P. Brien, M. Poll, J. Bouillon","Z62836","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"07f9a7a4-5df8-4de2-9cf1-ad945b64547f","634115","FMNH","Fishes","55331","Barilius weynsii","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","10",""
"aaa122d9-9aa2-45c8-b3e1-e9acbcbfcb87","629425","FMNH","Fishes","50430","Bathybates graueri","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1","No"
"425ac3e7-68d5-4e7d-b396-872bb6bf539b","641669","FMNH","Fishes","62814","Xenomystus nigri","","P. Brien, M. Poll, J. Bouillon","Z62814","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"5813d9db-7957-46d5-b19e-2b262109ce6d","634083","FMNH","Fishes","55299","Xenomystus tamandua","","H. Lang","L-BC2","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.059562","18.2535","1",""
"f653dce7-484b-4b65-a102-1a74d8a8c659","642058","FMNH","Fishes","62941","Barbus pellegrini","","","IRSNB-53-1018","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","","","10",""
"1d1c6ff9-fcac-45ae-a4ec-1fc84d6a8083","642077","FMNH","Fishes","62960","Lates albertianus","","","IRSNB-53-1127","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.3913","30.4429","2",""
"31b5e405-6dec-4494-bf5e-55ed9a6a1449","642078","FMNH","Fishes","62961","Lates mariae","","","IRSNB-53-223","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","alc","","-6.35879","29.6533","2",""
"7949bc32-5976-4289-b382-21bb3ffbde1e","629427","FMNH","Fishes","50432","Lates microlepis","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1",""
"5a7f6320-b21a-4de4-98b0-d49d7e0b7cf4","642080","FMNH","Fishes","62963","Lates niloticus","","","IRSNB-53-1155","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","1",""
"cfd79fb1-02f7-460d-8de6-73c542fb7821","634283","FMNH","Fishes","55359","Lates niloticus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1",""
"8690957d-29b4-4caa-9732-117121f277ba","642082","FMNH","Fishes","62965","Callochromis melanostigma","","","IRSNB-53-227","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","alc","","-4.09471","29.1037","20",""
"80e7b6f3-ae97-492c-868e-c5c70343a424","641679","FMNH","Fishes","62824","Bryconaethiops microstoma","","P. Brien, M. Poll, J. Bouillon","Z62824","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"d5526b8f-92a0-4fb6-a8ea-a50b7cbb6e12","634099","FMNH","Fishes","55315","Bryconaethiops microstoma","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","5",""
"fe56c8e0-296a-4ab6-beab-6531577c385a","629428","FMNH","Fishes","50433","Chrysichthys sianenna","","E. H. Heller","Z50433","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1",""
"e9974db4-be38-4722-bda7-2d75a45ef952","641706","FMNH","Fishes","62851","Microctenopoma fasciolatum","","P. Brien, M. Poll, J. Bouillon","Z62851","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"f2122874-a86f-40e3-9f76-ccf3bfdaf984","641707","FMNH","Fishes","62852","Microctenopoma ansorgei","","P. Brien, M. Poll, J. Bouillon","Z62852","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.28879","15.3079","1",""
"eda7e821-a40e-4438-8ce2-cd92444c17c0","634281","FMNH","Fishes","55357","Microctenopoma nanum","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","3",""
"9bd71f4e-e062-4c34-b84a-0dc0d894f9d0","690520","FMNH","Fishes","111668","Campylomormyrus mirus","","P. L. Ames","PLA-81","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","purchased","","alc","","-4.1833","15.1833","1",""
"079e324d-b241-41b5-bceb-474d1eb04b5d","634088","FMNH","Fishes","55304","Marcusenius stanleyanus","","H. Lang","L-BC6","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2",""
"40b41e6d-1df9-43db-ac4a-a37ac9d04670","634282","FMNH","Fishes","55358","Epiplatys multifasciatus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","5",""
"add0e5c6-f0ff-4d5b-9165-2aaaf614a016","642091","FMNH","Fishes","62974","Haplochromis graueri","","","IRSNB-53-152","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-1.68134","29.2112","3",""
"bfb279ae-cf29-4fd9-b341-5efbd910eda4","642093","FMNH","Fishes","62976","Haplochromis occultidens","","","IRSNB-53-171","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-1.68134","29.2112","8",""
"b9796641-4e30-49e4-b83c-739ed0e7e158","634106","FMNH","Fishes","55322","Hydrocynus vittatus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","3",""
"1dfd06d2-932a-4b92-a439-f0d1b1c125f2","634284","FMNH","Fishes","55360","Afromastacembelus congicus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","3",""
"ce4b1eec-dfe2-4392-ad20-f5a7dd11f90d","641677","FMNH","Fishes","62822","Caecomastacembelus greshoffi","","P. Brien, M. Poll, J. Bouillon","Z62822","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.28879","15.3079","1",""
"574f06a9-182f-47b3-bbf2-c1a7f9fce18d","629426","FMNH","Fishes","50431","Hemibates stenosoma","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1",""
"b3281d90-8e12-41e2-b238-7cad35dbefda","634110","FMNH","Fishes","55326","Micralestes humilis","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","3",""
"4bab8520-9de5-4668-9dde-e1e41317d843","634112","FMNH","Fishes","55328","Hepsetus odoe","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1",""
"4d650514-dfe1-467a-a0c1-95a9f391c986","629423","FMNH","Fishes","50428","Limnotilapia dardennii","","E. H. Heller","Z50428","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-3.38088","29.347","1",""
"19f44aed-3b80-4770-9173-98f3f4d0da43","641697","FMNH","Fishes","62842","Channallabes apus","","P. Brien, M. Poll, J. Bouillon","Z62842","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.29807","15.3001","1",""
"f5fbaf06-b980-4e0b-97be-a3d20aa1bace","634123","FMNH","Fishes","55339","Channallabes apus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","6","Yes"
"dd946f54-007c-4a06-b70d-b9dbc473cf3d","642064","FMNH","Fishes","62947","Acapoeta tanganicae","","","IRSNB-53-208","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","alc","","-3.97408","29.107","3",""
"aa9d9836-f9c3-413a-b0cb-e22ca2ea3728","641693","FMNH","Fishes","62838","Gephyroglanis habereri","","P. Brien, M. Poll, J. Bouillon","Z62838","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"fdc5bc29-fb32-4946-9141-a48bd4c41a9c","634116","FMNH","Fishes","55332","Chelaethiops elongatus","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","2",""
"0de2ab8f-dedf-445c-990c-93c1d4c1db29","634124","FMNH","Fishes","55340","Chiloglanis batesii","","H. Lang","L-BC4","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","6",""
"b77dcea6-f8fc-425c-af7d-d2f4651d710b","642035","FMNH","Fishes","62918","Chiloglanis micropogon","","R. F. Inger","Z62917","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","3.75365","29.5183","1",""
"60f105dc-0ff8-4917-8675-15b240a90f76","634125","FMNH","Fishes","55341","Chrysichthys cranchii","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","8",""
"884be1c7-c42f-415b-ae9e-9406ae796553","692569","FMNH","Fishes","113985","Cichlidae","","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","2",""
"e5065076-b4fd-4c18-952b-1d0497b20830","641698","FMNH","Fishes","62843","Clarias angolensis","","P. Brien, M. Poll, J. Bouillon","Z62843","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"4479b1cc-dd39-49f8-b1ab-62d8a88ffe22","690526","FMNH","Fishes","111674","Clarias angolensis","","P. L. Ames","PLA-81","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","purchased","","alc","","-4.1833","15.1833","1",""
"dcea5ed5-266c-41ea-8bb4-1e17d74da941","652614","FMNH","Fishes","73546","Clarias angolensis","","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","2",""
"53b37d70-bf98-4316-8a3c-dedbff46d8fc","652613","FMNH","Fishes","73545","Clarias angolensis","","R. F. Inger","RFI 2425-2426","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","3.73963","29.4934","2","Yes"
"f5f58cf9-52f5-44f0-861e-fd7b5a82fde4","634126","FMNH","Fishes","55342","Clarias bythipogon","","H. Lang","L-BC12","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","3",""
"260f5504-eb2e-4e46-92a4-0c8e6d84deb8","692567","FMNH","Fishes","113983","Clarias gariepinus","","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","2",""
"60b5b4d1-2aab-41e6-a03c-a5c39532bb36","642069","FMNH","Fishes","62952","Clarias gariepinus","","","IRSNB-53-1037","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","2",""
"ee5f6194-eeb9-4110-bc8a-52ece14f4b0f","692568","FMNH","Fishes","113984","Clarias liocephalus","","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","4",""
"e7d88be7-2545-4ee1-aa23-107be4d93984","634290","FMNH","Fishes","55366","Clarias malaris","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","1",""
"5d7bb055-9d51-4591-8c27-242e1441b867","642070","FMNH","Fishes","62953","Clarias phillipsi","","","Z62953","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","1.04669","30.6185","3",""
"817e5e65-43c7-4980-9dbd-056ca7400418","652616","FMNH","Fishes","73548","Clarias poensis","","R. F. Inger","RFI 2425-2426","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","3.73963","29.4934","20",""
"9eb6cecf-8d86-4de2-943c-c83352a7a3a9","652615","FMNH","Fishes","73547","Clarias senegalensis","","R. F. Inger","RFI 2425-2426","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","3.73963","29.4934","2",""
"88eab889-37ac-437a-9169-8f62ab9ad98f","641708","FMNH","Fishes","62853","Ctenopoma nigropannosum","","P. Brien, M. Poll, J. Bouillon","Z62853","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"0339feab-053e-426b-89c9-b24e87245af5","642061","FMNH","Fishes","62944","Engraulicypris bredoi","","","IRSNB-53-1052","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.39146","30.4428","20",""
"27777fa1-002c-4ef9-9e22-df2279ef0409","634127","FMNH","Fishes","55343","Euchilichthys dybowskii","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","2",""
"d84d544b-92d6-480c-bcbb-f843882fb233","634128","FMNH","Fishes","55344","Euchilichthys guentheri","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","3",""
"c74d45ac-e801-4d64-bcaa-8b672160f5c6","641694","FMNH","Fishes","62839","Eutropius grenfelli","","P. Brien, M. Poll, J. Bouillon","Z62839","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"61523ee5-6327-4717-b256-6f44019515bb","634129","FMNH","Fishes","55345","Eutropius grenfelli","","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","16",""
"b1e4853b-2ac5-4d86-9d9d-f74229fd5c78","642067","FMNH","Fishes","62950","Eutropius niloticus","","","IRSNB-53-1033","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","-0.141828","29.6016","1",""
"46b16c38-d8a8-4c74-b165-701b3f953c8e","642047","FMNH","Fishes","62930","Alestes macrophthalmus","","","IRSNB-53-1122","Democratic Republic of Congo Kibali-Ituri","Democratic Republic of Congo","Kibali-Ituri","","","alc","","1.6446","30.9485","4",""
"efc8f9c7-b882-4da5-bd7f-4178ec98ff45","342370","FMNH","Invertebrate Zoology","21726","Coelatura choziensis luapulaensis (Preston, 1913)","","","FMNH21726","","","","","","","","","","2",""
"d9c55979-1881-4477-83b6-6c52a89d9007","342385","FMNH","Invertebrate Zoology","115981","Coelatura mweruensis (E. A. Smith, 1908)","","Stappers","S-115981","","","","","","","","","","2",""
"9b4daac0-b370-425a-a3fd-d586ecd71584","652623","FMNH","Fishes","73555","Microctenopoma uelense","Paratype(s)","R. F. Inger","RFI 2425-2426","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","3.73963","29.4934","45","No"
"5989bf87-94e2-4ad4-8f40-89179efe15b4","652624","FMNH","Fishes","73556","Microctenopoma uelense","Paratype(s)","R. F. Inger","RFI 2427-2428","Democratic Republic of Congo Orientale Uele","Democratic Republic of Congo","Orientale","","","alc","","","","15","No"
"7bafd11f-d660-4e6b-a181-fef3d4a8a94e","636297","FMNH","Fishes","57121","Congochromis pugnatus","Paratype(s)","H. Lang, J. P. Chapin","L-BC9","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","3","No"
"e6d04c79-d51b-4723-9a29-605bac62f2ad","672275","FMNH","Fishes","93584","Nanochromis transvestitus","Holotype","D. J. Stewart, T. Roberts","Z93582","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-2.5333","18.2667","1",""
"cbee2280-6d99-4f7b-a891-7175e7d23d0b","672274","FMNH","Fishes","93583","Nanochromis transvestitus","Paratype(s)","D. J. Stewart, T. Roberts","Z93582","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-2.5333","18.2667","1",""
"d73cd161-1a8b-464b-be83-118ce25b656d","3141191","FMNH","Fishes","126079","Clypeobarbus pleuropholis","","D. J. Stewart, T. Roberts","Z126079","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","1",""
