"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63586f9f-4e3c-4708-bc41-f2273da614e0","3006158","FMNH","Insects","FMNHINS 0003 006 158","","","","","","","","","","","","","","",""
"f6a187e9-9fda-4667-8b7a-358204c8c335","3006159","FMNH","Insects","FMNHINS 0003 006 159","","","","","","","","","","","","","","",""
"7654357a-78e9-45af-ac40-40eef79601fe","3006160","FMNH","Insects","FMNHINS 0003 006 160","","","","","","","","","","","","","","",""
"75f25f79-7963-4b23-8fe8-17070e2c335b","3006161","FMNH","Insects","FMNHINS 0003 006 161","","","","","","","","","","","","","","",""
"ca6daf4e-4cd7-4ce3-a4a2-4d7362141995","3006162","FMNH","Insects","FMNHINS 0003 006 162","","","","","","","","","","","","","","",""
"247bce10-8320-45fa-aa32-2ad6acc05283","3006163","FMNH","Insects","FMNHINS 0003 006 163","","","","","","","","","","","","","","",""
"6e29e6e6-5aca-45cd-996e-1c8d59861605","3006164","FMNH","Insects","FMNHINS 0003 006 164","","","","","","","","","","","","","","",""
"fd72fa59-8e23-4508-8d06-6f65c2208b57","3006165","FMNH","Insects","FMNHINS 0003 006 165","","","","","","","","","","","","","","",""
"e8972396-fd41-4747-afd8-39baa8c7dd60","3006166","FMNH","Insects","FMNHINS 0003 006 166","","","","","","","","","","","","","","",""
"98a426d9-6adb-4a4e-bd45-9f14e0b53224","3006167","FMNH","Insects","FMNHINS 0003 006 167","","","","","","","","","","","","","","",""
"b66da3c9-ff68-4e79-ae8b-7677098aa68c","3007072","FMNH","Insects","FMNHINS 0003 007 072","","","","","","","","","","","","","","",""
"928af6ba-6c4c-4cf5-8ae8-b508942d0626","3007073","FMNH","Insects","FMNHINS 0003 007 073","","","","","","","","","","","","","","",""
"628d6555-5ba1-4365-8e22-3ab7ee01a5e9","3007074","FMNH","Insects","FMNHINS 0003 007 074","","","","","","","","","","","","","","",""
"c0d108ce-7567-4542-aab8-cd45df1189e1","3005597","FMNH","Insects","FMNHINS 0003 005 597","","","","","","","","","","","","","","",""
"bf4fd066-ff5a-4993-a39f-603d70739e69","3036122","FMNH","Insects","FMNHINS 0003 036 122","","","","","","","","","","","","","","",""
"8d5e0a6b-e7af-4035-adbd-89fb953592e6","3201169","FMNH","Insects","FMNHINS 0003 201 169","","","","","","","","","","","","","","",""
"2b268668-24ca-416d-bc8a-bb02bfbf836a","3041335","FMNH","Insects","FMNHINS 0003 041 335","","","","","","","","","","","","","","",""
"a2a0e379-e3b5-49c2-a888-74997ade606a","3041336","FMNH","Insects","FMNHINS 0003 041 336","","","","","","","","","","","","","","",""
"53ed7ada-6e11-45be-9618-a90bb8a59fec","3041337","FMNH","Insects","FMNHINS 0003 041 337","","","","","","","","","","","","","","",""
"03edf942-8272-4abb-bb24-897e97b33862","3041338","FMNH","Insects","FMNHINS 0003 041 338","","","","","","","","","","","","","","",""
"c85db3b6-97df-4aa7-83fd-a3248a9dc100","3041339","FMNH","Insects","FMNHINS 0003 041 339","","","","","","","","","","","","","","",""
"10193ef8-0258-4529-a923-29eb83e89cd8","3041340","FMNH","Insects","FMNHINS 0003 041 340","","","","","","","","","","","","","","",""
"021eb745-bc8c-4fcf-97bc-ee5b6ec43e40","3041341","FMNH","Insects","FMNHINS 0003 041 341","","","","","","","","","","","","","","",""
"ae70eae4-b571-40af-939b-0b64661d4dd8","3041342","FMNH","Insects","FMNHINS 0003 041 342","","","","","","","","","","","","","","",""
"2b8c9b23-02a5-49db-b0bd-2d4bddea8a95","3041343","FMNH","Insects","FMNHINS 0003 041 343","","","","","","","","","","","","","","",""
"e8e9d7b3-9a87-474b-a311-5d10bdf97704","3041344","FMNH","Insects","FMNHINS 0003 041 344","","","","","","","","","","","","","","",""
"caf2d6ed-94ca-4bf6-bd34-8b43c3d795b1","3041345","FMNH","Insects","FMNHINS 0003 041 345","","","","","","","","","","","","","","",""
"45642c3c-572b-426e-ba96-64ff62185f6b","3041346","FMNH","Insects","FMNHINS 0003 041 346","","","","","","","","","","","","","","",""
"57951fb9-c07b-4da5-bd19-6b3d14c21f8b","3041347","FMNH","Insects","FMNHINS 0003 041 347","","","","","","","","","","","","","","",""
"9f8f87e7-efc1-4437-b681-6582aaf99f7f","3041348","FMNH","Insects","FMNHINS 0003 041 348","","","","","","","","","","","","","","",""
"cf71cf6d-2f88-4fae-9c22-251e4c3ccd56","3041349","FMNH","Insects","FMNHINS 0003 041 349","","","","","","","","","","","","","","",""
"aaddee2a-55a7-418f-b9c8-e97f26fada1c","3041350","FMNH","Insects","FMNHINS 0003 041 350","","","","","","","","","","","","","","",""
"202b6500-2dff-4b1c-a3e7-35160f4b4090","3041351","FMNH","Insects","FMNHINS 0003 041 351","","","","","","","","","","","","","","",""
"dac6970d-15d8-4436-9d80-14f78a76fc79","3041352","FMNH","Insects","FMNHINS 0003 041 352","","","","","","","","","","","","","","",""
"26645989-1b21-48e5-aba4-ee63ef42979e","3041353","FMNH","Insects","FMNHINS 0003 041 353","","","","","","","","","","","","","","",""
"13734813-d47f-4379-affe-150b7a2c33d2","3041354","FMNH","Insects","FMNHINS 0003 041 354","","","","","","","","","","","","","","",""
"303a2040-6967-4407-93cd-f47c30500f09","3041360","FMNH","Insects","FMNHINS 0003 041 360","","","","","","","","","","","","","","",""
"819ab257-8089-4e87-86f8-79e078db483a","3041361","FMNH","Insects","FMNHINS 0003 041 361","","","","","","","","","","","","","","",""
"dcb4e2ff-447d-4e4d-81b4-89fc9100b690","3041363","FMNH","Insects","FMNHINS 0003 041 363","","","","","","","","","","","","","","",""
"de67b875-a640-41ed-b1c3-424b44ceac71","3041227","FMNH","Insects","FMNHINS 0003 041 227","","","","","","","","","","","","","","",""
"1d7f0266-a7c9-444c-99e6-070705e7948b","3041228","FMNH","Insects","FMNHINS 0003 041 228","","","","","","","","","","","","","","",""
"9612ecbd-cac2-48c4-9f13-c3d21cbdeae5","3041229","FMNH","Insects","FMNHINS 0003 041 229","","","","","","","","","","","","","","",""
"84fdcbf7-3838-44d1-956d-a24d9a96bfa6","3041230","FMNH","Insects","FMNHINS 0003 041 230","","","","","","","","","","","","","","",""
"e45d8702-af3b-4125-8fa7-cb9315a8f889","3036121","FMNH","Insects","FMNHINS 0003 036 121","","","","","","","","","","","","","","",""
"f26403d5-d8fe-49a0-b3e8-cd78dde4c8f4","3036115","FMNH","Insects","FMNHINS 0003 036 115","","","","","","","","","","","","","","",""
"ec15c54c-6049-432f-8150-39a0c32e8cbd","3036112","FMNH","Insects","FMNHINS 0003 036 112","","","","","","","","","","","","","","",""
"90a26613-13f4-41c1-9f2b-25b9f24c0fc4","3041253","FMNH","Insects","FMNHINS 0003 041 253","","","","","","","","","","","","","","",""
"3ddcc641-04d3-44fa-a1bc-251122c603ed","3036124","FMNH","Insects","FMNHINS 0003 036 124","","","","","","","","","","","","","","",""
"ccea0250-40fb-4b3e-b453-04796c919993","3324835","FMNH","Insects","FMNHINS 0003 324 835","","","","","","","","","","","","","","",""
"2613257f-0580-4c37-9a13-8950c7d09e0d","3041244","FMNH","Insects","FMNHINS 0003 041 244","","","","","","","","","","","","","","",""
"144e8c42-0ff4-46b9-9d50-42ab87ebfd5f","3324831","FMNH","Insects","FMNHINS 0003 324 831","","","","","","","","","","","","","","",""
"de708045-77f9-4903-a88f-d7fbf1d783d0","3041275","FMNH","Insects","FMNHINS 0003 041 275","","","","","","","","","","","","","","",""
"38905032-1875-43bd-b1d7-70f632d7eccc","3041182","FMNH","Insects","FMNHINS 0003 041 182","","","","","","","","","","","","","","",""
"3acdc9e6-cd62-4337-8e05-03aae473816e","3041183","FMNH","Insects","FMNHINS 0003 041 183","","","","","","","","","","","","","","",""
"93955b1d-71d2-4256-85d8-cbe45afde1bb","3041184","FMNH","Insects","FMNHINS 0003 041 184","","","","","","","","","","","","","","",""
"6ccd442f-6a46-469b-870e-892afdb8dfa1","3041185","FMNH","Insects","FMNHINS 0003 041 185","","","","","","","","","","","","","","",""
"9c065897-a543-45e4-b0e7-0cdd46cdbcc6","3041186","FMNH","Insects","FMNHINS 0003 041 186","","","","","","","","","","","","","","",""
"ccd5e263-3e17-491d-920b-1f00440eb84b","3041187","FMNH","Insects","FMNHINS 0003 041 187","","","","","","","","","","","","","","",""
"b04aec4a-f288-42c7-83d0-1f4ca4ae8182","3041188","FMNH","Insects","FMNHINS 0003 041 188","","","","","","","","","","","","","","",""
"9a84e4a2-eb2c-48d4-98bb-08e667b80977","3041189","FMNH","Insects","FMNHINS 0003 041 189","","","","","","","","","","","","","","",""
"199e39d2-dfef-4639-9c97-1ed1e74305e6","3041190","FMNH","Insects","FMNHINS 0003 041 190","","","","","","","","","","","","","","",""
"4e7ee5d3-2110-4fc0-b7ef-7a1158bbc120","3041191","FMNH","Insects","FMNHINS 0003 041 191","","","","","","","","","","","","","","",""
"d09bd6bc-40a2-4973-9f7a-54e3125abc63","3041192","FMNH","Insects","FMNHINS 0003 041 192","","","","","","","","","","","","","","",""
"92f0372e-92f2-4476-b46e-6310dc182969","3041193","FMNH","Insects","FMNHINS 0003 041 193","","","","","","","","","","","","","","",""
"ae234d7b-60c2-418e-8228-e7ba1ce4248a","3041194","FMNH","Insects","FMNHINS 0003 041 194","","","","","","","","","","","","","","",""
"95fbfc67-85c2-4b9c-b0aa-cdc80f0dfe48","3041195","FMNH","Insects","FMNHINS 0003 041 195","","","","","","","","","","","","","","",""
"0611a346-28d7-4e15-b89e-e63840532099","3041196","FMNH","Insects","FMNHINS 0003 041 196","","","","","","","","","","","","","","",""
"9de998d8-4e6f-4452-b78e-d11cfd2af2ab","3041197","FMNH","Insects","FMNHINS 0003 041 197","","","","","","","","","","","","","","",""
"04352c72-1583-4231-aee9-0c19b7d4b7b5","3041198","FMNH","Insects","FMNHINS 0003 041 198","","","","","","","","","","","","","","",""
"f8a88319-c691-4929-ac0b-1aa94cd064c5","3041199","FMNH","Insects","FMNHINS 0003 041 199","","","","","","","","","","","","","","",""
"d32e40d7-9953-440d-9ee9-c08889227b66","3041200","FMNH","Insects","FMNHINS 0003 041 200","","","","","","","","","","","","","","",""
"1ab115e2-cdd0-4b34-8978-744560b5fa96","3041201","FMNH","Insects","FMNHINS 0003 041 201","","","","","","","","","","","","","","",""
"d44f6360-7a7c-46be-b0a5-53fce6639a2e","3041202","FMNH","Insects","FMNHINS 0003 041 202","","","","","","","","","","","","","","",""
"6c06af07-002b-43c9-b0c7-588249f256b3","3041203","FMNH","Insects","FMNHINS 0003 041 203","","","","","","","","","","","","","","",""
"d4b9f877-b6c1-4853-9aaf-ac8bd08d809c","3041204","FMNH","Insects","FMNHINS 0003 041 204","","","","","","","","","","","","","","",""
"20739cb3-eff5-49a3-8562-bd7ac7e6c493","3036117","FMNH","Insects","FMNHINS 0003 036 117","","","","","","","","","","","","","","",""
"ff5632ac-cf2a-44ea-9c2a-018aa80ae2e4","3324833","FMNH","Insects","FMNHINS 0003 324 833","","","","","","","","","","","","","","",""
"15d2649a-d5d2-4fbb-b837-c651884baee0","3041158","FMNH","Insects","FMNHINS 0003 041 158","","","","","","","","","","","","","","",""
"4e2159ea-6460-43c2-bd0f-b620a2095b66","3041159","FMNH","Insects","FMNHINS 0003 041 159","","","","","","","","","","","","","","",""
"890d9e0f-ff1a-47b6-8f5c-4cbbf4293a92","3041160","FMNH","Insects","FMNHINS 0003 041 160","","","","","","","","","","","","","","",""
"0683d0e8-b7c4-45a7-8fe3-7179610a8e34","3041161","FMNH","Insects","FMNHINS 0003 041 161","","","","","","","","","","","","","","",""
"428df6bd-0fda-4fba-9b17-21201ef83c4e","3041162","FMNH","Insects","FMNHINS 0003 041 162","","","","","","","","","","","","","","",""
"36976cd8-ca6a-4481-8b20-cd164480d5f6","3041163","FMNH","Insects","FMNHINS 0003 041 163","","","","","","","","","","","","","","",""
"e746b323-cd2f-4baa-8873-5f477b67abe7","3041164","FMNH","Insects","FMNHINS 0003 041 164","","","","","","","","","","","","","","",""
"3362e352-1b22-4dac-b79f-64e60abe2657","3041165","FMNH","Insects","FMNHINS 0003 041 165","","","","","","","","","","","","","","",""
"cfbafaad-a917-42fe-9914-dfb9a1d9103b","3041166","FMNH","Insects","FMNHINS 0003 041 166","","","","","","","","","","","","","","",""
"00a8dde6-2060-4405-9046-47d6b084fb11","3041167","FMNH","Insects","FMNHINS 0003 041 167","","","","","","","","","","","","","","",""
"a490a70b-0498-42c5-be24-91c1863bdfc7","3041168","FMNH","Insects","FMNHINS 0003 041 168","","","","","","","","","","","","","","",""
"96bc979b-83a3-44e9-8fd1-baeb9813a1a6","3041169","FMNH","Insects","FMNHINS 0003 041 169","","","","","","","","","","","","","","",""
"7d1ccfd2-b102-4a04-8111-52d7c3e9661a","3041170","FMNH","Insects","FMNHINS 0003 041 170","","","","","","","","","","","","","","",""
"fb200c4d-9bb4-4e3c-9536-18b59b145586","3041171","FMNH","Insects","FMNHINS 0003 041 171","","","","","","","","","","","","","","",""
"6877be08-fb30-4adc-ad3c-96fd5b3e9d05","3041172","FMNH","Insects","FMNHINS 0003 041 172","","","","","","","","","","","","","","",""
"e81fd182-f605-426c-9a18-c11a8c234042","3041173","FMNH","Insects","FMNHINS 0003 041 173","","","","","","","","","","","","","","",""
"8c562972-37ac-4b5f-a99b-3ca35f1bc608","3041174","FMNH","Insects","FMNHINS 0003 041 174","","","","","","","","","","","","","","",""
"43edad55-061b-411e-8c1f-b37b5fed5eee","3041175","FMNH","Insects","FMNHINS 0003 041 175","","","","","","","","","","","","","","",""
"5d2ab506-c81c-4356-a05d-31c1f0421f86","3041176","FMNH","Insects","FMNHINS 0003 041 176","","","","","","","","","","","","","","",""
"eb7c4ecc-0875-4bd9-aa2d-5ecbc4b3d4b5","3041177","FMNH","Insects","FMNHINS 0003 041 177","","","","","","","","","","","","","","",""
"d8f187ac-fd33-4fd9-b0b7-695837fe4fbd","3041178","FMNH","Insects","FMNHINS 0003 041 178","","","","","","","","","","","","","","",""
"b0ffa394-dea3-42b5-b42b-579388f3c870","3041179","FMNH","Insects","FMNHINS 0003 041 179","","","","","","","","","","","","","","",""
"3db6f610-3a82-4845-ad45-3f8fe56e061e","3041180","FMNH","Insects","FMNHINS 0003 041 180","","","","","","","","","","","","","","",""
"b3a7d3ee-de38-44f5-a10c-e4e6602cea21","3041181","FMNH","Insects","FMNHINS 0003 041 181","","","","","","","","","","","","","","",""
"24f9ca34-6514-491f-9f6c-5580c5c81cd6","3041273","FMNH","Insects","FMNHINS 0003 041 273","","","","","","","","","","","","","","",""
"4d345cad-b9d1-47ec-a1cc-b2f41ad74343","3324827","FMNH","Insects","FMNHINS 0003 324 827","","","","","","","","","","","","","","",""
"80397123-6dca-4a40-bc94-ef3035b42228","3324830","FMNH","Insects","FMNHINS 0003 324 830","","","","","","","","","","","","","","",""
"43fecc27-8621-405c-9288-cb203de0a14b","3324834","FMNH","Insects","FMNHINS 0003 324 834","","","","","","","","","","","","","","",""
"993aa942-4335-496e-b8cd-5bff058f0a50","3041245","FMNH","Insects","FMNHINS 0003 041 245","","","","","","","","","","","","","","",""
"3c45d93e-c563-4af3-a272-a708f8bc4987","3041272","FMNH","Insects","FMNHINS 0003 041 272","","","","","","","","","","","","","","",""
"f8177af4-ea50-437a-880f-c4b1e08ea1e6","3041276","FMNH","Insects","FMNHINS 0003 041 276","","","","","","","","","","","","","","",""
"9ec5e7b7-a3e3-4c87-8d23-a6503dab2490","3041251","FMNH","Insects","FMNHINS 0003 041 251","","","","","","","","","","","","","","",""
"f7037e3c-ae63-4ab3-951a-523448b8dd02","3036111","FMNH","Insects","FMNHINS 0003 036 111","","","","","","","","","","","","","","",""
"6efc7864-3ba4-4c2e-bfda-cb64ec64f313","3041256","FMNH","Insects","FMNHINS 0003 041 256","","","","","","","","","","","","","","",""
"5c8dcb7b-aa4a-4e64-ae1f-96f9c7d41ddf","3041236","FMNH","Insects","FMNHINS 0003 041 236","","","","","","","","","","","","","","",""
"0ee85ab6-ebd1-41a4-bef5-7d71a53afe54","3041237","FMNH","Insects","FMNHINS 0003 041 237","","","","","","","","","","","","","","",""
"e8663255-8d1c-4151-8102-82a43e8e79bb","3041257","FMNH","Insects","FMNHINS 0003 041 257","","","","","","","","","","","","","","",""
"e106d4b4-4baf-480a-bbd1-84de7e4b176f","3041233","FMNH","Insects","FMNHINS 0003 041 233","","","","","","","","","","","","","","",""
"61c97edd-3498-4a77-b348-67b7384ac641","3041232","FMNH","Insects","FMNHINS 0003 041 232","","","","","","","","","","","","","","",""
"8ab97ac6-51ce-4dce-b4ff-f15f3709a7e6","3036126","FMNH","Insects","FMNHINS 0003 036 126","","","","","","","","","","","","","","",""
"dc86e5e1-b750-436e-86c8-0213af886693","3041239","FMNH","Insects","FMNHINS 0003 041 239","","","","","","","","","","","","","","",""
"1e785425-b395-4fdf-b4d3-3c46d383002d","3041248","FMNH","Insects","FMNHINS 0003 041 248","","","","","","","","","","","","","","",""
"c8a8aa74-98bf-4531-9f10-7a96e2d81b90","3041134","FMNH","Insects","FMNHINS 0003 041 134","","","","","","","","","","","","","","",""
"ca5aaaa0-439b-4dfa-ab7d-e532e01f0a8f","3041135","FMNH","Insects","FMNHINS 0003 041 135","","","","","","","","","","","","","","",""
"dedcf239-61a6-4a4f-aa74-909c203141eb","3041136","FMNH","Insects","FMNHINS 0003 041 136","","","","","","","","","","","","","","",""
"172de764-a6ea-4fa0-bee8-1f1c023882e8","3041137","FMNH","Insects","FMNHINS 0003 041 137","","","","","","","","","","","","","","",""
"ca85aa79-7739-4743-a0e6-803189876055","3041138","FMNH","Insects","FMNHINS 0003 041 138","","","","","","","","","","","","","","",""
"958207a4-1d55-4d4e-9ec7-10bd33f34eee","3041139","FMNH","Insects","FMNHINS 0003 041 139","","","","","","","","","","","","","","",""
"52d321ee-8877-4555-a7cf-78016a13f0b3","3041140","FMNH","Insects","FMNHINS 0003 041 140","","","","","","","","","","","","","","",""
"96600ba5-c5f5-4510-9265-9668c0b4091e","3041141","FMNH","Insects","FMNHINS 0003 041 141","","","","","","","","","","","","","","",""
"cdf9f914-ec64-4a24-be6b-ecf91866d9c5","3041142","FMNH","Insects","FMNHINS 0003 041 142","","","","","","","","","","","","","","",""
"b911cc50-d50d-4168-801e-6b400e6d0047","3041143","FMNH","Insects","FMNHINS 0003 041 143","","","","","","","","","","","","","","",""
"ba5edea8-ded3-45e1-b07d-747e3e09ec53","3041144","FMNH","Insects","FMNHINS 0003 041 144","","","","","","","","","","","","","","",""
"6582498d-a0d8-4518-b282-70702e6020d9","3041145","FMNH","Insects","FMNHINS 0003 041 145","","","","","","","","","","","","","","",""
"8e1ace52-91a5-4c23-8e12-a95a3377a225","3041146","FMNH","Insects","FMNHINS 0003 041 146","","","","","","","","","","","","","","",""
"835d0ad8-d995-42ed-8f76-626b067ca371","3041147","FMNH","Insects","FMNHINS 0003 041 147","","","","","","","","","","","","","","",""
"2da79ccb-f26e-4900-b530-ed2801f74640","3041148","FMNH","Insects","FMNHINS 0003 041 148","","","","","","","","","","","","","","",""
"afc0dae1-d0e8-48bb-a8b5-d3c2c7ecfc5c","3041149","FMNH","Insects","FMNHINS 0003 041 149","","","","","","","","","","","","","","",""
"7e2e8666-9334-4659-833a-8dc509672966","3041150","FMNH","Insects","FMNHINS 0003 041 150","","","","","","","","","","","","","","",""
"d985ed02-0e45-4b4a-af33-ca2bad06520a","3041151","FMNH","Insects","FMNHINS 0003 041 151","","","","","","","","","","","","","","",""
"7fdc01d2-2de3-4202-8ab9-809beda8d304","3041152","FMNH","Insects","FMNHINS 0003 041 152","","","","","","","","","","","","","","",""
"59b776d4-4e58-46a5-abea-5d0d66407537","3041153","FMNH","Insects","FMNHINS 0003 041 153","","","","","","","","","","","","","","",""
"6faff899-6343-43ab-86c8-354c601b9351","3041154","FMNH","Insects","FMNHINS 0003 041 154","","","","","","","","","","","","","","",""
"7d37ce08-c7ab-4407-90b2-faaff8960950","3041155","FMNH","Insects","FMNHINS 0003 041 155","","","","","","","","","","","","","","",""
"f3030c30-7c73-4a96-844a-dae9cce7866d","3041156","FMNH","Insects","FMNHINS 0003 041 156","","","","","","","","","","","","","","",""
"ff5ba4d9-60b8-45c4-a25f-a3c805d51ddf","3041157","FMNH","Insects","FMNHINS 0003 041 157","","","","","","","","","","","","","","",""
"03276533-17cf-468a-924b-6dc695c938da","3041698","FMNH","Insects","FMNHINS 0003 041 698","","","","","","","","","","","","","","",""
"bfc0c98b-15d7-4212-92f0-b490c304abb5","3041699","FMNH","Insects","FMNHINS 0003 041 699","","","","","","","","","","","","","","",""
"a3f9b5b1-7986-4b9c-a17c-39559ffccb87","3041700","FMNH","Insects","FMNHINS 0003 041 700","","","","","","","","","","","","","","",""
"78513f7b-4fb2-405b-82cb-ed11c307145b","3041701","FMNH","Insects","FMNHINS 0003 041 701","","","","","","","","","","","","","","",""
"dec1d473-553c-4043-ac81-578ac35ca6d4","3041702","FMNH","Insects","FMNHINS 0003 041 702","","","","","","","","","","","","","","",""
"f6df095e-e7b7-439a-92b1-1b7dbb064172","3041703","FMNH","Insects","FMNHINS 0003 041 703","","","","","","","","","","","","","","",""
"6985c16c-174c-44cd-b6ff-3f9ea36879c5","3041113","FMNH","Insects","FMNHINS 0003 041 113","","","","","","","","","","","","","","","Yes"
"ae2da686-c592-4953-8f20-230d664b6774","3041114","FMNH","Insects","FMNHINS 0003 041 114","","","","","","","","","","","","","","","Yes"
"7a0b7077-bd10-4088-9ff2-51c02c59cd4e","3041238","FMNH","Insects","FMNHINS 0003 041 238","","","","","","","","","","","","","","",""
"0a743c46-4e15-41b6-90ab-eabba0a4ef8c","3041249","FMNH","Insects","FMNHINS 0003 041 249","","","","","","","","","","","","","","",""
"29cd072d-2f44-4ef7-b657-fa9dd92ae697","3041260","FMNH","Insects","FMNHINS 0003 041 260","","","","","","","","","","","","","","",""
"1394e14d-ce98-4679-9d18-d11668c4b303","3041261","FMNH","Insects","FMNHINS 0003 041 261","","","","","","","","","","","","","","",""
"766d3684-44e4-4975-982c-574b9e716269","3041235","FMNH","Insects","FMNHINS 0003 041 235","","","","","","","","","","","","","","",""
"8c530f04-f463-4880-af4f-3240b87f6d62","3041234","FMNH","Insects","FMNHINS 0003 041 234","","","","","","","","","","","","","","",""
"3d772a6e-b02e-445a-a5db-6060722d4792","3041243","FMNH","Insects","FMNHINS 0003 041 243","","","","","","","","","","","","","","",""
"da3ce45d-d987-45cf-95ad-16089ea79066","3041266","FMNH","Insects","FMNHINS 0003 041 266","","","","","","","","","","","","","","",""
"1f5da4cf-314e-49f6-a839-925d56f13e46","3036114","FMNH","Insects","FMNHINS 0003 036 114","","","","","","","","","","","","","","",""
"5fa58760-d407-4953-a21f-4a8fee26ec3d","3036119","FMNH","Insects","FMNHINS 0003 036 119","","","","","","","","","","","","","","",""
"04978fcc-bfc8-47ca-baf6-faf7dcdbb9b8","3036123","FMNH","Insects","FMNHINS 0003 036 123","","","","","","","","","","","","","","",""
"a1086428-fb3e-4a3b-8383-a677b1dfdfe0","3036125","FMNH","Insects","FMNHINS 0003 036 125","","","","","","","","","","","","","","",""
"e82ccd9d-06ce-4beb-9c16-d394053efc06","3036118","FMNH","Insects","FMNHINS 0003 036 118","","","","","","","","","","","","","","",""
"fb0aa101-13ac-4bee-aecf-63b93cdb4adf","3036110","FMNH","Insects","FMNHINS 0003 036 110","","","","","","","","","","","","","","",""
"13b4fe8a-706e-493e-b09f-6a15bdd70349","3036109","FMNH","Insects","FMNHINS 0003 036 109","","","","","","","","","","","","","","",""
"ac8ca735-31b3-4273-909f-b0949f0e15b7","2963238","FMNH","Insects","FMNHINS 0002 963 238","","","","","","","","","","","","","","",""
"af8995f9-3f2b-4916-9f96-0bb0beb4003d","2962931","FMNH","Insects","FMNHINS 0002 962 931","","","","","","","","","","","","","","",""
"ed201f2a-42ec-4cd3-8779-3ea195d95175","3041268","FMNH","Insects","FMNHINS 0003 041 268","","","","","","","","","","","","","","",""
"7fc4094c-42b3-4b29-829c-dfd70f72b8a8","3041269","FMNH","Insects","FMNHINS 0003 041 269","","","","","","","","","","","","","","",""
"c0747a55-c762-434e-92d3-33860674fea0","3041231","FMNH","Insects","FMNHINS 0003 041 231","","","","","","","","","","","","","","",""
"33d86764-9f9c-47bd-8d09-cebd4d01518d","2962933","FMNH","Insects","FMNHINS 0002 962 933","","","","","","","","","","","","","","",""
"64b74df3-0c67-4b70-80d8-0c1ba3a5abc0","3041262","FMNH","Insects","FMNHINS 0003 041 262","","","","","","","","","","","","","","",""
"6770fd07-8ddd-4f94-8710-513156efa402","3041263","FMNH","Insects","FMNHINS 0003 041 263","","","","","","","","","","","","","","",""
"e1967c37-14e8-46bf-b36b-b84298c3a52c","3041258","FMNH","Insects","FMNHINS 0003 041 258","","","","","","","","","","","","","","",""
"e20e9642-b4b8-4913-92c5-4e7028289901","3041259","FMNH","Insects","FMNHINS 0003 041 259","","","","","","","","","","","","","","",""
"3d2c68f3-f7e5-44a6-99ea-b912282158c3","2962934","FMNH","Insects","FMNHINS 0002 962 934","","","","","","","","","","","","","","",""
"f570ce9d-93ab-49d6-a2ca-49494db1167c","3041246","FMNH","Insects","FMNHINS 0003 041 246","","","","","","","","","","","","","","",""
"36e23b59-2473-4dd6-a1c2-f5b0fa067d98","3041247","FMNH","Insects","FMNHINS 0003 041 247","","","","","","","","","","","","","","",""
"deabbc99-0f59-48d0-8aa0-d241d09f06bc","3041270","FMNH","Insects","FMNHINS 0003 041 270","","","","","","","","","","","","","","",""
"a7147cd5-679d-406c-bf9a-db4719fa2a45","3041271","FMNH","Insects","FMNHINS 0003 041 271","","","","","","","","","","","","","","",""
"ffa89637-17d5-4369-bd64-cc8c4130453c","2792570","FMNH","Insects","FMNHINS 0000 127 040","","","","","","","","","","","","","","",""
"6285dc15-a9ff-40ed-9a39-a688675cf462","3324828","FMNH","Insects","FMNHINS 0003 324 828","","","","","","","","","","","","","","",""
"fca41dfc-6c98-4e60-867c-27d445091cbe","3324813","FMNH","Insects","FMNHINS 0003 324 813","","","","","","","","","","","","","","",""
"b6a8c594-d815-4da2-b9e0-759d1e637111","3324712","FMNH","Insects","FMNHINS 0003 324 712","","","","","","","","","","","","","","",""
"ff070d70-58fe-4c4d-8241-6da8ec0b94ea","3324710","FMNH","Insects","FMNHINS 0003 324 710","","","","","","","","","","","","","","",""
"b6b5932a-f1de-4001-8654-5373cf5090e3","3324766","FMNH","Insects","FMNHINS 0003 324 766","","","","","","","","","","","","","","",""
"f1979cc4-6ea9-4c58-9ab8-f00512187f11","3324717","FMNH","Insects","FMNHINS 0003 324 717","","","","","","","","","","","","","","",""
"084df7a4-c6f7-447b-bc8b-2e8ee148772c","3324720","FMNH","Insects","FMNHINS 0003 324 720","","","","","","","","","","","","","","",""
"9fb7cafb-aa74-4dfe-afc6-38844f862ffc","3324812","FMNH","Insects","FMNHINS 0003 324 812","","","","","","","","","","","","","","",""
"dd254a5d-9d92-4988-ab9a-77da1c0fe690","3324761","FMNH","Insects","FMNHINS 0003 324 761","","","","","","","","","","","","","","",""
"a0eabc4c-188e-4d46-a826-21c8a7136118","3324767","FMNH","Insects","FMNHINS 0003 324 767","","","","","","","","","","","","","","",""
"d6f7eaca-651d-44e6-8005-af3964311ee0","3324809","FMNH","Insects","FMNHINS 0003 324 809","","","","","","","","","","","","","","",""
"0d7d5f73-3108-424e-a6ea-4358786700fd","3324718","FMNH","Insects","FMNHINS 0003 324 718","","","","","","","","","","","","","","",""
"2e1c933b-03f6-48ef-b701-aeba1e99805c","3324811","FMNH","Insects","FMNHINS 0003 324 811","","","","","","","","","","","","","","",""
