"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ea89b95-0f4d-4bf1-816c-8f3518a87b11","3008042","FMNH","Insects","FMNHINS 0003 008 042","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"44989287-9db6-47e6-b67b-c6600ef17421","3008043","FMNH","Insects","FMNHINS 0003 008 043","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"d34d3ef0-3722-4978-8cd3-22355ced0d56","2840894","FMNH","Insects","FMNHINS 0002 840 894","Chorisoneura texensis Saussure & Zehntner, 1893","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.5441","-82.4053","1",""
"020f280d-2651-47fc-9ea4-d0a101558f51","2840961","FMNH","Insects","FMNHINS 0002 840 961","Blattodea Brunner von Wattenwyl, 1882","","E. C. Williams","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"cf4a5b83-3c6d-4eff-9ff4-aabe25a636bc","3007979","FMNH","Insects","FMNHINS 0003 007 979","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","at light","","","","41.7377","-87.6976","1",""
"ba9f471c-285e-4a73-8ac3-05caec92cc64","2840959","FMNH","Insects","FMNHINS 0002 840 959","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"657ba345-474f-4228-a2e7-629fc41bc1a4","2840953","FMNH","Insects","FMNHINS 0002 840 953","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"cf9aef42-34ab-4753-a11a-767f2123fb66","2840954","FMNH","Insects","FMNHINS 0002 840 954","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"7c43dc11-28d5-4961-874e-aedd6184dd97","2840955","FMNH","Insects","FMNHINS 0002 840 955","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"fb8a75fc-9ebd-432a-bdaa-3f9168bf172a","2840956","FMNH","Insects","FMNHINS 0002 840 956","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"1e03f6b0-48d3-455e-93f7-38d4ac9567dc","2840957","FMNH","Insects","FMNHINS 0002 840 957","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"6e90270c-8b7b-4220-9f8a-73c2c51ce5c1","2840958","FMNH","Insects","FMNHINS 0002 840 958","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","","","1",""
"7fb4a1b0-4195-4bc8-91e3-bf061d7c0a39","3008006","FMNH","Insects","FMNHINS 0003 008 006","Blattella germanica (Linnaeus, 1767)","","L. Hering","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"76653763-2f8f-46b5-b920-14816e61e988","3007962","FMNH","Insects","FMNHINS 0003 007 962","Blattella germanica (Linnaeus, 1767)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"da5e6fcf-5e78-458b-8fe1-4a6408e7bec6","2840973","FMNH","Insects","FMNHINS 0002 840 973","Blattodea Brunner von Wattenwyl, 1882","","DeVol","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"ee12d44b-dcab-47f0-9ff5-1216c593860c","2840974","FMNH","Insects","FMNHINS 0002 840 974","Blattodea Brunner von Wattenwyl, 1882","","DeVol","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"780febea-fc7a-41f2-90aa-1ff0cda70ae5","2840962","FMNH","Insects","FMNHINS 0002 840 962","Blattodea Brunner von Wattenwyl, 1882","","","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"016fb7b8-07fd-4945-9e32-2f537288c7ff","2840964","FMNH","Insects","FMNHINS 0002 840 964","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"e3a752b5-df62-421b-930c-2e24863a7fea","2840965","FMNH","Insects","FMNHINS 0002 840 965","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"980b5889-6a69-4020-ba24-46ac195d9c7a","2840966","FMNH","Insects","FMNHINS 0002 840 966","Blattodea Brunner von Wattenwyl, 1882","","T. Jensen","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"25980b4a-48fa-4bc0-aa5c-221b374fff05","2840807","FMNH","Insects","FMNHINS 0002 840 807","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"56ca87c6-4191-43ff-b85b-ad2351886cde","2840808","FMNH","Insects","FMNHINS 0002 840 808","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"f54d0e76-c3e6-4d24-841a-fbd033d395c2","2840809","FMNH","Insects","FMNHINS 0002 840 809","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"5fc3a5a4-c6b4-450b-8da6-e0f518bd8b42","2840810","FMNH","Insects","FMNHINS 0002 840 810","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"0e66763d-acbf-41d5-8d0f-4c1f56aa7e81","2840805","FMNH","Insects","FMNHINS 0002 840 805","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"da95a6e0-ac9c-453d-8ee6-788b67ba6955","2840806","FMNH","Insects","FMNHINS 0002 840 806","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"c7ab3fe1-5f27-4c8c-bb56-44c071ac5596","2840761","FMNH","Insects","FMNHINS 0002 840 761","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","at light","","","","39.3687","-90.044","1",""
"b44ec457-83bd-403a-ba8d-2120e8e6e926","3007820","FMNH","Insects","FMNHINS 0003 007 820","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.5599","-87.5868","1",""
"a69f54fb-b0af-487c-86d5-0452f22883cd","2840782","FMNH","Insects","FMNHINS 0002 840 782","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"8412997f-c572-452c-aa1a-aade7f7ceadf","2840785","FMNH","Insects","FMNHINS 0002 840 785","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"6f560a0f-fe73-4204-8645-11d53fbef4fa","2840859","FMNH","Insects","FMNHINS 0002 840 859","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"9941acc9-ae1e-4190-a3e6-2c9f1e9c2d29","3009537","FMNH","Insects","FMNHINS 0003 009 537","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"9e4c1f71-d550-4dfb-bc8c-34a8594ab21c","3009533","FMNH","Insects","FMNHINS 0003 009 533","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"5e017584-0bb7-4e7a-be63-3709e368e538","2840824","FMNH","Insects","FMNHINS 0002 840 824","Parcoblatta uhleriana (Saussure, 1862)","","","","","United States of America","Indiana","","","","","41.5979","-86.8997","1",""
"ea91902a-21bd-44aa-9cb5-46aaa9340223","3796989","FMNH","Insects","FMNHINS 0003 796 989","Arenivaga erratica (Rehn, 1903)","","H. S. Swarth","","","","","","","","","32.1669","-110.54","1","No"
"88e379c8-a32c-4de3-b83c-bbc7b4ebce57","3009539","FMNH","Insects","FMNHINS 0003 009 539","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5802","-89.9892","1",""
"4d7f2b8a-7bd6-4cb2-b720-a3a6233a4794","2840763","FMNH","Insects","FMNHINS 0002 840 763","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"1d0e69d2-a550-4a91-95ba-0c852d9005fa","3008040","FMNH","Insects","FMNHINS 0003 008 040","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"e54454a9-d20f-4ff8-b014-2601e5c62267","2840790","FMNH","Insects","FMNHINS 0002 840 790","Parcoblatta pennsylvanica De Geer, 1773","","V. Reaves, M. Hollander","","","United States of America","Indiana","","","","","39.9717","-86.1164","1",""
"37b99d95-5306-4676-98c5-3a54991f5ebf","2840930","FMNH","Insects","FMNHINS 0002 840 930","Blattodea Brunner von Wattenwyl, 1882","","B. A. Maina","","","United States of America","Indiana","","","","","41.5135","-87.0441","1",""
"2753eca8-f3a7-4770-9d01-0596ae2e348b","2840929","FMNH","Insects","FMNHINS 0002 840 929","Blattodea Brunner von Wattenwyl, 1882","","B. A. Maina","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"ee400dfa-74d1-46d5-ab15-ccfa61d5330f","2841027","FMNH","Insects","FMNHINS 0002 841 027","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Indiana","","","","","41.6543","-87.0436","2",""
"c8f53423-e38e-44bb-90ae-48a56ebffaec","3008007","FMNH","Insects","FMNHINS 0003 008 007","Blattella germanica (Linnaeus, 1767)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"5e11b713-bee6-4e4e-84c3-0b716865b99a","2840869","FMNH","Insects","FMNHINS 0002 840 869","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"7bf85c79-7221-44a9-b286-9d8c20391c92","2840775","FMNH","Insects","FMNHINS 0002 840 775","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"53275cea-e5f4-4003-b9eb-f1f8e055f248","2840759","FMNH","Insects","FMNHINS 0002 840 759","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"64ae7b02-713f-477c-969a-dc0a0a78ba2f","2840777","FMNH","Insects","FMNHINS 0002 840 777","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"9c9f2c9e-88fc-4b4b-82b0-e6ef917e6a28","3007925","FMNH","Insects","FMNHINS 0003 007 925","Cryptocercus Scudder, 1862","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"87e7f04c-3da9-4913-88f1-2b275cf5465d","2840778","FMNH","Insects","FMNHINS 0002 840 778","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"cbd7214c-d6a2-4dd1-96cb-a6a5d4c005b4","2840779","FMNH","Insects","FMNHINS 0002 840 779","Parcoblatta pennsylvanica De Geer, 1773","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"2c969c5d-e34b-4aad-89dd-cd8ea7ba84d0","3008544","FMNH","Insects","FMNHINS 0003 008 544","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"17e983cb-b1b9-4de5-836d-a942af5c80f0","3008551","FMNH","Insects","FMNHINS 0003 008 551","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"55f33325-dfa9-44c9-91f7-e86652143742","3008545","FMNH","Insects","FMNHINS 0003 008 545","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"c44a45f7-9d08-45b8-8d22-da977993ec52","3008546","FMNH","Insects","FMNHINS 0003 008 546","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"7305ec0e-5b3b-487d-a421-a84864942d92","2840792","FMNH","Insects","FMNHINS 0002 840 792","Parcoblatta Hebard, 1917","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"45ecbb83-7710-4793-831d-7564633ae931","3007982","FMNH","Insects","FMNHINS 0003 007 982","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"49bffa8c-92a9-40c6-b9bb-eccb70f056d0","3007983","FMNH","Insects","FMNHINS 0003 007 983","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"181e81be-b179-4022-8275-e36e3521e759","3008424","FMNH","Insects","FMNHINS 0003 008 424","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"4e4ab07d-762e-4140-9972-e3448fe65e0c","3007854","FMNH","Insects","FMNHINS 0003 007 854","Blattidae Stephens, 1829","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Oklahoma","","","","","35.4417","-97.5934","1",""
"566d67b0-7b36-4ddf-8235-95c18caa80f2","3008437","FMNH","Insects","FMNHINS 0003 008 437","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"e45f3587-328a-45c7-8d45-4311b756c02c","3007885","FMNH","Insects","FMNHINS 0003 007 885","Blattidae Stephens, 1829","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","39.7201","-84.3249","1",""
"ec02012a-ef4f-4a6d-81d0-166696306fde","2841039","FMNH","Insects","FMNHINS 0002 841 039","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"bd86ad06-2445-457c-bad5-0d7f3a31e55f","2841040","FMNH","Insects","FMNHINS 0002 841 040","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"7337b844-43cc-45ba-ad81-b65728f842e3","2841041","FMNH","Insects","FMNHINS 0002 841 041","Blattodea Brunner von Wattenwyl, 1882","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"46c734b7-2043-4660-97a0-79270a69a1c4","3007887","FMNH","Insects","FMNHINS 0003 007 887","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"42814233-c9a0-4396-9a21-3156771a6900","3007848","FMNH","Insects","FMNHINS 0003 007 848","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Tennessee","","","","","36.1578","-86.8096","1",""
"f719f509-6bdc-4504-b1ca-ab8c3b42ddd4","3007850","FMNH","Insects","FMNHINS 0003 007 850","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"7b4a0e18-0d87-463d-a2ce-38f08432e2e3","3007853","FMNH","Insects","FMNHINS 0003 007 853","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"6b495e16-e9c6-4064-ba85-0922bf0cecde","3008443","FMNH","Insects","FMNHINS 0003 008 443","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"88b2e90e-ba3e-45e5-b964-c0459d57b35d","3007822","FMNH","Insects","FMNHINS 0003 007 822","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"9d610590-f3d0-4543-9c86-a3b88f9ce38a","3007875","FMNH","Insects","FMNHINS 0003 007 875","Blattidae Stephens, 1829","","R. W. Hamilton, D. G. S.","","","United States of America","Illinois","","","","","40.1238","-89.3665","1",""
"2d9ec722-d6c3-4959-ba22-9a662af9e6b2","3008559","FMNH","Insects","FMNHINS 0003 008 559","Periplaneta americana (Linnaeus, 1758)","","L. Maner","","","United States of America","Tennessee","","","","","35.9615","-83.931","1",""
"5914e7a1-b2f0-4a73-ba1d-93f09042b00e","3009493","FMNH","Insects","FMNHINS 0003 009 493","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
"eb02de2a-922e-4431-aa0a-b7b73f927dde","3009502","FMNH","Insects","FMNHINS 0003 009 502","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","1",""
"2e031503-eec9-47f7-a8a7-2f687ce0bd2e","2840881","FMNH","Insects","FMNHINS 0002 840 881","Blattellinae Karny, 1908","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"11ca82d7-4c06-4498-9ab8-7211a769591f","3009491","FMNH","Insects","FMNHINS 0003 009 491","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"8c6b3b95-19f4-4888-aeda-4ff12346ef1f","3009500","FMNH","Insects","FMNHINS 0003 009 500","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"7a517eee-5632-496e-b17c-875d027b7762","3009501","FMNH","Insects","FMNHINS 0003 009 501","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"30958112-1a78-4e4a-a64d-4b0a5916b6da","2840945","FMNH","Insects","FMNHINS 0002 840 945","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel, A. Fiske","","","United States of America","Kentucky","","","","","37.1479","-86.0779","1",""
"984a7da0-87f0-437e-9e83-71c2f2102eb3","2840939","FMNH","Insects","FMNHINS 0002 840 939","Blattodea Brunner von Wattenwyl, 1882","","B. M. Lysy","","","United States of America","Kentucky","","","","","36.9105","-87.9916","1",""
"672ea5fd-dd53-4923-bce1-a1f6815b4889","2840769","FMNH","Insects","FMNHINS 0002 840 769","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"3d138482-a179-4591-9355-b898210c56a9","3008041","FMNH","Insects","FMNHINS 0003 008 041","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"8e294884-8c80-4cfc-8cd3-ada86f0c1a9c","3008036","FMNH","Insects","FMNHINS 0003 008 036","Parcoblatta pennsylvanica De Geer, 1773","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"101a16b5-22dd-41eb-b425-683fa65bd702","3007961","FMNH","Insects","FMNHINS 0003 007 961","Blattella germanica (Linnaeus, 1767)","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"ce6a8833-6a97-49b0-ae9c-85728b625cd9","2840797","FMNH","Insects","FMNHINS 0002 840 797","Parcoblatta Hebard, 1917","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"ad54c5e6-0784-4b0b-a003-1dd85154524d","2840804","FMNH","Insects","FMNHINS 0002 840 804","Parcoblatta Hebard, 1917","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"410438e6-bf55-4617-843e-6232f9695efc","2840799","FMNH","Insects","FMNHINS 0002 840 799","Parcoblatta Hebard, 1917","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"5540bc90-4b25-417e-9942-32e88f4a55b7","2840800","FMNH","Insects","FMNHINS 0002 840 800","Parcoblatta Hebard, 1917","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"cd0aa717-0bb4-4d0a-8082-a9d0d1b4a417","3008014","FMNH","Insects","FMNHINS 0003 008 014","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"12db07e8-d341-4d90-8681-d9e202a613d4","3008015","FMNH","Insects","FMNHINS 0003 008 015","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"5af7c6ca-96f4-4536-b7c2-0faacdb42fd7","3008016","FMNH","Insects","FMNHINS 0003 008 016","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"d2922eed-a591-4ec0-99bf-83f799ab3051","3008017","FMNH","Insects","FMNHINS 0003 008 017","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"46e0acf5-ae21-423a-8d9c-f3d235953c31","3008018","FMNH","Insects","FMNHINS 0003 008 018","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"b1d4ae7a-8cc7-4004-80cd-ad166e641302","3008027","FMNH","Insects","FMNHINS 0003 008 027","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"57eb1907-4faf-4425-9826-4ba000f18d95","3008028","FMNH","Insects","FMNHINS 0003 008 028","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"648eafee-5410-4020-882a-d00491c032f0","2841003","FMNH","Insects","FMNHINS 0002 841 003","Blattodea Brunner von Wattenwyl, 1882","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"3840292a-1d78-4f1c-abce-b30184c1ec86","2840992","FMNH","Insects","FMNHINS 0002 840 992","Blattodea Brunner von Wattenwyl, 1882","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"8d311eaf-231b-402d-a9b6-f00e97468806","2840993","FMNH","Insects","FMNHINS 0002 840 993","Blattodea Brunner von Wattenwyl, 1882","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"9753922f-b231-4513-a57c-faea019b62da","2840868","FMNH","Insects","FMNHINS 0002 840 868","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"9ec441c7-c15b-4fb3-9b65-12b90be7b8ef","3007823","FMNH","Insects","FMNHINS 0003 007 823","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"875b3af6-25b6-4728-8dc5-5cf0f8f41c21","3007793","FMNH","Insects","FMNHINS 0003 007 793","Periplaneta fuliginosa Serville, 1838","","P. P. Parrillo","","","United States of America","Louisiana","","","","","30.0641","-89.9213","1",""
"094c2476-3fc6-482f-9658-db3c1d0f1894","3007817","FMNH","Insects","FMNHINS 0003 007 817","Blattidae Stephens, 1829","","J. A. Wagner","","","United States of America","Minnesota","","","","","47.1787","-95.2063","1",""
"db13ce83-a926-491a-8198-ab6e6ab6f6dc","2840978","FMNH","Insects","FMNHINS 0002 840 978","Blattodea Brunner von Wattenwyl, 1882","","","","","","","","","","","42.8029","-84.3758","1",""
"30c7ab8f-2946-43c3-9656-6b8e6343a1c6","2840975","FMNH","Insects","FMNHINS 0002 840 975","Blattodea Brunner von Wattenwyl, 1882","","P. Z. Goldstein","","United States of America Massachusetts Dukes","United States of America","Massachusetts","","","","","","","1",""
"9cf050cd-15cf-4e4d-b8a5-b9237af67fa4","2840950","FMNH","Insects","FMNHINS 0002 840 950","Blattodea Brunner von Wattenwyl, 1882","","S. Parshall","","","United States of America","Missouri","","","","","39.0557","-90.9325","1",""
"8f3df7c2-35ff-4e49-b808-34064e1bd603","3007750","FMNH","Insects","FMNHINS 0003 007 750","Periplaneta americana (Linnaeus, 1758)","","","no data","","","","","","","","","","1",""
"2885c425-50cb-4287-9385-1140156b2b75","3007751","FMNH","Insects","FMNHINS 0003 007 751","Periplaneta americana (Linnaeus, 1758)","","","no data","","","","","","","","","","1",""
"61ca9a5a-eee0-4ced-98a7-772dcbf4e581","3007795","FMNH","Insects","FMNHINS 0003 007 795","Periplaneta fuliginosa Serville, 1838","","","no data","","","","","","","","","","1",""
"ec9a73dd-c22d-49fc-8b13-7df262cda0a2","3007821","FMNH","Insects","FMNHINS 0003 007 821","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"33bfefa0-fd42-4850-9f09-586722cd1613","3007825","FMNH","Insects","FMNHINS 0003 007 825","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"c1c18a04-2fde-4965-a75f-5db1bfabb0b3","3007826","FMNH","Insects","FMNHINS 0003 007 826","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"ad405e0d-b974-4f14-a007-4ea66c1a1c16","3007835","FMNH","Insects","FMNHINS 0003 007 835","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"d1ce8014-b7c3-4c74-ab3b-51e5787750aa","3007969","FMNH","Insects","FMNHINS 0003 007 969","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"4ee419e5-796b-4cbd-b003-2e0638bfee6d","3007970","FMNH","Insects","FMNHINS 0003 007 970","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"c7c3e690-e8d4-4032-9773-d46657c1c93a","3007980","FMNH","Insects","FMNHINS 0003 007 980","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"0eb28c18-4fd2-4fe9-b63c-c11df2b3f48d","3007985","FMNH","Insects","FMNHINS 0003 007 985","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"c8a40d65-39a2-4f29-ad06-484a2934a711","3007907","FMNH","Insects","FMNHINS 0003 007 907","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"393b3ea7-c46e-4608-bc31-61a305d51a7e","3007909","FMNH","Insects","FMNHINS 0003 007 909","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"d37183c2-937e-4f2a-8e72-ac34cd22be1f","3007908","FMNH","Insects","FMNHINS 0003 007 908","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"6434ec15-a410-48b8-9743-09300ccc184c","3007910","FMNH","Insects","FMNHINS 0003 007 910","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"3ce9ab19-e591-44a5-9b60-0c78dbdeb212","3007911","FMNH","Insects","FMNHINS 0003 007 911","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"0278b17a-1dd1-442a-b5c9-44500cd2a966","2840874","FMNH","Insects","FMNHINS 0002 840 874","Blattellinae Karny, 1908","","B. L. Fischer","","","United States of America","California","","","","","39.9852","-121.017","1",""
"82ec55b8-a0ca-455b-8bf3-bf299f1fbd9d","2840875","FMNH","Insects","FMNHINS 0002 840 875","Blattellinae Karny, 1908","","B. L. Fischer","","","United States of America","California","","","","","39.9852","-121.017","1",""
