"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d6d780f-a310-45e5-87c0-28d17a04ec44","3975738","FMNH","Insects","FMNHINS 0003 975 738","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"482a3caf-a5ea-41a2-9f19-61c6684e6044","3975739","FMNH","Insects","FMNHINS 0003 975 739","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"46bc6944-8729-4ff6-b7c4-d0ab417b9d9d","3975740","FMNH","Insects","FMNHINS 0003 975 740","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"799b3ce3-9046-4c96-9011-14310ecac279","3975741","FMNH","Insects","FMNHINS 0003 975 741","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"ef51a8e5-6324-4fe7-93ff-24dd3c52d509","3975742","FMNH","Insects","FMNHINS 0003 975 742","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"beda9b94-52a3-4077-b13a-f68136298a3c","3975743","FMNH","Insects","FMNHINS 0003 975 743","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"5c4ddf2d-f3ca-4c7f-9449-eb562dda7567","3975744","FMNH","Insects","FMNHINS 0003 975 744","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"fb991514-1a26-4daa-9dbd-c4ab0007a877","3975745","FMNH","Insects","FMNHINS 0003 975 745","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"17e18b03-22c3-4dd7-99fc-490ac1f44e9b","3975746","FMNH","Insects","FMNHINS 0003 975 746","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"b52077f6-e275-4284-9b19-38dc7966da4d","3975747","FMNH","Insects","FMNHINS 0003 975 747","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"fb06cf95-50fe-43b7-bc22-25e44802ab6c","3975748","FMNH","Insects","FMNHINS 0003 975 748","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"39923f56-9f26-4e1d-98cf-a936ec3d77a7","3975749","FMNH","Insects","FMNHINS 0003 975 749","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"710d319f-c33b-4c51-a09a-580f76b60949","3975750","FMNH","Insects","FMNHINS 0003 975 750","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"9d260130-63c5-4ceb-9a8a-76eeb66d4aad","3975751","FMNH","Insects","FMNHINS 0003 975 751","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"ee795946-471b-4610-a192-f5cdd6e2d364","3975752","FMNH","Insects","FMNHINS 0003 975 752","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"8dcd338c-727d-49d5-9a63-cdd827157f8c","3975753","FMNH","Insects","FMNHINS 0003 975 753","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"fccee604-ef00-4ea3-9fa0-f58cf58eab74","3975754","FMNH","Insects","FMNHINS 0003 975 754","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"4f6bce15-eae9-4459-bb9a-6e41b54c2652","3975755","FMNH","Insects","FMNHINS 0003 975 755","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"716c9a05-2dc8-40ea-97ab-4bb4858407b2","3975756","FMNH","Insects","FMNHINS 0003 975 756","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d422b9b6-359c-48bf-9bb3-5de466ced457","3975757","FMNH","Insects","FMNHINS 0003 975 757","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"6c418fad-1f2f-4258-8ce6-069344c1342f","3975758","FMNH","Insects","FMNHINS 0003 975 758","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"0fe5baf2-f704-4fa3-a994-ebd336450115","3975759","FMNH","Insects","FMNHINS 0003 975 759","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"ce2883a6-b99f-4e61-8129-aa6e8ab6b304","3975760","FMNH","Insects","FMNHINS 0003 975 760","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"46427c54-f64b-4c63-83b6-bda693ff8203","3975761","FMNH","Insects","FMNHINS 0003 975 761","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"e083a8be-00e1-467d-9505-db7f2ecccf79","3975762","FMNH","Insects","FMNHINS 0003 975 762","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"21f4daef-4e73-4c84-961d-5b0f5a5d3573","3975763","FMNH","Insects","FMNHINS 0003 975 763","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"dd2a8b75-3c22-4d5c-a344-9212ab21cf7d","3975764","FMNH","Insects","FMNHINS 0003 975 764","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d7c9cb0a-cf23-4cc2-91b9-0f0891c1baa7","3975765","FMNH","Insects","FMNHINS 0003 975 765","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"46869e7d-2247-4397-be98-c1d505e043f9","3975766","FMNH","Insects","FMNHINS 0003 975 766","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"e0523a14-2747-4888-a568-32313220d8fd","3975767","FMNH","Insects","FMNHINS 0003 975 767","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"4e60342d-1733-4123-bee7-411502bc1619","3975768","FMNH","Insects","FMNHINS 0003 975 768","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"807a27a9-9bdf-4ac3-bd47-d2fbf36f96cd","3975769","FMNH","Insects","FMNHINS 0003 975 769","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"ae0aadbb-9cb6-4296-b853-39c2a137de42","3975770","FMNH","Insects","FMNHINS 0003 975 770","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d9259119-f2a4-4894-b97c-b528362575c2","3975771","FMNH","Insects","FMNHINS 0003 975 771","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"3f6011bd-34c7-4e56-8e9f-1d85a405be0f","3975772","FMNH","Insects","FMNHINS 0003 975 772","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"be8a586e-6400-488d-b8ec-4b75e6f99fca","3975773","FMNH","Insects","FMNHINS 0003 975 773","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"fbd73b39-1276-48ef-b327-7107f5e7bef4","3975774","FMNH","Insects","FMNHINS 0003 975 774","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"50e91147-9e46-44ac-ae48-9f607b82297c","3975775","FMNH","Insects","FMNHINS 0003 975 775","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"fca50a5d-c25b-41ad-be57-bd6530ab0345","3975776","FMNH","Insects","FMNHINS 0003 975 776","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"db0b7c2b-f919-4d10-bc30-76dd52227652","3975777","FMNH","Insects","FMNHINS 0003 975 777","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"7cf3a438-e0f2-4b2b-8009-58b6566b511c","3975778","FMNH","Insects","FMNHINS 0003 975 778","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"cf3164f0-621b-487e-99c5-e35a56dd9632","3975779","FMNH","Insects","FMNHINS 0003 975 779","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"3f689672-a3ef-4862-967e-f86782c542b0","3975780","FMNH","Insects","FMNHINS 0003 975 780","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d99ecaaa-a4c0-4266-892b-13d98c96b077","3975781","FMNH","Insects","FMNHINS 0003 975 781","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"20a4a433-aa71-45a7-a0ca-d2bfe1380de3","3975782","FMNH","Insects","FMNHINS 0003 975 782","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"2749f919-83b0-43cb-8b30-3e9da6049443","3975783","FMNH","Insects","FMNHINS 0003 975 783","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"5a50b7ab-7dba-41c4-89ae-bc97283b4d27","3975784","FMNH","Insects","FMNHINS 0003 975 784","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d724384c-df35-4429-b73e-a3f6e9077593","3975785","FMNH","Insects","FMNHINS 0003 975 785","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"da46e411-df64-4d05-acf8-a29e10c83c25","3975786","FMNH","Insects","FMNHINS 0003 975 786","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"91e04125-1c2f-4df7-b311-87fb637403b4","3975787","FMNH","Insects","FMNHINS 0003 975 787","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"8d2fa007-2983-453d-a2ea-ad19df570fe2","3975788","FMNH","Insects","FMNHINS 0003 975 788","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"50f4e28e-0fd3-438d-9f2b-97f586aed946","3975789","FMNH","Insects","FMNHINS 0003 975 789","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"f6f560ba-6655-4ff9-9e74-46e572a8ab82","3975790","FMNH","Insects","FMNHINS 0003 975 790","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"25c2bdeb-caa1-4f86-888e-e274f79096ee","3975791","FMNH","Insects","FMNHINS 0003 975 791","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"e8bccc28-23ca-4e5c-b414-f4ddcdf9ca83","3975792","FMNH","Insects","FMNHINS 0003 975 792","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"58d1e5fa-67fe-4c93-b6a3-0056d9ad3976","3975793","FMNH","Insects","FMNHINS 0003 975 793","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d4e2eee7-6fd0-4ab4-b858-4411cd73d342","3975794","FMNH","Insects","FMNHINS 0003 975 794","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"dd2361f0-4859-4292-9209-30b8b515d3b1","3975795","FMNH","Insects","FMNHINS 0003 975 795","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"2ac2385b-9b83-448f-b261-b86fb08f86e3","3975796","FMNH","Insects","FMNHINS 0003 975 796","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"17be925e-0132-48e9-bdf3-10bd191b80ac","3975797","FMNH","Insects","FMNHINS 0003 975 797","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"f2a9c642-8831-46fe-91f9-c4647cda2f71","3975798","FMNH","Insects","FMNHINS 0003 975 798","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"4283a1e1-e5a2-46ec-a7c8-776f822b4a90","3975799","FMNH","Insects","FMNHINS 0003 975 799","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"0cbad343-2ddf-4fbd-baab-a4bbb9acb2b8","3975800","FMNH","Insects","FMNHINS 0003 975 800","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"924faaf6-ec17-48d4-9fbf-65bf7f087858","3975801","FMNH","Insects","FMNHINS 0003 975 801","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"b8d4885d-6eda-4eb3-8ba2-ec4a36d390b1","3975802","FMNH","Insects","FMNHINS 0003 975 802","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"d5add40a-bb73-4d8b-bb44-9e2260514208","3975803","FMNH","Insects","FMNHINS 0003 975 803","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"c8ab0d61-4fe3-43a6-a760-a7756bf72f63","3975804","FMNH","Insects","FMNHINS 0003 975 804","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"7fc1dfd2-247e-4b2f-9aa1-09c007e75802","3975805","FMNH","Insects","FMNHINS 0003 975 805","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"0c2e7c70-214e-4ea7-840f-865282ce055b","3975716","FMNH","Insects","FMNHINS 0003 975 716","Adelopsis claudicans Szymczakowski, 1980","","F. Plaumann","","","","","","","","","","","1",""
"37bfe43b-627b-4714-96e2-58f714766304","3829136","FMNH","Insects","FMNHINS 0003 829 136","Euspilotus (Hesperosaprinus) arrogans (Marseul, 1855)","","T. L. Aagesen","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5cc0df91-7651-4035-a811-39676fcf20ca","3146522","FMNH","Insects","FMNHINS 0003 146 522","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"d383adf5-b02b-42c5-a0e6-c32a6475fe4f","3146524","FMNH","Insects","FMNHINS 0003 146 524","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"b1d68b66-48fd-4981-a989-7ec0f1e4951d","3146525","FMNH","Insects","FMNHINS 0003 146 525","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"29f7f760-c82e-45da-8627-dcfa136a5651","3146523","FMNH","Insects","FMNHINS 0003 146 523","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"4c81f217-7cb3-4b7d-8ca3-e3a5d309946e","3146526","FMNH","Insects","FMNHINS 0003 146 526","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"f711197e-ec5c-427f-979a-c33bb05de03d","3146527","FMNH","Insects","FMNHINS 0003 146 527","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"34efcb69-67e8-4d3a-944e-6f46648ae9f2","3652330","FMNH","Insects","FMNHINS 0003 652 330","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"74a1dad3-18ac-4a87-9c73-744ff8233834","3652329","FMNH","Insects","FMNHINS 0003 652 329","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"b84e5158-1c42-414e-bcfe-51f9212cb8c5","3652328","FMNH","Insects","FMNHINS 0003 652 328","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"9d318276-ae88-4d8f-863b-7a1a0ad9cdfa","3652311","FMNH","Insects","FMNHINS 0003 652 311","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"2ac3b814-d189-4187-8bdf-5e2b9a6bbe07","3652312","FMNH","Insects","FMNHINS 0003 652 312","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"c2590045-933f-4829-8d12-43adea56182f","3652313","FMNH","Insects","FMNHINS 0003 652 313","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"c3fff7c0-f1fd-400a-9ef2-83d1980967fa","3652314","FMNH","Insects","FMNHINS 0003 652 314","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"7e039e3a-1364-424c-98a0-00af5410be19","3652315","FMNH","Insects","FMNHINS 0003 652 315","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"37341da0-34be-4f68-ae01-dbe50e2e6c22","3652316","FMNH","Insects","FMNHINS 0003 652 316","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"75d48ae2-a274-408a-9124-5566da1e2ffd","3652317","FMNH","Insects","FMNHINS 0003 652 317","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"5e960b6a-176d-4829-9f5f-51b8da4c70ff","3652318","FMNH","Insects","FMNHINS 0003 652 318","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"413032d2-152b-4962-a727-5e2407731a57","3652319","FMNH","Insects","FMNHINS 0003 652 319","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"40b15988-987b-44bb-bcb0-84418f696792","3652320","FMNH","Insects","FMNHINS 0003 652 320","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"7c7e741a-7812-4168-b3ce-4fc859aedf13","3652321","FMNH","Insects","FMNHINS 0003 652 321","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"698dd773-85ba-4b11-b95b-5518c4a4b789","3652322","FMNH","Insects","FMNHINS 0003 652 322","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"100c0023-c265-4c99-9a72-9cafb9e34de6","3652323","FMNH","Insects","FMNHINS 0003 652 323","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"6023673a-aebd-48ce-bd8e-8945243cbf2c","3652324","FMNH","Insects","FMNHINS 0003 652 324","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"558d7c81-fa5a-42b3-bd7b-799a6cf4c539","3652325","FMNH","Insects","FMNHINS 0003 652 325","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"d9fd988b-ec17-4a60-a5e8-fcfcb2997cf8","3652326","FMNH","Insects","FMNHINS 0003 652 326","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"4e3ecefd-1f84-495f-bb42-2cfd133976e9","3652327","FMNH","Insects","FMNHINS 0003 652 327","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"06831fb6-5da0-4b9f-ad40-753910ca0a88","3652333","FMNH","Insects","FMNHINS 0003 652 333","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"4966c64c-9839-4dae-9a67-5c8cefbc80b3","3652334","FMNH","Insects","FMNHINS 0003 652 334","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"91045bd3-2b98-4613-a429-c620a54adb17","3652335","FMNH","Insects","FMNHINS 0003 652 335","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"e4eb08bc-8b13-45d9-bc84-05e1e8589a86","3652337","FMNH","Insects","FMNHINS 0003 652 337","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"0df2127a-f9e4-42d3-b4cc-d13cbc51d228","3652338","FMNH","Insects","FMNHINS 0003 652 338","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"8a30c893-ded8-43ef-b221-0bcd37040d98","3652339","FMNH","Insects","FMNHINS 0003 652 339","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"1bf7b341-2e4f-4dc1-951c-e80aa802a34b","3652340","FMNH","Insects","FMNHINS 0003 652 340","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"6934fb0a-cabd-4d16-a32b-5ef664eae2db","3652341","FMNH","Insects","FMNHINS 0003 652 341","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"e7c27a65-e4a9-4748-b6c9-a8dbf8a9c473","3652342","FMNH","Insects","FMNHINS 0003 652 342","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"7f8bdde5-acc0-473c-bc9a-f3b5bab3af32","3652343","FMNH","Insects","FMNHINS 0003 652 343","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"cc90fe0f-d97d-4ba0-bc85-3ad74190a8c2","3652344","FMNH","Insects","FMNHINS 0003 652 344","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"0d770a5c-c89c-4f03-9fa8-06d961567012","3652345","FMNH","Insects","FMNHINS 0003 652 345","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"bc6bb833-2692-4c13-9b47-1ec58a0f4d21","3652346","FMNH","Insects","FMNHINS 0003 652 346","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"fecc9714-bb40-4878-a264-b83cf472e1a2","3652347","FMNH","Insects","FMNHINS 0003 652 347","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"49c8919d-b59a-406f-8b58-da53028db7ae","3652348","FMNH","Insects","FMNHINS 0003 652 348","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"d59d7e82-968e-41b5-acd6-070d1899fd33","3652349","FMNH","Insects","FMNHINS 0003 652 349","Bidessonotus obtusatus Régimbart, 1895","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"45d537bf-d4cd-4da7-a23b-f0319d43d416","3652864","FMNH","Insects","FMNHINS 0003 652 864","Desmopachria granoides Young, 1986","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"e21b38d5-7681-4b6a-9a89-aceaa48b6b3b","3652863","FMNH","Insects","FMNHINS 0003 652 863","Desmopachria granoides Young, 1986","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"cf3d7cce-8521-457c-a13b-563968f8a56d","3652865","FMNH","Insects","FMNHINS 0003 652 865","Desmopachria granoides Young, 1986","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"7471e98c-4eac-49a1-85c7-9965a974c02d","3652866","FMNH","Insects","FMNHINS 0003 652 866","Desmopachria granoides Young, 1986","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"54d3047c-8258-4fc3-9954-8f191cdda391","3652867","FMNH","Insects","FMNHINS 0003 652 867","Desmopachria granoides Young, 1986","","W. H. Whitcomb","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"7c3bda59-bb0e-492c-add0-2cb14541f87d","3653033","FMNH","Insects","FMNHINS 0003 653 033","Desmopachria ruginosa Young, 1990","","M. Alvarenga, Bokermann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ee588015-924c-4ff0-bd7a-46e93c6de885","3651835","FMNH","Insects","FMNHINS 0003 651 835","Anodocheilus maculatus Babington, 1841","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2b4e760c-6137-4260-b1ca-3da22b96dfbe","3651866","FMNH","Insects","FMNHINS 0003 651 866","Anodocheilus maculatus Babington, 1841","","M. Alvarenga, Bokermann","","Brazil Mato Grosso","Brazil","Mato Grosso","at light","","","","","","1",""
"10879f3b-bf0a-467f-8817-f36d2a18c0f0","3651826","FMNH","Insects","FMNHINS 0003 651 826","Anodocheilus maculatus Babington, 1841","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"c6a7828c-9bba-48df-bd3d-089f9e9e0342","3651732","FMNH","Insects","FMNHINS 0003 651 732","Anodocheilus maculatus Babington, 1841","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"583e1333-ec64-46c5-8980-e5841fc99879","3652374","FMNH","Insects","FMNHINS 0003 652 374","Bidessonotus obtusatus Régimbart, 1895","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e20f8d33-b568-4d52-8566-7ee2bd4eeded","3653102","FMNH","Insects","FMNHINS 0003 653 102","Desmopachria subnotata Zimmermann, 1921","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
