"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"677e620e-d556-4d39-a635-5faf9a1891fd","705011","FMNH","Insects","FMNHINS 0000 044 996","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","11",""
"5f80aee9-5223-45ff-8ebf-e63ef626a907","705013","FMNH","Insects","FMNHINS 0000 044 997","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"c6b6866a-d8f8-4a90-9095-c59546601b57","705015","FMNH","Insects","FMNHINS 0000 044 998","Dipoena pacifica Chickering, 1943","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"6c68e805-d3d2-49be-b617-f4847330d5ac","705016","FMNH","Insects","FMNHINS 0000 044 999","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"9519fd6e-3bb6-47c4-bb9f-c8a24c11312c","705053","FMNH","Insects","FMNHINS 0000 055 008","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"9c316200-4ff6-4d32-86ab-8257661f594c","705048","FMNH","Insects","FMNHINS 0000 055 003","Sitticus","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"2af85ab8-26e3-4fa8-9a18-95a9628edda0","705052","FMNH","Insects","FMNHINS 0000 055 007","Corinninae","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"555d2669-6ec4-4bf6-a934-445ebb586c07","704993","FMNH","Insects","FMNHINS 0000 044 990","Paramaevia","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"6741b7f0-3c41-46a7-ba6f-55c3eae983ed","704988","FMNH","Insects","FMNHINS 0000 044 987","Neoantistea Gertsch, 1934","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"f53f9cfc-dacf-4ef9-b263-0e8c7b89e26a","705054","FMNH","Insects","FMNHINS 0000 055 009","Castianeira trilineata (Hentz, 1847)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","6",""
"11b628b1-ea14-4aef-9022-21714f494c17","704998","FMNH","Insects","FMNHINS 0000 044 993","Ariadna boliviana Simon, 1907","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"5fc3616d-96c0-4bae-9780-a9175303d53c","705045","FMNH","Insects","FMNHINS 0000 055 000","Selenops lavillai Corronca, 1996","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"6660f14b-f048-46a9-9cc0-1c54b1b005f8","705050","FMNH","Insects","FMNHINS 0000 055 005","Paradiestus","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"e53d22f5-0560-4c5e-b329-371678a3bff3","705051","FMNH","Insects","FMNHINS 0000 055 006","Tenedos barronus (Chamberlin, 1924)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","14",""
"00fe7550-8198-4a46-add6-afbcca2cd262","704999","FMNH","Insects","FMNHINS 0000 044 994","Amazonepeira callaria (Levi, 1991)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"5f1e754d-08ce-4dfc-896d-e01f6c5fc5ab","705046","FMNH","Insects","FMNHINS 0000 055 001","Tapixaua callida Bonaldo, 2000","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"2de07ad0-6131-474d-8060-c91b64b7b221","705049","FMNH","Insects","FMNHINS 0000 055 004","Coleosoma Pickard-Cambridge, 1882","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"8bac21dd-8b4c-44cb-8dcb-a6523ceb780b","702859","FMNH","Insects","FMNHINS 0000 044 657","Scytodidae Blackwall, 1864","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"05aa7eb4-46b5-4508-95cc-aabaa8d1188a","392470","FMNH","Insects","FMNHINS 0000 043 137","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2","Yes"
"c51704c4-062f-473d-aecd-4e96e729ef92","702789","FMNH","Insects","FMNHINS 0000 044 602","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"9cf327b0-bd7e-4e88-ae82-d425cd5c72f4","702855","FMNH","Insects","FMNHINS 0000 044 655","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2","Yes"
"b56904e8-b2e1-428e-858f-36adeba94891","702858","FMNH","Insects","FMNHINS 0000 044 658","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","9",""
"024673e0-2b47-46a7-bb35-3b051bea5c16","702860","FMNH","Insects","FMNHINS 0000 044 656","Thomisidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"59d4758d-5c25-48c7-99f7-33246999f962","702861","FMNH","Insects","FMNHINS 0000 044 660","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"72619714-dcc9-42e2-a629-353c7bb30b66","702862","FMNH","Insects","FMNHINS 0000 044 661","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2",""
"b4bf6577-6df3-467e-be43-3a6fa28435b8","702847","FMNH","Insects","FMNHINS 0000 044 648","Theridula Emerton, 1882","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"25c2d3e0-fba6-45f8-894f-0c80ebaac810","702824","FMNH","Insects","FMNHINS 0000 044 632","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"4c42d057-14e2-42bd-ab34-3d1ce6d62f08","702772","FMNH","Insects","FMNHINS 0000 044 584","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"08b20cc0-34da-478c-8e73-2eed07721b46","702773","FMNH","Insects","FMNHINS 0000 044 585","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"64fb0889-c5f6-450c-bb51-a50993773b93","702774","FMNH","Insects","FMNHINS 0000 044 586","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"4aef5dea-ddda-4d0b-9664-bf4daf3ad592","702779","FMNH","Insects","FMNHINS 0000 044 591","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"61523e7b-bcfc-4821-b192-84e5d987ac0b","702785","FMNH","Insects","FMNHINS 0000 044 598","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"bbb11fa2-254a-4aa5-80e9-035c6e8ee7fd","702744","FMNH","Insects","FMNHINS 0000 044 564","Nemesiidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"8ab5c5fb-ec62-424b-88ab-5f3970c5a717","702755","FMNH","Insects","FMNHINS 0000 044 575","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"e1aca16e-40ad-4fa1-87b2-e83269925922","702786","FMNH","Insects","FMNHINS 0000 044 599","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1","Yes"
"223366bd-e573-47c8-8df3-79d65bd2d8f3","702808","FMNH","Insects","FMNHINS 0000 044 619","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-177","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"dd2ebb85-b1cb-452b-9c5c-773b706966bf","702801","FMNH","Insects","FMNHINS 0000 044 613","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-169","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","2",""
"4ca6d3f8-77b8-45a1-a8e5-da2352d0f6a3","702814","FMNH","Insects","FMNHINS 0000 044 627","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-176","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"d05888e8-fa43-4297-b121-b02d4409b5ba","149378","FMNH","Insects","FMNHINS 0000 044 626","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","2",""
"7310fd83-a138-470d-9825-f84cb42c2922","702798","FMNH","Insects","FMNHINS 0000 044 610","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1",""
"0d75789e-5578-498c-9894-2f7fa3a40077","702804","FMNH","Insects","FMNHINS 0000 044 615","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1",""
"bbe2ce7e-33c7-43c3-9490-82153124d3c6","702822","FMNH","Insects","FMNHINS 0000 044 631","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1","Yes"
"7142e604-0dce-4e9e-a849-c32e30ea1371","705047","FMNH","Insects","FMNHINS 0000 055 002","Idiops Perty, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"5dac2139-c0b4-413e-bae6-78bad0a34e90","1818503","FMNH","Insects","FMNHINS 0000 070 236","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","7",""
"e34ae052-d83d-4d0e-90c1-2cf9a501d210","704991","FMNH","Insects","FMNHINS 0000 044 989","Castianeira von Keyserling, 1879","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"57cef33b-9e75-4123-bfd2-2f86100a6e4c","704996","FMNH","Insects","FMNHINS 0000 044 991","Ctenidae von Keyserling, 1877","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","6",""
"d907facb-5f7d-4d56-a558-2ef0d0599fc6","702743","FMNH","Insects","FMNHINS 0000 044 563","Ctenidae von Keyserling, 1877","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"25977537-7b54-4773-a043-9ba11b84cd76","703230","FMNH","Insects","FMNHINS 0000 044 894","Ctenidae von Keyserling, 1877","","P. P. Parrillo, W. Rojas","FMHD#93-163","Bolivia Vaca Diez","Bolivia","Vaca Diez","FIT","","","","-11.1461","-66.1653","2",""
"de30d878-d222-4fcc-8561-1efc44f3bde5","702857","FMNH","Insects","FMNHINS 0000 044 659","Caponiidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2","Yes"
