"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e0cdf51-f8e8-4414-a208-7d4f32df584d","806443","FMNH","Insects","FMNHINS 0000 806 443","Pieris zebuda Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"389de082-3b6f-4c33-a09b-acba493fc35f","806450","FMNH","Insects","FMNHINS 0000 806 450","Pieris hambronii Lucas","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"3fc57d94-4f50-43be-984c-f5b60beaa4de","806537","FMNH","Insects","FMNHINS 0000 806 537","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"a6c34bcc-3531-41de-8430-c72a3c3c7922","806627","FMNH","Insects","FMNHINS 0000 806 627","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"83a5cde0-2a97-4f2f-9105-6dab16116666","806639","FMNH","Insects","FMNHINS 0000 806 639","Lepidoptera","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"9fd85634-f26d-44ed-936b-b25294999e60","806765","FMNH","Insects","FMNHINS 0000 806 765","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"c10afe1a-c251-4881-9384-aff1c2058894","806926","FMNH","Insects","FMNHINS 0000 806 926","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"2da87d1c-e902-4972-a259-1e911bb7a2e7","807837","FMNH","Insects","FMNHINS 0000 807 837","Pieris lyncida Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"f739f204-0056-471f-8efd-4a209f1c701b","807853","FMNH","Insects","FMNHINS 0000 807 853","Pieris aspasia Stoll","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"e279b8cc-84b5-4367-9d3f-41d9f827148a","808128","FMNH","Insects","FMNHINS 0000 808 128","Ixias flavipennis Grose-Smith, 1885","","W. Niepelt","Str-3390","Indonesia","Indonesia","","","","","","","","2",""
"44da5e7f-1488-425e-b03b-001aa543da93","808472","FMNH","Insects","FMNHINS 0000 808 472","Pieris hippo Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"26693888-8f07-498a-9ac4-99e4cd8ff462","808473","FMNH","Insects","FMNHINS 0000 808 473","Pieris hippo Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"939ebdb6-8cd4-4ba8-b372-5d9aa807c82f","808474","FMNH","Insects","FMNHINS 0000 808 474","Pieris ithome Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"01f051d6-3605-4d4c-a81e-52dfb9536931","808482","FMNH","Insects","FMNHINS 0000 808 482","Pieris polisma Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"cb82cc09-a663-413c-ba2f-0708ef8860bb","809324","FMNH","Insects","FMNHINS 0000 809 324","Euploea eleusina mniszechii Felder & Felder, 1859","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"2a9b19f0-d433-465c-87ac-072081e1fdf4","812237","FMNH","Insects","FMNHINS 0000 812 237","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"2a4f7af4-9de2-41eb-bb3f-85a91800fe87","813252","FMNH","Insects","FMNHINS 0000 813 252","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"32cf0831-5f9a-470b-9668-a0b8c1033102","813611","FMNH","Insects","FMNHINS 0000 813 611","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"6bfb2f08-ea46-4716-b490-333930b96631","813799","FMNH","Insects","FMNHINS 0000 813 799","Lepidoptera","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"a2da0f21-9172-425e-8137-5c127c79a053","815014","FMNH","Insects","FMNHINS 0000 815 014","Catopsilia scylla (Linnaeus, 1763)","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"d4ee3f56-89e4-444b-945a-8e4836dde9d4","815074","FMNH","Insects","FMNHINS 0000 815 074","Pieris belisama Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"01b76eff-4d7e-4719-802e-2011f7b43374","815201","FMNH","Insects","FMNHINS 0000 815 201","Pieris lycaste Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"e4d6202a-6c4c-4fed-99d6-52b5f42f2db5","815204","FMNH","Insects","FMNHINS 0000 815 204","Pieris albina Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"7a51cb7b-316f-42cf-8aa0-e93d6d02ff91","815205","FMNH","Insects","FMNHINS 0000 815 205","Pieris domitia Felder","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"cdabb173-f214-4d61-9590-45283796d43e","815207","FMNH","Insects","FMNHINS 0000 815 207","Appias indra leptis (Felder & Felder, 1865)","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"71cf7715-1c93-4aaa-9f08-ffae6e07b678","815208","FMNH","Insects","FMNHINS 0000 815 208","Pieris zarinda Boisduval","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"ba4d2c69-e2f6-4fc7-a47a-ef17e02c1a52","815209","FMNH","Insects","FMNHINS 0000 815 209","Pieris lyncida Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"2e9344cc-8c8d-426c-bf5d-0c2b06a0efdd","815217","FMNH","Insects","FMNHINS 0000 815 217","Pieris panda Godart","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"468ad296-35f3-4e3d-94d0-b59cfad422a0","816962","FMNH","Insects","FMNHINS 0000 816 962","Mycalesis nala Felder & Felder, 1859","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"8cb8fcb6-2e29-4afd-9eab-c66b223bda9e","816963","FMNH","Insects","FMNHINS 0000 816 963","Mycalesis nala Felder & Felder, 1859","","W. C. Hewitson","Str-3271","Indonesia","Indonesia","","","","","","","","4",""
"6f4b9623-c142-4796-a61d-d78456222449","816972","FMNH","Insects","FMNHINS 0000 816 972","Hypocysta haemonia Hewitson, 1863","","T. Reakirt","Str-3086","Indonesia","Indonesia","","","","","","","","4",""
"8aefc6b8-c77d-4fe2-8b59-534ed73bafdb","801295","FMNH","Insects","FMNHINS 0000 801 295","Sithon Hübner, 1819","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"ee474753-43e7-4ece-8b52-3b07aefbd29d","809319","FMNH","Insects","FMNHINS 0000 809 319","Euploea hewitsonii Felder & Felder, 1865","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"270531c5-6aa9-4442-af08-ff309ef0fce8","809323","FMNH","Insects","FMNHINS 0000 809 323","Euploea eleusina (Cramer, 1780)","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","2",""
"687e698b-5be7-4e6f-85c9-592267e93b09","808040","FMNH","Insects","FMNHINS 0000 808 040","Euploea leucostictos (Gmelin, 1790)","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"43b0e0e5-893b-4371-9051-6c661062f2f1","816530","FMNH","Insects","FMNHINS 0000 816 530","Euploea mulciber (Cramer, 1777)","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"a5832ed5-ee8a-4e37-815d-58fc88c1dbc8","811121","FMNH","Insects","FMNHINS 0000 811 121","Erites medura (Horsfield, 1829)","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"3e87c7cf-2c4d-423c-82f3-2daa839a962b","800019","FMNH","Insects","FMNHINS 0000 800 019","Danais melanippus Cramer","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"9b002ea5-5db0-44a6-baab-e2976549ee2b","807868","FMNH","Insects","FMNHINS 0000 807 868","Poritia Moore, 1866","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"e8547ef4-25d9-49a1-905e-7a5aa01b8bab","807890","FMNH","Insects","FMNHINS 0000 807 890","Amblypodia Horsfield, 1829","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","2",""
"5c64467f-9b71-4a49-97a4-e63f9cf44b71","807896","FMNH","Insects","FMNHINS 0000 807 896","Amblypodia Horsfield, 1829","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","2",""
"ae87db4d-6908-45fb-9320-ea5254a6ac9f","801630","FMNH","Insects","FMNHINS 0000 801 630","Miletus Hübner, 1819","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"84c8bcb7-79ac-4a11-b085-76d08df05b54","802576","FMNH","Insects","FMNHINS 0000 802 576","Xanthotaenia busiris (Westwood, 1858)","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"3d420f45-87dd-48e0-ba8e-dd67fc6e7c3d","810330","FMNH","Insects","FMNHINS 0000 810 330","Zeuxidia luxerii Hübner, 1826","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"5fdde498-e568-423e-a1a1-f9c69b280b6e","802821","FMNH","Insects","FMNHINS 0000 802 821","Ixias venilia Godart","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"a13ebad9-991f-4feb-849c-2c68bac7b8ba","808557","FMNH","Insects","FMNHINS 0000 808 557","Danais juventa Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"8ab16f7d-a6ac-468b-ade1-7d2ef801df6a","809278","FMNH","Insects","FMNHINS 0000 809 278","Danais agleoides Felder","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"5416e486-4426-4c91-b9f8-241decd1a1fa","816435","FMNH","Insects","FMNHINS 0000 816 435","Danais philomela Zinken","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","4",""
"7888730f-b074-42dc-957a-55f0f4be5b46","810395","FMNH","Insects","FMNHINS 0000 810 395","Elymnias dusara Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"0ef5166b-ae72-4e7d-932b-8371839976e2","804027","FMNH","Insects","FMNHINS 0000 804 027","Deiopeia pulchella Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"397b735c-fa5c-4754-8a9d-205a48c7e3ee","807876","FMNH","Insects","FMNHINS 0000 807 876","Diadema saundersi Wallace","","","Str-263","Indonesia","Indonesia","","","","","","","","2",""
"34efba1c-f5b8-4274-a5c7-147406c42b93","801852","FMNH","Insects","FMNHINS 0000 801 852","Dichorragia ninus Felder","","D. Seitz","Str-1549","Indonesia","Indonesia","","","","","","","","1",""
"cab1c721-2a92-476f-89b0-d13195637aa5","807500","FMNH","Insects","FMNHINS 0000 807 500","Aegocera aegoceroides Felder","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"e83a530e-ded4-409d-a4a6-53a781d1dd95","807507","FMNH","Insects","FMNHINS 0000 807 507","Agarista mutata Walker","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"dd3039b7-e3b6-46a9-b2dc-01ead016a383","813223","FMNH","Insects","FMNHINS 0000 813 223","Anops tagalica Felder","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","3",""
"4f670c0c-7732-4153-bcf1-461d3f980d82","810755","FMNH","Insects","FMNHINS 0000 810 755","Amathuxidia porthaon Felder","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"d819372e-5934-436d-9ac3-ec746ffa08d9","809694","FMNH","Insects","FMNHINS 0000 809 694","Polyura athamas var. uraeus Rothschild & Jordan","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"c682bb71-65e3-4974-945f-c1c8642ef534","808463","FMNH","Insects","FMNHINS 0000 808 463","Pontia chlorographa Hübner","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"20161679-a3f8-4273-ba96-78993aa4a680","800686","FMNH","Insects","FMNHINS 0000 800 686","Anops insularis Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"991f191f-1b09-4e1b-bcea-b6a229a4121e","800687","FMNH","Insects","FMNHINS 0000 800 687","Anops sanatana","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"667e5bd7-2c0a-47ee-8e10-c42332c76926","819071","FMNH","Insects","FMNHINS 0000 819 071","Cleis erycinoides Felder","","","Str-237","Indonesia","Indonesia","","","","","","","","6",""
"307e49d0-fc9f-4d9b-89c7-13bd41faca9e","805029","FMNH","Insects","FMNHINS 0000 805 029","Cleis lata Pagenstecher","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"9f532233-b28f-4414-a33c-59ef1243d67c","801878","FMNH","Insects","FMNHINS 0000 801 878","Charaxes nitebis Hewitson","","Minahassa","Str-2836","Indonesia","Indonesia","","","","","","","","1",""
"33829890-0086-4333-9537-abbe090a7c31","802027","FMNH","Insects","FMNHINS 0000 802 027","Chersonesia rahria Westwood","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"d9ec191d-7a3a-4a0c-96d7-2ca4c687b557","801950","FMNH","Insects","FMNHINS 0000 801 950","Cirrochroa bajadeta Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"8a0119bd-e51d-46c4-92eb-9bff2c23eed2","809733","FMNH","Insects","FMNHINS 0000 809 733","Cupha crameri var. keyana Fruhstorfer","","","Str-262","Indonesia","Indonesia","","","","","","","","2",""
"900d22eb-82ec-4fe6-b7cf-4c0123c83f1c","810034","FMNH","Insects","FMNHINS 0000 810 034","Doleschallia bisaltide Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"b91e041b-f575-42ea-b5fe-561e07ca0c61","806136","FMNH","Insects","FMNHINS 0000 806 136","Leptocircus decius Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"69717a41-5851-4bc6-8433-27c6a5f6873b","810764","FMNH","Insects","FMNHINS 0000 810 764","Ypthima loryma Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"c23cc720-be5b-4698-8855-16757eed6ac6","803095","FMNH","Insects","FMNHINS 0000 803 095","Ypthima philomela Linnaeus","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"589655b3-7118-4d2c-9570-b98ab56ffb22","815909","FMNH","Insects","FMNHINS 0000 815 909","Ypthima philomela Linnaeus","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"8a445309-afdf-4127-9c28-58dd0a439163","804591","FMNH","Insects","FMNHINS 0000 804 591","Sphingognatha","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"03960de0-ed51-468f-aa98-93d234e7e1d5","801957","FMNH","Insects","FMNHINS 0000 801 957","Terinos terpander Hewitson","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"e800373b-f7d3-48bd-9480-7c8483c451d4","805188","FMNH","Insects","FMNHINS 0000 805 188","Trabala irrorata Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"eced50c6-dfbd-4cbc-894b-88ffc68e5a4f","816971","FMNH","Insects","FMNHINS 0000 816 971","Erites","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"9acf42dc-8b34-470c-8c5c-28c4ffd8f4b3","815831","FMNH","Insects","FMNHINS 0000 815 831","Eronia tritaea","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"4091f546-64d0-492d-9dee-196eb7abbfe6","808913","FMNH","Insects","FMNHINS 0000 808 913","Eronia valeria Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"02525bdb-b220-4b4c-b180-69c6b77fb67d","811398","FMNH","Insects","FMNHINS 0000 811 398","Cyclosia papillionaris","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"7ec337bf-6ad7-410c-95b5-079234341433","809282","FMNH","Insects","FMNHINS 0000 809 282","Danaus aglea Stoll","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"9be95953-ad2a-4ef3-a617-fdfd1d46affc","809268","FMNH","Insects","FMNHINS 0000 809 268","Danaus ismare var. felicia Fruhstorfer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"23e41400-62ac-4b7d-b885-13dbc5f97cdc","809289","FMNH","Insects","FMNHINS 0000 809 289","Danaus juvenia var. ishma Butler","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","2",""
"4c6f0f87-7197-4855-9a71-f0b2c4ade1ba","809269","FMNH","Insects","FMNHINS 0000 809 269","Danaus melanippus var. hegesippus Cramer","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"b1eda489-2c85-4208-8379-2d89b08047c0","800638","FMNH","Insects","FMNHINS 0000 800 638","Myrina pita Horsfield","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"80066636-be01-4135-a35b-dd88f693e97c","801512","FMNH","Insects","FMNHINS 0000 801 512","Laogona hypselis Godart","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"37f5d4f3-b213-469e-9000-074e10d45b8e","801511","FMNH","Insects","FMNHINS 0000 801 511","Laogona hyppoclus Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"a73556fb-7f30-4380-b20a-85b44c790984","808955","FMNH","Insects","FMNHINS 0000 808 955","Laogona hyppoclus Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"08f3a591-aa4d-4d56-8fcb-1890a8b844bb","808957","FMNH","Insects","FMNHINS 0000 808 957","Laogona lilaca Hewitson","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"1a1581de-3eb5-47b1-b24f-f97c06836ce9","802637","FMNH","Insects","FMNHINS 0000 802 637","Dysphania subrepleta Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"cdb3c5fc-377c-4f89-93b2-f89a4b698541","807870","FMNH","Insects","FMNHINS 0000 807 870","Sithon onyx Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"f117e065-2870-42af-8e29-ded9f3520d20","814862","FMNH","Insects","FMNHINS 0000 814 862","Ocneria","","","Str-256","Indonesia","Indonesia","","","","","","","","3",""
"23b8199e-9635-4e9a-8875-cc3515d12e23","816973","FMNH","Insects","FMNHINS 0000 816 973","Hypocysta osyris Boisduval","","T. Reakirt","Str-3086","Indonesia","Indonesia","","","","","","","","4",""
"d50e0b5e-767a-4116-b66b-e243c8d2d797","815242","FMNH","Insects","FMNHINS 0000 815 242","Hestia blanchardii Marchal","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","4",""
"8836214a-d26d-4562-9cbf-1a1bb77e4ce8","815243","FMNH","Insects","FMNHINS 0000 815 243","Hestia d'urvillei Boisduval","","","Str-237","Indonesia","Indonesia","","","","","","","","4",""
"9881c2ef-26bd-4d1a-90c2-04e1f81ccba1","815244","FMNH","Insects","FMNHINS 0000 815 244","Hestia d'urvillei Boisduval","","","Str-248","Indonesia","Indonesia","","","","","","","","4",""
"89d5a06f-7949-4e45-a5e1-e34c7e7d21f0","809253","FMNH","Insects","FMNHINS 0000 809 253","Hestia lynceus Drury","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"74d0ea94-04ac-4345-94b6-7ca9ce1a9de9","809259","FMNH","Insects","FMNHINS 0000 809 259","Hestia lynceus Drury","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"ffec72fd-a162-4133-9388-5b2c1b6f4f1c","801091","FMNH","Insects","FMNHINS 0000 801 091","Hestina mimetica Butler","","A. Doncaster","Str-1300","Indonesia","Indonesia","","","","","","","","1",""
"4c4e3097-92db-404a-9fc2-a97c5b4bdbea","811402","FMNH","Insects","FMNHINS 0000 811 402","Eucorma intercisa Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"05314d87-ab17-4507-88d0-12d897b73f3f","801088","FMNH","Insects","FMNHINS 0000 801 088","Euripus holofernes Staudinger","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"67c36bf6-515f-4261-af9d-662cfe0e9159","802022","FMNH","Insects","FMNHINS 0000 802 022","Eurytela horsfieldii Boisduval","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"99e4865b-47f3-40be-b3e1-0b11eab4381b","805037","FMNH","Insects","FMNHINS 0000 805 037","Euproctis praecurrens var. boleara Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"a720d36d-40d2-4f57-8f3f-a43331af1cbb","809299","FMNH","Insects","FMNHINS 0000 809 299","Euploea deione var. menetriesii Felder","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"d9348a8d-7297-4a05-8ca1-fea3975fca83","809305","FMNH","Insects","FMNHINS 0000 809 305","Euploea euctemon Hewitson","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"becd7d52-7dec-488e-a82e-31836b0c77a5","800340","FMNH","Insects","FMNHINS 0000 800 340","Euploea gamelia Hübner","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"c58f227c-7866-49d7-83f9-3bd71b77510b","801244","FMNH","Insects","FMNHINS 0000 801 244","Euploea grayi Felder","","C. Ribbe","Str-1465","Indonesia","Indonesia","","","","","","","","1",""
"deb0e114-6518-4539-bfc8-c74bd08dc36c","809294","FMNH","Insects","FMNHINS 0000 809 294","Euploea malayica Butler","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"f319508a-f31c-4585-9faf-c2b6942a8c60","809310","FMNH","Insects","FMNHINS 0000 809 310","Euploea mazares Moore","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","2",""
"da3a5636-0ef4-4b6b-9be8-b5ca347f2add","808802","FMNH","Insects","FMNHINS 0000 808 802","Euploea niasica Moore","","B. Gerhard","Str-1403","Indonesia","Indonesia","","","","","","","","2",""
"49c24ccd-58b4-4cb6-aad1-179be563842b","816537","FMNH","Insects","FMNHINS 0000 816 537","Euploea ochsenheimeri Lucas","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","4",""
"2cfe21f6-0d9d-401c-b69e-d5f20a42ecdf","807823","FMNH","Insects","FMNHINS 0000 807 823","Euploea superba Herbst","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"91c87470-c10f-47fa-bcc7-3d781d129699","816531","FMNH","Insects","FMNHINS 0000 816 531","Euploea tulliolus var. mazares Moore","","H. Fruhstorfer","Str-2422","Indonesia","Indonesia","","","","","","","","4",""
"89ca528b-e53d-4970-bca4-b3f40f4f600a","807825","FMNH","Insects","FMNHINS 0000 807 825","Euploea viola Butler","","Platen","Str-2064","Indonesia","Indonesia","","","","","","","","2",""
"83ccf3fe-b175-45b5-bfa1-9498eaaa2d3d","806412","FMNH","Insects","FMNHINS 0000 806 412","Gonitis","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"3a4bf3f2-e95c-41ca-bef8-47c8141b31f7","808628","FMNH","Insects","FMNHINS 0000 808 628","Terias hecabe Linnaeus","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","2",""
"5f0677a7-329a-4d52-a772-d3b6fe6aa6c2","809049","FMNH","Insects","FMNHINS 0000 809 049","Terias hecabe Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"dc78b0d5-6083-4e74-9d75-44a0cc254f2f","815854","FMNH","Insects","FMNHINS 0000 815 854","Terias hecabe Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"83966dbc-f749-458f-b6a8-58630b6d6bbc","803543","FMNH","Insects","FMNHINS 0000 803 543","Casyapa thrax Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"033c1075-6ebb-457d-ba2e-897fe66cc404","809721","FMNH","Insects","FMNHINS 0000 809 721","Messaras erymanthis Drury","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"24cabc56-5acd-403f-a4ce-d79a3c9e5fc0","801257","FMNH","Insects","FMNHINS 0000 801 257","Danais similis Linnaeus","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
"7b98a86e-4674-4919-ae4f-57f01e412569","809288","FMNH","Insects","FMNHINS 0000 809 288","Danais similis Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"d4a1fdc7-6925-4493-990c-6660e5346055","808498","FMNH","Insects","FMNHINS 0000 808 498","Danais lotis Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"7d57b2b2-af50-4934-b78d-0c281f0c4616","816705","FMNH","Insects","FMNHINS 0000 816 705","Hebomoia glaucippe var. javanensis Wallace","","","Str-256","Indonesia","Indonesia","","","","","","","","5",""
"6e6f4a7b-4a46-4f59-8202-78fb6cfef369","808136","FMNH","Insects","FMNHINS 0000 808 136","Hebomoia sulphurea Wallace","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"31980c23-582d-4cd9-803f-fd5feff4e3d7","808997","FMNH","Insects","FMNHINS 0000 808 997","Tajuria jalindra var. degeneration Fruhstorfer","","","Str-258","Indonesia","Indonesia","","","","","","","","2",""
"904e5ff5-b93e-421a-9c0d-b0947e463e7e","805068","FMNH","Insects","FMNHINS 0000 805 068","Hulodes caranea Cramer","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"b8cdec2d-3573-4727-bc01-8d6c5c6306b7","800996","FMNH","Insects","FMNHINS 0000 800 996","Terias tilaha Horsfield","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"aea3b9d0-06b8-4d29-b8c7-2eea20979c9f","815860","FMNH","Insects","FMNHINS 0000 815 860","Terias tilaha Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"24fb3ba4-b7ca-44b8-b485-14210ee1f451","816643","FMNH","Insects","FMNHINS 0000 816 643","Hypolimnus bolina var. jacintha Drury","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"1e619cc1-6090-42c6-9cfb-a706219e3c52","808675","FMNH","Insects","FMNHINS 0000 808 675","Hypolimnus bolina var. lasinassa Cramer","","","Str-262","Indonesia","Indonesia","","","","","","","","2",""
"dbddd266-f568-462c-b042-46433444c015","804938","FMNH","Insects","FMNHINS 0000 804 938","Scopelodes exigua Swinhoe","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"47de94fa-cdca-46d9-92ed-31a148612c5f","815239","FMNH","Insects","FMNHINS 0000 815 239","Ideopis gaura Horsfield","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"d8f20bc2-ec11-4965-88ae-bfada911172d","810011","FMNH","Insects","FMNHINS 0000 810 011","Junonia intermedia Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","2",""
"2a5d6e18-627c-4577-9e93-5ec33df95bbf","814178","FMNH","Insects","FMNHINS 0000 814 178","Junonia laomedia Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"b3576672-fcb5-4b1f-8ec4-c3cdcf16c1c0","802311","FMNH","Insects","FMNHINS 0000 802 311","Junonia ocyale Hübner","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"97aa206c-ec32-4d91-8a3a-8aeb76ae9147","816047","FMNH","Insects","FMNHINS 0000 816 047","Junonia sabina Cramer","","","Str-253","Indonesia","Indonesia","","","","","","","","4",""
"bdc6422b-6ce0-4495-8d5a-16d0034dd005","816049","FMNH","Insects","FMNHINS 0000 816 049","Kallima paralekta Horsfield","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
