"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6158196-9e40-42f4-a45d-ef55f26fd911","2820659","FMNH","Insects","FMNHINS 0002 820 659","","","","","","","","","","","","","","",""
"9fdd867f-f44b-4148-b7f9-3abc66f784e1","2820660","FMNH","Insects","FMNHINS 0002 820 660","","","","","","","","","","","","","","",""
"8d370dff-2666-41de-b898-ca85e13800d6","2820486","FMNH","Insects","FMNHINS 0002 820 486","","","","","","","","","","","","","","",""
"8a0b3399-7051-4b51-adf4-99738035e3e5","2820487","FMNH","Insects","FMNHINS 0002 820 487","","","","","","","","","","","","","","",""
"9ef29c2b-a761-46db-8907-c37b29d74fe4","2820232","FMNH","Insects","FMNHINS 0002 820 232","","","","","","","","","","","","","","",""
"7179d85f-5f18-4efa-96c9-f58e9e9ed2d6","2820021","FMNH","Insects","FMNHINS 0002 820 021","","","","","","","","","","","","","","",""
"90c9a45b-ed70-4e80-bec9-b8cc4b8f505a","2820273","FMNH","Insects","FMNHINS 0002 820 273","","","","","","","","","","","","","","",""
"74da36b3-f9d9-412c-a25f-9d0cd6b08728","2819987","FMNH","Insects","FMNHINS 0002 819 987","","","","","","","","","","","","","","",""
"2f053a73-3000-4776-8872-7942968521a6","2820009","FMNH","Insects","FMNHINS 0002 820 009","","","","","","","","","","","","","","",""
"373d4a09-0738-4019-955a-d4bbf2b38155","2820128","FMNH","Insects","FMNHINS 0002 820 128","","","","","","","","","","","","","","",""
"6067c428-6334-4d80-be64-e8194d27e597","2820497","FMNH","Insects","FMNHINS 0002 820 497","","","","","","","","","","","","","","",""
"d55d6783-1e58-42bf-8867-ff831d2b6bbc","2820759","FMNH","Insects","FMNHINS 0002 820 759","","","","","","","","","","","","","","",""
"41630cd4-e0a9-47c5-8b98-8ef3b10ff6d7","2820760","FMNH","Insects","FMNHINS 0002 820 760","","","","","","","","","","","","","","",""
"78b23905-c510-441c-8735-096e2fa658c9","2820146","FMNH","Insects","FMNHINS 0002 820 146","","","","","","","","","","","","","","",""
"75b4e70b-bcb7-4274-aa42-cbcd584c16d3","2820397","FMNH","Insects","FMNHINS 0002 820 397","","","","","","","","","","","","","","",""
"b5943671-43bd-4dde-9ae3-7b010f1b8801","2820398","FMNH","Insects","FMNHINS 0002 820 398","","","","","","","","","","","","","","",""
"11dc8eae-3f14-4c3f-810d-ccb3be5757d1","2820665","FMNH","Insects","FMNHINS 0002 820 665","","","","","","","","","","","","","","",""
"c1a9cad6-1ae3-482c-a8f4-ea8ffb444716","2820666","FMNH","Insects","FMNHINS 0002 820 666","","","","","","","","","","","","","","",""
"68555701-5c9c-46c1-8e15-d2711c9687e2","2820399","FMNH","Insects","FMNHINS 0002 820 399","","","","","","","","","","","","","","",""
"92d8d167-b370-48f5-9642-64bcf7a7836d","2820400","FMNH","Insects","FMNHINS 0002 820 400","","","","","","","","","","","","","","",""
"8f3c712a-17eb-487e-8fdf-5e9e91fd851f","2819973","FMNH","Insects","FMNHINS 0002 819 973","","","","","","","","","","","","","","",""
"6dd10320-18bb-40d1-ac6d-f459a6e95474","2819989","FMNH","Insects","FMNHINS 0002 819 989","","","","","","","","","","","","","","",""
"ba8c7b9d-f928-468f-b89f-715f94983fad","2819898","FMNH","Insects","FMNHINS 0002 819 898","","","","","","","","","","","","","","",""
"54c7caab-051a-4457-be83-675dc1823d33","2819955","FMNH","Insects","FMNHINS 0002 819 955","","","","","","","","","","","","","","",""
"e6ca327c-9330-426d-836a-53abc9dd473a","2819903","FMNH","Insects","FMNHINS 0002 819 903","","","","","","","","","","","","","","",""
"eb22f74c-51d6-4b1b-be84-a9035a299ad0","2820196","FMNH","Insects","FMNHINS 0002 820 196","","","","","","","","","","","","","","",""
"0f4f6655-c008-4360-a094-dc227c2e47cd","2819894","FMNH","Insects","FMNHINS 0002 819 894","","","","","","","","","","","","","","",""
"81b94ded-67a0-4b93-a731-9bc97e4c813c","2820033","FMNH","Insects","FMNHINS 0002 820 033","","","","","","","","","","","","","","",""
"ca719392-3916-455e-a8b8-e9a9c50a79c1","2820274","FMNH","Insects","FMNHINS 0002 820 274","","","","","","","","","","","","","","",""
"0a65c7a4-2b85-4b63-901f-664d404516e5","2819909","FMNH","Insects","FMNHINS 0002 819 909","","","","","","","","","","","","","","",""
"d23f7053-3a60-4234-a266-be47dc53b138","2820153","FMNH","Insects","FMNHINS 0002 820 153","","","","","","","","","","","","","","",""
"365e2caa-e104-4127-9b90-4fd3249d8331","2820022","FMNH","Insects","FMNHINS 0002 820 022","","","","","","","","","","","","","","",""
"042c1a2c-f0c7-47e8-a0a3-0a3e4410a87e","2820162","FMNH","Insects","FMNHINS 0002 820 162","","","","","","","","","","","","","","",""
"b394b8a5-04f4-4cec-a463-94540308dcb5","2820711","FMNH","Insects","FMNHINS 0002 820 711","","","","","","","","","","","","","","",""
"1de43d5f-6817-4976-8964-9c0af3389821","2820267","FMNH","Insects","FMNHINS 0002 820 267","","","","","","","","","","","","","","",""
"79bd39d5-5083-4ded-90b2-b49b620557d8","2820165","FMNH","Insects","FMNHINS 0002 820 165","","","","","","","","","","","","","","",""
"7bca4681-6370-48c8-a404-f2fd390fce33","2820241","FMNH","Insects","FMNHINS 0002 820 241","","","","","","","","","","","","","","",""
"054f48d1-1d1b-4937-bdde-0717357dbb68","2819941","FMNH","Insects","FMNHINS 0002 819 941","","","","","","","","","","","","","","",""
"71f1b3af-e388-4818-8cb5-4dd434848c51","2820446","FMNH","Insects","FMNHINS 0002 820 446","","","","","","","","","","","","","","",""
"77fd21b7-68c4-40c7-a0e0-4ecba0bbd1e6","2820447","FMNH","Insects","FMNHINS 0002 820 447","","","","","","","","","","","","","","",""
"eb38af5e-399c-4d9b-9c6f-17c379741a6a","2820494","FMNH","Insects","FMNHINS 0002 820 494","","","","","","","","","","","","","","",""
"144ec840-8120-45bd-9e53-7cac53bd7f42","2820495","FMNH","Insects","FMNHINS 0002 820 495","","","","","","","","","","","","","","",""
"1617dd79-0b0d-43d7-b243-d3e300e24b9c","2820695","FMNH","Insects","FMNHINS 0002 820 695","","","","","","","","","","","","","","",""
"4c1b5c4f-c20f-4e80-ae71-feb95674e6d7","2820696","FMNH","Insects","FMNHINS 0002 820 696","","","","","","","","","","","","","","",""
"deb30de3-e60f-4a3a-a0d0-2e7642349329","2820735","FMNH","Insects","FMNHINS 0002 820 735","","","","","","","","","","","","","","",""
"42f0af11-965b-46a0-9860-6b6fb67087d5","2820736","FMNH","Insects","FMNHINS 0002 820 736","","","","","","","","","","","","","","",""
"fcbca028-5368-4bcc-b609-67284ffde1a2","2819985","FMNH","Insects","FMNHINS 0002 819 985","","","","","","","","","","","","","","",""
"891b6589-f191-4e0a-b2ce-bfe8935700f3","2820015","FMNH","Insects","FMNHINS 0002 820 015","","","","","","","","","","","","","","",""
"7f48f7e3-7d76-43e3-89fb-0199932bc275","2819937","FMNH","Insects","FMNHINS 0002 819 937","","","","","","","","","","","","","","",""
"668459f5-80ec-4d99-aace-bd43c17d9dec","2820068","FMNH","Insects","FMNHINS 0002 820 068","","","","","","","","","","","","","","",""
"a882b927-88d2-4c29-814a-1df2c442675d","2819902","FMNH","Insects","FMNHINS 0002 819 902","","","","","","","","","","","","","","",""
"efd2507d-d4eb-4afd-bf70-a21b57f46d65","2819888","FMNH","Insects","FMNHINS 0002 819 888","","","","","","","","","","","","","","",""
"279b91e4-5998-442f-8ac8-7c7f6a81b25e","2820059","FMNH","Insects","FMNHINS 0002 820 059","","","","","","","","","","","","","","",""
"b0b11c0a-98e1-4a61-9a54-840bbe09c924","2819994","FMNH","Insects","FMNHINS 0002 819 994","","","","","","","","","","","","","","",""
"adbca146-671a-444c-b1da-ad176f668dfa","2820125","FMNH","Insects","FMNHINS 0002 820 125","","","","","","","","","","","","","","",""
"035baf15-34ce-4397-b16f-4deafaa74656","2820306","FMNH","Insects","FMNHINS 0002 820 306","","","","","","","","","","","","","","",""
"9a554b51-0495-4368-902a-578f426ce26b","2819919","FMNH","Insects","FMNHINS 0002 819 919","","","","","","","","","","","","","","",""
"827d4841-e5e0-4abc-b182-b9e2b2d41596","2820372","FMNH","Insects","FMNHINS 0002 820 372","","","","","","","","","","","","","","",""
"b89c7205-1bbf-4551-bd1e-9e85c4ab8d35","2820373","FMNH","Insects","FMNHINS 0002 820 373","","","","","","","","","","","","","","",""
"7cba1cec-4cf1-4747-9a07-8a75c6d56605","2820034","FMNH","Insects","FMNHINS 0002 820 034","","","","","","","","","","","","","","",""
"c90f3e0d-5b6d-41e6-a4b1-8b058d277a34","2820235","FMNH","Insects","FMNHINS 0002 820 235","","","","","","","","","","","","","","",""
"465a05ea-d9b3-4511-a9d2-906de4769497","2820623","FMNH","Insects","FMNHINS 0002 820 623","","","","","","","","","","","","","","",""
"5b0aa658-2f02-4e25-96d1-a5ec058d0a6b","2820624","FMNH","Insects","FMNHINS 0002 820 624","","","","","","","","","","","","","","",""
"ac4bf2a8-05f8-4829-bb44-20e793fba8bd","2820797","FMNH","Insects","FMNHINS 0002 820 797","","","","","","","","","","","","","","",""
"c0ad2d1a-9308-4892-999e-e929e44a760d","2820798","FMNH","Insects","FMNHINS 0002 820 798","","","","","","","","","","","","","","",""
"cd41e05f-2253-40f2-9e15-5ce52d9ec43e","2820343","FMNH","Insects","FMNHINS 0002 820 343","","","","","","","","","","","","","","",""
"36ad8675-6b70-42e3-a8a1-959b6fd87959","2820621","FMNH","Insects","FMNHINS 0002 820 621","","","","","","","","","","","","","","",""
"1951c3cc-267e-48a4-af8f-b5348f3296c9","2820622","FMNH","Insects","FMNHINS 0002 820 622","","","","","","","","","","","","","","",""
"62ec7148-e8db-4c3e-8099-6809c94c88d2","2820158","FMNH","Insects","FMNHINS 0002 820 158","","","","","","","","","","","","","","",""
"df1bab89-c0dd-47af-b7e3-be1a32863436","2819928","FMNH","Insects","FMNHINS 0002 819 928","","","","","","","","","","","","","","",""
"9b213274-0ab1-4084-9423-d9fc9fda7e24","2819966","FMNH","Insects","FMNHINS 0002 819 966","","","","","","","","","","","","","","",""
"6b045be1-533b-4059-ac4b-3cc6559d3617","2820785","FMNH","Insects","FMNHINS 0002 820 785","","","","","","","","","","","","","","",""
"51a63321-128a-4562-92dd-ea72526865bd","2820786","FMNH","Insects","FMNHINS 0002 820 786","","","","","","","","","","","","","","",""
"d4d0686e-d374-4c24-bf74-9cc6edf39193","2819935","FMNH","Insects","FMNHINS 0002 819 935","","","","","","","","","","","","","","",""
"6dd68373-d8ba-40f4-a82c-ed62a391a4aa","2820032","FMNH","Insects","FMNHINS 0002 820 032","","","","","","","","","","","","","","",""
"f356e3ad-e43f-4a47-ad05-909ac77e6b7b","2820719","FMNH","Insects","FMNHINS 0002 820 719","","","","","","","","","","","","","","",""
"77cc2bdc-110f-4161-9b60-2c4602af5bfb","2819912","FMNH","Insects","FMNHINS 0002 819 912","","","","","","","","","","","","","","",""
"3e8363fe-f4b9-41e8-927b-b72e3b64e016","2820303","FMNH","Insects","FMNHINS 0002 820 303","","","","","","","","","","","","","","",""
"0788aad4-a201-4467-b6dc-96d56a528d3c","2820026","FMNH","Insects","FMNHINS 0002 820 026","","","","","","","","","","","","","","",""
"76b0a9fe-110a-4ef8-a43c-477fd14cb069","2820137","FMNH","Insects","FMNHINS 0002 820 137","","","","","","","","","","","","","","",""
"bc235431-0a3f-4e7f-bf69-a52e153cf325","2820188","FMNH","Insects","FMNHINS 0002 820 188","","","","","","","","","","","","","","",""
"af2eb4a9-6e6e-4ea7-8d11-b9617eab8e64","2820097","FMNH","Insects","FMNHINS 0002 820 097","","","","","","","","","","","","","","",""
"4b68cc73-f7f8-4638-a1d7-e5b4db642da9","2820276","FMNH","Insects","FMNHINS 0002 820 276","","","","","","","","","","","","","","",""
"910940e9-d8bd-452c-ac68-77282fc678f2","2820286","FMNH","Insects","FMNHINS 0002 820 286","","","","","","","","","","","","","","",""
"7f0d48be-f5d2-4233-880c-dbc92987d43d","2820282","FMNH","Insects","FMNHINS 0002 820 282","","","","","","","","","","","","","","",""
"592ca91d-fd32-4b70-8a0a-f044bde784b2","2820733","FMNH","Insects","FMNHINS 0002 820 733","","","","","","","","","","","","","","",""
"9f5348b7-3584-44b5-9781-e7556e9fef5e","2820734","FMNH","Insects","FMNHINS 0002 820 734","","","","","","","","","","","","","","",""
"455fb938-26e2-450e-b696-eb2f0eefd371","2820006","FMNH","Insects","FMNHINS 0002 820 006","","","","","","","","","","","","","","",""
"754e73b5-5261-4e19-b5ce-139f35358d66","2820251","FMNH","Insects","FMNHINS 0002 820 251","","","","","","","","","","","","","","",""
"38343e1e-6457-425a-bd06-1064686f194f","2820085","FMNH","Insects","FMNHINS 0002 820 085","","","","","","","","","","","","","","",""
"df4c40ea-810b-43ac-b33a-1422c209e268","2820113","FMNH","Insects","FMNHINS 0002 820 113","","","","","","","","","","","","","","",""
"7c7ec540-21e7-49e3-9f76-00ba1439e486","2820014","FMNH","Insects","FMNHINS 0002 820 014","","","","","","","","","","","","","","",""
"e8b025b7-aa15-46fc-bfcc-0e057e29ca6c","2820025","FMNH","Insects","FMNHINS 0002 820 025","","","","","","","","","","","","","","",""
"d3f12bf3-b387-44a1-b005-33093c392703","2820096","FMNH","Insects","FMNHINS 0002 820 096","","","","","","","","","","","","","","",""
"6cc66403-2df3-4e45-99c0-1a327ca7212e","2819965","FMNH","Insects","FMNHINS 0002 819 965","","","","","","","","","","","","","","",""
"c48805f5-0190-42e2-bcce-81c920200985","2819876","FMNH","Insects","FMNHINS 0002 819 876","","","","","","","","","","","","","","",""
"8357a04b-bd93-491e-92f2-88b9cfc86987","2819944","FMNH","Insects","FMNHINS 0002 819 944","","","","","","","","","","","","","","",""
"d302a6b3-378b-44a3-b792-239c4060a8ad","2820271","FMNH","Insects","FMNHINS 0002 820 271","","","","","","","","","","","","","","",""
"04377077-03c0-454d-867d-d8be2a15b106","2820620","FMNH","Insects","FMNHINS 0002 820 620","","","","","","","","","","","","","","",""
"c21aa8b8-4e74-49a8-b998-ad1d01973521","2820047","FMNH","Insects","FMNHINS 0002 820 047","","","","","","","","","","","","","","",""
"7e04c115-3a1f-4f86-ac8f-656ba474b839","2820170","FMNH","Insects","FMNHINS 0002 820 170","","","","","","","","","","","","","","",""
"ca9a85a1-d041-4594-895d-a7c63819da84","2820151","FMNH","Insects","FMNHINS 0002 820 151","","","","","","","","","","","","","","",""
"e8752317-8cf9-45de-af28-a9cc32fc5f72","2820703","FMNH","Insects","FMNHINS 0002 820 703","","","","","","","","","","","","","","",""
"1c3699d6-ccd9-4092-a278-b42153ae17d2","2820704","FMNH","Insects","FMNHINS 0002 820 704","","","","","","","","","","","","","","",""
"c6213aff-db5e-4d06-bcfc-d5668b880808","2820005","FMNH","Insects","FMNHINS 0002 820 005","","","","","","","","","","","","","","",""
"981faef1-d732-40fc-a76f-46469c96193d","2820452","FMNH","Insects","FMNHINS 0002 820 452","","","","","","","","","","","","","","",""
"5d5df908-285b-4e62-b134-a2ab8319dca2","2820453","FMNH","Insects","FMNHINS 0002 820 453","","","","","","","","","","","","","","",""
"e1b9aa2d-26b0-4ed7-8f67-3c2fb0b3c7a7","2820741","FMNH","Insects","FMNHINS 0002 820 741","","","","","","","","","","","","","","",""
"b3c6de10-7c46-4f01-9c26-460dd4ecfaab","2820742","FMNH","Insects","FMNHINS 0002 820 742","","","","","","","","","","","","","","",""
"b160999e-db8f-488a-9f81-9375830b20f0","2820199","FMNH","Insects","FMNHINS 0002 820 199","","","","","","","","","","","","","","",""
"bae62a67-3ea4-4745-acd9-1c0e261ee891","2820001","FMNH","Insects","FMNHINS 0002 820 001","","","","","","","","","","","","","","",""
"836970b7-9c9c-49f3-a336-439de767c64d","2819904","FMNH","Insects","FMNHINS 0002 819 904","","","","","","","","","","","","","","",""
"aa500efd-0d34-463f-ae57-3a3ff91b17d2","2820224","FMNH","Insects","FMNHINS 0002 820 224","","","","","","","","","","","","","","",""
"d8aa9bf6-99db-4189-89ce-7b096237fbd7","2819976","FMNH","Insects","FMNHINS 0002 819 976","","","","","","","","","","","","","","",""
"721aa44c-1728-4db6-9252-66bd83ef5130","2820035","FMNH","Insects","FMNHINS 0002 820 035","","","","","","","","","","","","","","",""
"9eb9a983-a574-4afb-8d49-fb1ed42b6164","2820012","FMNH","Insects","FMNHINS 0002 820 012","","","","","","","","","","","","","","",""
"17598be9-cfa4-49b9-a68a-926c5ed85c2b","2819908","FMNH","Insects","FMNHINS 0002 819 908","","","","","","","","","","","","","","",""
"619e021c-2396-46c1-b0c0-e808d8a451a4","2819997","FMNH","Insects","FMNHINS 0002 819 997","","","","","","","","","","","","","","",""
"2cf6eed6-2fc5-4502-9056-7c21914d2aa3","2819958","FMNH","Insects","FMNHINS 0002 819 958","","","","","","","","","","","","","","",""
"d938eb5f-90f0-4396-9dbc-508588b12592","2820635","FMNH","Insects","FMNHINS 0002 820 635","","","","","","","","","","","","","","",""
"9332545c-719b-46c7-a58a-98f631ea51a6","2820636","FMNH","Insects","FMNHINS 0002 820 636","","","","","","","","","","","","","","",""
"d6f63de9-6fa9-4871-85d5-5f79e4ffa967","2820155","FMNH","Insects","FMNHINS 0002 820 155","","","","","","","","","","","","","","",""
"9c161f75-6180-4878-be1b-28cb745379f1","2820237","FMNH","Insects","FMNHINS 0002 820 237","","","","","","","","","","","","","","",""
"8019cd17-1270-4fdb-b2e0-712162c027e7","2820637","FMNH","Insects","FMNHINS 0002 820 637","","","","","","","","","","","","","","",""
"4dc70138-20eb-47ae-a543-5f37eca858a2","2820638","FMNH","Insects","FMNHINS 0002 820 638","","","","","","","","","","","","","","",""
"47696701-7cab-4a17-8306-c12b22b733b3","2820156","FMNH","Insects","FMNHINS 0002 820 156","","","","","","","","","","","","","","",""
"7b1ec264-aeed-40c0-b57a-122c7236ace9","2820466","FMNH","Insects","FMNHINS 0002 820 466","","","","","","","","","","","","","","",""
"95a1b689-47f3-41c4-8514-68ba671b1d62","2820467","FMNH","Insects","FMNHINS 0002 820 467","","","","","","","","","","","","","","",""
"d1a8832b-2867-4396-8d31-2521fd1a99a9","2819977","FMNH","Insects","FMNHINS 0002 819 977","","","","","","","","","","","","","","",""
"daa6b8e6-ff2a-493b-a30d-a132d98ff9ab","2820468","FMNH","Insects","FMNHINS 0002 820 468","","","","","","","","","","","","","","",""
"f1cc23bc-e30a-47dc-9823-840279778fac","2820469","FMNH","Insects","FMNHINS 0002 820 469","","","","","","","","","","","","","","",""
"581c4818-f92f-46c0-8210-1eabca3d74b5","2820117","FMNH","Insects","FMNHINS 0002 820 117","","","","","","","","","","","","","","",""
"934fad5f-34b9-4c74-a3ce-e96b8feb882d","2820639","FMNH","Insects","FMNHINS 0002 820 639","","","","","","","","","","","","","","",""
"adc7d3ed-01c9-4dc0-8e96-fd07a2b30136","2820640","FMNH","Insects","FMNHINS 0002 820 640","","","","","","","","","","","","","","",""
"f992bfff-ba34-4ef4-a492-01e2a53237ff","2820065","FMNH","Insects","FMNHINS 0002 820 065","","","","","","","","","","","","","","",""
"788750e0-4210-427b-87ab-07a03c937eca","2820180","FMNH","Insects","FMNHINS 0002 820 180","","","","","","","","","","","","","","",""
"ea5f7a1b-7b88-4f7f-b082-bf0ea28d113a","2820210","FMNH","Insects","FMNHINS 0002 820 210","","","","","","","","","","","","","","",""
"6d862131-3e3f-409c-997d-a114e9bc61c4","2820470","FMNH","Insects","FMNHINS 0002 820 470","","","","","","","","","","","","","","",""
"861b1e98-68b7-4ac7-8840-df6b9dfdf79e","2820471","FMNH","Insects","FMNHINS 0002 820 471","","","","","","","","","","","","","","",""
"8207218c-cdbb-4786-8e45-b8d57922a3c8","2820172","FMNH","Insects","FMNHINS 0002 820 172","","","","","","","","","","","","","","",""
"f156d18d-a985-4a61-bfe8-0ed93b22501b","2820142","FMNH","Insects","FMNHINS 0002 820 142","","","","","","","","","","","","","","",""
"b7b2011c-0a80-4efe-85d2-a6eadaeb8c47","2820284","FMNH","Insects","FMNHINS 0002 820 284","","","","","","","","","","","","","","",""
"0e210742-a42d-4673-9ad7-d38cf4af4f2b","2820641","FMNH","Insects","FMNHINS 0002 820 641","","","","","","","","","","","","","","",""
"8835fc72-0371-4fc3-a11a-e23263bd2b77","2820642","FMNH","Insects","FMNHINS 0002 820 642","","","","","","","","","","","","","","",""
"bfdbd363-2efc-43a5-bc55-88008cd4c08d","2820747","FMNH","Insects","FMNHINS 0002 820 747","","","","","","","","","","","","","","",""
"67999bd2-c927-4de4-b339-eac5116e4d60","2820748","FMNH","Insects","FMNHINS 0002 820 748","","","","","","","","","","","","","","",""
"caf17525-22fb-4f66-9a91-8a89a152936c","2820107","FMNH","Insects","FMNHINS 0002 820 107","","","","","","","","","","","","","","",""
"d7895fd5-76f8-40aa-a0f3-7865ab8e0e8c","2820020","FMNH","Insects","FMNHINS 0002 820 020","","","","","","","","","","","","","","",""
"76f3575d-ea18-4fb2-b3f8-db9ba2d727e9","2820472","FMNH","Insects","FMNHINS 0002 820 472","","","","","","","","","","","","","","",""
"741a95fc-dea2-4de4-a52b-985d4e8bebeb","2820473","FMNH","Insects","FMNHINS 0002 820 473","","","","","","","","","","","","","","",""
"df225ca7-adf6-4cd3-ac86-c7d36bc47279","2820643","FMNH","Insects","FMNHINS 0002 820 643","","","","","","","","","","","","","","",""
"403c98d5-7886-4e8b-8527-5bedaf7511c9","2820644","FMNH","Insects","FMNHINS 0002 820 644","","","","","","","","","","","","","","",""
"85d0048e-b137-4574-a94a-f03f3581396b","2820474","FMNH","Insects","FMNHINS 0002 820 474","","","","","","","","","","","","","","",""
"813635f0-9111-43d1-b8ab-b2e1ccb92739","2820475","FMNH","Insects","FMNHINS 0002 820 475","","","","","","","","","","","","","","",""
"801e5c7c-e54c-427a-95a5-36d50b464ec3","2820205","FMNH","Insects","FMNHINS 0002 820 205","","","","","","","","","","","","","","",""
"b96ce04f-f878-41f1-bfc2-614454fbbe0f","2820645","FMNH","Insects","FMNHINS 0002 820 645","","","","","","","","","","","","","","",""
"5266a143-5196-434a-8f4d-de9641d4ff7b","2820646","FMNH","Insects","FMNHINS 0002 820 646","","","","","","","","","","","","","","",""
"349febe3-6e03-4430-a6e4-151ab5d47d72","2820389","FMNH","Insects","FMNHINS 0002 820 389","","","","","","","","","","","","","","",""
"d6f38c39-3d8b-4b7c-bc8c-7f26e5b334d7","2820390","FMNH","Insects","FMNHINS 0002 820 390","","","","","","","","","","","","","","",""
"56fa693f-2159-4b22-b4e7-dc56fb102116","2820647","FMNH","Insects","FMNHINS 0002 820 647","","","","","","","","","","","","","","",""
"58f20a24-3b15-431a-bd9f-49e30382aacc","2820648","FMNH","Insects","FMNHINS 0002 820 648","","","","","","","","","","","","","","",""
"e5f32a95-fb46-4bfa-acc3-4bb3b93ea0cc","2819962","FMNH","Insects","FMNHINS 0002 819 962","","","","","","","","","","","","","","",""
"914fcc21-d52d-4b0a-8dc8-ad7358d1fbca","2820121","FMNH","Insects","FMNHINS 0002 820 121","","","","","","","","","","","","","","",""
"81a69c88-a319-4774-b4bb-8e0655dbe1bd","2820649","FMNH","Insects","FMNHINS 0002 820 649","","","","","","","","","","","","","","",""
"ba8d8388-5c6d-452f-812e-9486c887242f","2820650","FMNH","Insects","FMNHINS 0002 820 650","","","","","","","","","","","","","","",""
"ebc656ba-ddb6-470b-86a9-a771bd6feb57","2819968","FMNH","Insects","FMNHINS 0002 819 968","","","","","","","","","","","","","","",""
"07dd8d40-5d71-41af-9031-b3bea17d42db","2820391","FMNH","Insects","FMNHINS 0002 820 391","","","","","","","","","","","","","","",""
"fa999779-da25-4954-ab12-d02bf2f955e7","2820392","FMNH","Insects","FMNHINS 0002 820 392","","","","","","","","","","","","","","",""
"6884ed1e-3ce0-4e20-90ea-7c5f8e69ae59","2820197","FMNH","Insects","FMNHINS 0002 820 197","","","","","","","","","","","","","","",""
"8e9b00e7-2f7b-434f-9a32-ac60202719dc","2820332","FMNH","Insects","FMNHINS 0002 820 332","","","","","","","","","","","","","","",""
"c7ad6c16-5b30-4307-ab2c-7ad9b6d6a9d6","2820234","FMNH","Insects","FMNHINS 0002 820 234","","","","","","","","","","","","","","",""
"970c6132-3d8b-464f-92ad-df96753bb357","2820229","FMNH","Insects","FMNHINS 0002 820 229","","","","","","","","","","","","","","",""
"24e867b1-abb4-460a-855f-ba2caa873660","2820011","FMNH","Insects","FMNHINS 0002 820 011","","","","","","","","","","","","","","",""
"9cada433-3bf1-4244-91b7-3e5323b6bafb","2820314","FMNH","Insects","FMNHINS 0002 820 314","","","","","","","","","","","","","","",""
"fce7e208-864c-4b82-a654-62a21548483d","2820119","FMNH","Insects","FMNHINS 0002 820 119","","","","","","","","","","","","","","",""
"9f32dc62-b8b0-45b5-8538-d6caaa3e7a34","2820043","FMNH","Insects","FMNHINS 0002 820 043","","","","","","","","","","","","","","",""
"2e1e28d3-b8ba-4794-a8df-a2c9fe067ec2","2820261","FMNH","Insects","FMNHINS 0002 820 261","","","","","","","","","","","","","","",""
"3588b2b2-439d-4ca4-92b0-02178bfb1573","2819969","FMNH","Insects","FMNHINS 0002 819 969","","","","","","","","","","","","","","",""
"4961ebf4-8ca8-456c-8745-36fd11211824","2819993","FMNH","Insects","FMNHINS 0002 819 993","","","","","","","","","","","","","","",""
"cf55ab54-88b0-49a5-a5d7-4925ed2a40c5","2820077","FMNH","Insects","FMNHINS 0002 820 077","","","","","","","","","","","","","","",""
"98d0559e-f487-4b2c-b389-0780e0a50242","2819923","FMNH","Insects","FMNHINS 0002 819 923","","","","","","","","","","","","","","",""
"3da9300d-0718-4829-b4e4-86f43ac252f4","2820715","FMNH","Insects","FMNHINS 0002 820 715","","","","","","","","","","","","","","",""
"41b52b4c-fdb9-4e0a-9773-5bcfd2b9e8e1","2820448","FMNH","Insects","FMNHINS 0002 820 448","","","","","","","","","","","","","","",""
"b602e1df-8a3a-41ef-9cb6-2ebb1dbcdb30","2820449","FMNH","Insects","FMNHINS 0002 820 449","","","","","","","","","","","","","","",""
"b9b2e085-5afd-40a4-96f9-4cad82f734a5","2820092","FMNH","Insects","FMNHINS 0002 820 092","","","","","","","","","","","","","","",""
"18313ff2-10d6-4145-8788-30b6ac4edac9","2820053","FMNH","Insects","FMNHINS 0002 820 053","","","","","","","","","","","","","","",""
"6fd738b8-8d41-4b24-a4dd-e90f2d79f329","2819913","FMNH","Insects","FMNHINS 0002 819 913","","","","","","","","","","","","","","",""
"959f888f-694b-46f1-af45-1142d3132c47","2819979","FMNH","Insects","FMNHINS 0002 819 979","","","","","","","","","","","","","","",""
"f65d48ef-88b9-42c9-9901-518335abb02f","2820252","FMNH","Insects","FMNHINS 0002 820 252","","","","","","","","","","","","","","",""
"ea0d3858-ad23-4bfa-b085-61ca1f92dcbd","2820807","FMNH","Insects","FMNHINS 0002 820 807","","","","","","","","","","","","","","",""
"5dec0aca-6a53-474d-8ada-0980529a1765","2819883","FMNH","Insects","FMNHINS 0002 819 883","","","","","","","","","","","","","","",""
"93f0a2a0-8640-445c-bfd1-f53b66bfcc0e","2820317","FMNH","Insects","FMNHINS 0002 820 317","","","","","","","","","","","","","","",""
"5580cd02-2a29-4996-9d09-fd8d9b0f6ff1","2820304","FMNH","Insects","FMNHINS 0002 820 304","","","","","","","","","","","","","","",""
"e68c0724-2af0-4d6e-9f59-4bb459a7c563","2820311","FMNH","Insects","FMNHINS 0002 820 311","","","","","","","","","","","","","","",""
"3b7a4865-b1f9-4d1f-ad23-59828ce4c385","2820805","FMNH","Insects","FMNHINS 0002 820 805","","","","","","","","","","","","","","",""
