"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9087c9b6-ee10-4e46-acda-cee78ab73abc","566306","FMNH","Invertebrate Zoology","38154","Corbicula pullata (R. A. Philippi, 1850)","","R. F. Inger, D. D. Davis","RI-38154","Borneo Sabah Sandakan","Borneo","Sabah","","unknown > 70% EtOH","","","","","1",""
"16c6c76f-fb6f-4580-b751-2dd602e0f87e","710203","FMNH","Invertebrate Zoology","159107","Marcia japonica (Gmelin, 1791)","","M. Saul","MS-159062","Borneo","Borneo","","","","","","","","1",""
"f0f0d764-7ab5-47d8-9ccc-6e877704ee35","710284","FMNH","Invertebrate Zoology","159113","Paphia textile (Gmelin, 1791)","","M. Saul","MS-159117","Borneo","Borneo","","","","","","","","1",""
"377eec8e-7040-43ba-8461-e17bb8bafef9","587322","FMNH","Invertebrate Zoology","77365","Pressidens exanthematicus (Küster, 1861)","","","FMNH77365","","","","","","","","","","1",""
"80df4a8f-7372-4118-903f-17e6982e99c1","3105237","FMNH","Invertebrate Zoology","21807","Pseudodon walpolei (Hanley, 1871)","","","FMNH21807","","","","","","","","","","1",""
"1b2f99bd-f59c-43e5-9e24-caf2dc864427","3105241","FMNH","Invertebrate Zoology","21808","Pseudodon walpolei (Hanley, 1871)","","","FMNH21808","","","","","","","","","","1",""
"57f47de4-7a55-4494-9fd6-af59fcfbf195","587309","FMNH","Invertebrate Zoology","116932","Ctenodesma borneensis (Issel, 1874)","","N.S. Haile","NH-116932","","","","","","","","","","1",""
"c44f6ad7-3670-45e3-8ebc-43833b4a8681","385084","FMNH","Invertebrate Zoology","159146","Amusium pleuronectes (Linnaeus, 1758)","","M. Saul","MS-159146","Borneo","Borneo","","","","","","","","1",""
"83cb3a8f-96c1-4be0-96da-658aab31448c","572027","FMNH","Invertebrate Zoology","176637","Conus litteratus Linnaeus, 1758","","","FMNH176637","Borneo","Borneo","","","","","","","","1",""
"f884285d-41fa-4a38-b6d0-308d4944d23b","570034","FMNH","Invertebrate Zoology","159079","Conus bandanus Hwass, 1792","","M. Saul","MS-159079","Borneo","Borneo","","","","","","","","1",""
"330a01e2-5c64-485f-b5e3-800f7f58f540","570039","FMNH","Invertebrate Zoology","159117","Conus tessulatus von Born, 1778","","M. Saul","MS-159117","Borneo","Borneo","","","","","","","","1",""
"e52c4d46-30e3-48f2-8a08-da8ff1c9e483","570045","FMNH","Invertebrate Zoology","159152","Conus virgo Linnaeus, 1758","","M. Saul","MS-159152","Borneo","Borneo","","","","","","","","1",""
