"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"badaeb20-26c1-4c62-bac5-3655f9ec7e91","604583","FMNH","Fishes","4815","Scorpaenodes guamensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"93c6b543-8229-496d-9ea9-ec63dd99a8d5","604509","FMNH","Fishes","4741","Chaetodon auriga","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d34ba2bb-c053-478e-a892-39e8d2943e3d","604506","FMNH","Fishes","4738","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"46bfb941-1927-45d8-9936-8e365900d3e8","604518","FMNH","Fishes","4750","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"8a64d556-f992-4e48-8b21-28e694173ba7","604519","FMNH","Fishes","4751","Gymnothorax pictus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"cd85f926-ed87-4e4d-b603-f746f6fe4867","619676","FMNH","Fishes","37350","Acanthurus lineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"0d85ea6d-0bbb-4cf5-a1a0-1a24c36d4e03","604511","FMNH","Fishes","4743","Acanthurus lineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","11",""
"89684e61-63a4-494f-9691-ef16151ff21f","604520","FMNH","Fishes","4752","Acanthurus triostegus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","19",""
"06c6e5e8-87cf-41f6-b0a7-7ac8be0ccbf7","604514","FMNH","Fishes","4746","Ctenochaetus strigosus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","8",""
"f6557d94-4ca1-4c51-a20e-3d8e2678d5ea","604525","FMNH","Fishes","4757","Naso lituratus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5acb50e2-610f-43cb-b302-f2eae45fd5ab","619625","FMNH","Fishes","37119","Zebrasoma flavescens","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"55cd8374-40a5-4284-8430-5cb84a4ca0cd","604535","FMNH","Fishes","4767","Chrysiptera biocellata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"80904832-f3dc-4a4f-9af2-58f9b9e1c0b0","641871","FMNH","Fishes","62564","Amblyglyphidodon aureus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d75a5f3e-c562-4f1d-a225-67d199d7dba4","604503","FMNH","Fishes","4735","Abudefduf curacao","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"16061c55-449f-4bd4-8329-8e3c3cf1ac38","604540","FMNH","Fishes","4772","Chrysiptera brownriggii","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","31",""
"718b8c15-807a-4ce0-aa2a-ecc4701ee3a2","641921","FMNH","Fishes","62614","Epinephelus melanostigma","Paratype(s)","L. P. Schultz","LPS-39-A2.1","Samoa","Samoa","","","","alc","","-11.0579","-171.076","2",""
"cf8e8777-36b8-4683-9f2a-9d22b030432c","604582","FMNH","Fishes","4814","Hyporhamphus dussmieri","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"a5ee6f8e-9914-44a1-95b8-b44b74804437","634434","FMNH","Fishes","55206","Centropyge tutuilae","Holotype","D. S. Jordan","Z55206","Samoa","Samoa","","","","alc","","","","1",""
"be2a3b54-10d4-44f8-a09d-6950546d9de8","619683","FMNH","Fishes","37357","Eleotris fusca","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4","Yes"
"ffe82323-89cb-4bec-9d89-fd7198e2e6c0","1866447","FMNH","Amphibians and Reptiles","39188","Candoia bibroni australis","","F. Higgins","307","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"20835acb-09ce-4b98-8b2e-ee3bf6ce4332","1866460","FMNH","Amphibians and Reptiles","39201","Emoia cyanura","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"58d7aee2-4a5f-43f8-b652-80e244c05cfb","1866461","FMNH","Amphibians and Reptiles","39202","Emoia impar","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"9bcd7a1c-0c51-4847-aabd-65111c201624","1866462","FMNH","Amphibians and Reptiles","39203","Emoia nigra","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"1d69ed7b-5ec8-4a46-93ba-5af95333aa70","1866465","FMNH","Amphibians and Reptiles","39206","Emoia nigra","","F. Higgins","309","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"aaec686e-7fa7-454b-bb8a-2aa5763cf86d","1866463","FMNH","Amphibians and Reptiles","39204","Emoia tongana","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"9ccd101e-2f8b-4b33-aa8d-3cbf82d58265","1866464","FMNH","Amphibians and Reptiles","39205","Emoia tongana","","F. Higgins","310","Samoa Savai'i","Samoa","Savai'i","","","alc","","","","",""
"02e1c308-f83f-481b-ac19-63e23deecb7c","1866448","FMNH","Amphibians and Reptiles","39189","Gehyra oceanica","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"90d3b99a-9fd1-4472-a2d9-39cd2365a528","1856503","FMNH","Amphibians and Reptiles","29269","Lepidodactylus lugubris","","H. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"4a8aeed8-efa7-4cf7-b8d3-4ac2aafb851e","1866449","FMNH","Amphibians and Reptiles","39190","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"96d5061d-7bc9-4967-91bf-2ba891e3b664","1866450","FMNH","Amphibians and Reptiles","39191","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"ecabd609-2499-446d-aee0-e16b4fd20ef7","1866451","FMNH","Amphibians and Reptiles","39192","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"eeca337d-5367-4ba5-b0c4-9af5d086e6d5","1866452","FMNH","Amphibians and Reptiles","39193","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"bf0d9469-612a-41fa-909c-c21fa4dec69b","1866453","FMNH","Amphibians and Reptiles","39194","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"add8dde0-d91f-45fa-b0d2-50933ceade30","1866454","FMNH","Amphibians and Reptiles","39195","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"8263c720-6187-49a6-9eda-c242210ac620","1866455","FMNH","Amphibians and Reptiles","39196","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"1d90ac7c-10c5-45d8-b85b-37bef4433ceb","1866456","FMNH","Amphibians and Reptiles","39197","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"0f5b27f8-115a-495b-a6ea-2d09f0ee344b","1866457","FMNH","Amphibians and Reptiles","39198","Lepidodactylus lugubris","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"7a3cc842-b5d2-42a9-9780-1cf14ec91397","1866458","FMNH","Amphibians and Reptiles","39199","Lipinia noctua","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
"cfbf87dd-9514-4631-953e-3fc88a688213","1866459","FMNH","Amphibians and Reptiles","39200","Lipinia noctua","","F. Higgins","","Samoa Upolu","Samoa","Upolu","","","alc","","","","",""
