"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07a758a1-ff4c-413b-9a55-8f91b21d289c","3482013","FMNH","Insects","FMNHINS 0003 482 013","Schizomida","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"93fe2554-7e14-4f7f-8014-904faca0b2af","3176109","FMNH","Insects","FMNHINS 0003 176 109","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","11",""
"0aa64f07-50c5-435a-98b0-a32cad2440fb","3482435","FMNH","Insects","FMNHINS 0003 482 435","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#71-123","México Oaxaca","México","Oaxaca","Berlese","","","","17.7803","-96.7336","2",""
"fc13f3f6-f32f-44e7-b34e-582dbd50f2ad","3196662","FMNH","Insects","FMNHINS 0003 196 662","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#71-353","México Oaxaca","México","Oaxaca","Berlese","","","","17.2536","-96.7321","2",""
"7f3cbf9c-e621-4b92-bf11-278c515a9b78","3176106","FMNH","Insects","FMNHINS 0003 176 106","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-394","México Jalisco Autlán de Navarro","México","Jalisco","carrion trap","","","","19.6967","-104.392","12",""
"a2a04360-3da5-4a56-8e39-8afb517269f6","3176107","FMNH","Insects","FMNHINS 0003 176 107","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-394","México Jalisco Autlán de Navarro","México","Jalisco","carrion trap","","","","19.6967","-104.392","16",""
"fe93ab56-7ee8-48f1-8002-0740e6cc9f04","3120641","FMNH","Insects","FMNHINS 0003 120 641","Paravaejovis spinigerus (Wood, 1863)","","J. E. Louderman, C. Grinter","FMHD#2009-31","","","","carrion trap","","","","31.5692","-111.317","1",""
"080a2231-cf02-4e89-b426-98aee5d75af5","3120642","FMNH","Insects","FMNHINS 0003 120 642","Paravaejovis spinigerus (Wood, 1863)","","J. E. Louderman, R. Delapena","","","","","pitfall","","","","32.27","-111.201","1",""
"14269324-ed52-4da4-8b94-4bfd31b462e2","3120649","FMNH","Insects","FMNHINS 0003 120 649","Solifugae","","J. E. Louderman, C. Grinter","","","","","at lighthand collected","","","","31.8636","-109.954","1",""
"b1aa6bd7-f63e-42ec-8af4-98399bc73332","3120640","FMNH","Insects","FMNHINS 0003 120 640","Scorpiones Koch, 1850","","J. E. Louderman, R. Delapena","","","","","at lighthand collected","","","","32.2686","-111.201","1",""
"bb7f96a2-3928-4d0f-a5b2-fbea9860d6ad","3195615","FMNH","Insects","FMNHINS 0003 195 615","Cyclosa turbinata (Walckenaer, 1841)","","D. M. Pollock","","","","","sweeping","","","","30.2709","-87.6699","1",""
"8be2dbf2-add6-427e-a2c4-41eb152f0c4d","3195635","FMNH","Insects","FMNHINS 0003 195 635","Tetragnatha laboriosa Hentz, 1850","","D. M. Pollock","","","","","sweeping","","","","30.2709","-87.6699","2",""
"412124c4-59e5-4e05-b16c-06267b6ba34e","3195611","FMNH","Insects","FMNHINS 0003 195 611","Falconina gracilis (von Keyserling, 1891)","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1",""
"e0686186-b0dc-4c7a-8e35-e948f9a061a1","3120637","FMNH","Insects","FMNHINS 0003 120 637","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1",""
"ac625ca1-28e3-4609-8d37-0a4a0903153c","3195609","FMNH","Insects","FMNHINS 0003 195 609","Trachelas similis Pickard-Cambridge, 1899","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","2","Yes"
"9a2099eb-aac3-4992-b5a0-fb65bc95b0e4","3195608","FMNH","Insects","FMNHINS 0003 195 608","Trachelas similis Pickard-Cambridge, 1899","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1","Yes"
"715eb21f-ceb3-498b-8ebe-0d45a2ef93d4","3195612","FMNH","Insects","FMNHINS 0003 195 612","Anahita punctulata (Hentz, 1844)","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1",""
"d7c5c0cb-f24b-477f-b15d-71f92d7d92fd","3195614","FMNH","Insects","FMNHINS 0003 195 614","Kaira alba (Hentz, 1850)","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1",""
"4018b4d0-ff2a-4764-8fae-5f15fce760dc","3195613","FMNH","Insects","FMNHINS 0003 195 613","Hypochilus thorelli Marx, 1888","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1",""
"bf744ceb-ec65-471c-95c7-86b342148d89","3195610","FMNH","Insects","FMNHINS 0003 195 610","Mecynogea lemniscata (Walckenaer, 1841)","","D. M. Pollock","","","","","","","","","30.3977","-87.8336","1",""
"3d871457-8b91-42f1-88ea-456b384378cc","3482890","FMNH","Insects","FMNHINS 0003 482 890","Sitticus floricola palustris (Peckham & Peckham, 1882)","","D. Beyers, M. Jenks","FMHD#84-227","United States of America Arkansas Hot Springs","United States of America","Arkansas","Berlese","","","","34.3321","-93.1357","1",""
"84aa2556-c198-478a-b088-47c188d67371","2858089","FMNH","Insects","FMNHINS 0002 858 089","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-85","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"dd435cda-35b8-4a4b-b5f0-3e0254636355","3482869","FMNH","Insects","FMNHINS 0003 482 869","Neon nelli Peckham & Peckham, 1888","","D. S. Chandler","FMHD#81-290","United States of America California Tehama","United States of America","California","","","","","40.2138","-121.492","2",""
"b6578e1c-b577-4641-8e7b-d8f7d49c6a2f","3260371","FMNH","Insects","FMNHINS 0003 260 371","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"db6502ba-dab1-4989-a34d-0330f0469838","3260367","FMNH","Insects","FMNHINS 0003 260 367","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-20","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9797","-71.1155","1",""
"ab422992-9587-4c0e-9aa1-feed8c794a37","2993849","FMNH","Insects","FMNHINS 0002 993 849","Zora hespera Corey & Mott, 1991","","A. F. Newton, M. K. Thayer","FMHD#95-38","United States of America California Los Angeles","United States of America","California","FIT","","","","34.2783","-118.068","1",""
"f826a3a4-e63d-48d3-8df0-efaa39cee08f","3120920","FMNH","Insects","FMNHINS 0003 120 920","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","1",""
"187509a1-4789-4259-99bb-15e8225fa30d","3120921","FMNH","Insects","FMNHINS 0003 120 921","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","15",""
"4ff8cc22-ee9c-4c7e-94ff-874b40ac7424","3120922","FMNH","Insects","FMNHINS 0003 120 922","Cybaeidae Banks, 1892","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","1",""
"78e1b6f2-64a7-4dcc-96a1-934052ccc317","2857773","FMNH","Insects","FMNHINS 0002 857 773","Xysticus montanensis von Keyserling, 1887","","B. L. Fischer","","","United States of America","California","sifting","","","","38.87","-122.38","1",""
"294a0e1e-c1cb-4d54-a116-6b23db881cc9","2857774","FMNH","Insects","FMNHINS 0002 857 774","Phanias hartfordi Peckham & Peckham, 1888","","B. L. Fischer","","","United States of America","California","sifting","","","","38.87","-122.38","1",""
"3f313893-e38c-4137-ad3b-f5dbd5feeadd","2857775","FMNH","Insects","FMNHINS 0002 857 775","Ozyptila conspurcata Thorell, 1877","","B. L. Fischer","","","United States of America","California","sifting","","","","38.87","-122.38","1",""
"2b8e85f9-3dd2-448d-aff8-62fa16d60dd3","2857776","FMNH","Insects","FMNHINS 0002 857 776","Phrurotimpus alarius (Hentz, 1847)","","B. L. Fischer","","","United States of America","California","sifting","","","","38.87","-122.38","1",""
"bd1a5a1d-3b75-4548-8995-279c68788011","2857787","FMNH","Insects","FMNHINS 0002 857 787","Ozyptila artica Kulczn'ski, 1908","","B. L. Fisher","","","United States of America","California","sifting","","","","38.87","-122.38","1",""
"c4aee622-7cf0-44b8-a711-2b05a88ee132","2993873","FMNH","Insects","FMNHINS 0002 993 873","Pardosa lapidicina Emerton, 1885","","A. K. Wyatt","","","United States of America","California","","","","","37.844","-119.557","2",""
"5c7c0f53-4bdd-43c5-9e29-42954b2fa167","3483513","FMNH","Insects","FMNHINS 0003 483 513","Sassacus vitus Cockerell, 1894","","C. Cotterill","","","","","","","","","32.8558","-116.907","2",""
"60cdc7a5-1a94-4527-9321-04c9eaa2ea40","2857429","FMNH","Insects","FMNHINS 0002 857 429","Pardosa groenlandica (Thorell, 1872)","","D. C. Lowrie","","","","","","","","","36.0242","-105.714","5",""
"9d015154-892b-4fc5-804f-0cb91496c25c","3482865","FMNH","Insects","FMNHINS 0003 482 865","Neon ellamae Gertsch & Ivie, 1955","","D. S. Chandler","FMHD#81-296","United States of America California Butte","United States of America","California","Berlese","","","","39.7063","-121.324","1",""
"def323b4-293a-4e01-8132-bed3f85959ca","3482876","FMNH","Insects","FMNHINS 0003 482 876","Neon pixii Gertsch & Ivie","","H. S. Dybas","","","United States of America","California","","","","","32.8544","-116.558","1",""
"f73216ee-a77e-4948-8a07-8781be549aee","2858540","FMNH","Insects","FMNHINS 0002 858 540","Mygalomorphae Pocock, 1892","","H. Evans","","","","","","","","","31.6798","-98.9937","2",""
"d2ec77cd-fe8e-4f1b-b915-a6b54d298769","3482875","FMNH","Insects","FMNHINS 0003 482 874","Pelegrina aeneola (Curtis, 1892)","","H. S. Dybas","","","United States of America","California","","","","","32.8544","-116.558","1",""
"f4f6ba2c-5290-4752-9370-e11a15fb5cf9","2857424","FMNH","Insects","FMNHINS 0002 857 424","Pardosa groenlandica (Thorell, 1872)","","D. C. Lowrie, Sevacheri","","","","","","","","","43.729","-110.777","83",""
"e2676f0c-6fc2-4ac7-9b92-2b93f0f612d0","3482882","FMNH","Insects","FMNHINS 0003 482 882","Colonus hesperus Richman & Vetter, 2004","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","1",""
"5704410c-2ef2-4c58-9840-4503b0e537df","2857428","FMNH","Insects","FMNHINS 0002 857 428","Pardosa groenlandica (Thorell, 1872)","","D. C. Lowrie","","","","","","","","","43.773","-110.746","59",""
"34f724ae-5ea2-434f-be5a-a785db27b2cd","2858541","FMNH","Insects","FMNHINS 0002 858 541","Araneidae Clerck, 1757","","H. Evans","","","","","","","","","9.01837","-79.6113","4",""
"454056c8-c6b0-4b40-ad39-8bac2b94468d","3176120","FMNH","Insects","FMNHINS 0003 176 120","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","9.18479","-79.7644","1",""
"fbf73a93-4e1d-4dbe-9fb2-0d74355523e7","3483381","FMNH","Insects","FMNHINS 0003 483 381","Tetragnatha guatemalensis Pickard-Cambridge, 1889","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","1",""
"73795951-dd99-4a0c-97b3-9939875a2ffa","3120929","FMNH","Insects","FMNHINS 0003 120 929","Pimus iviei Leech, 1972","","A. F. Newton, M. K. Thayer","FMHD#2011-4","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","1",""
"91779bf8-4490-4d7a-9b13-ef3472f8af2d","3120927","FMNH","Insects","FMNHINS 0003 120 927","Scironis sima Chamberlin, 1949","","A. F. Newton, M. K. Thayer","FMHD#2011-4","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","1",""
"4af5fd9c-dfc4-4b62-adcf-3ee1a28e921a","3120928","FMNH","Insects","FMNHINS 0003 120 928","Tapinocyba dietrichi Crosby & Bishop, 1933","","A. F. Newton, M. K. Thayer","FMHD#2011-4","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","2",""
"255af5ad-7809-43a3-829e-7d3cb57d2f67","2857779","FMNH","Insects","FMNHINS 0002 857 779","Salticidae Blackwall, 1841","","B. L. Fischer","","","United States of America","California","","","","","38.85","-122.43","1",""
"d8a76031-71d9-4623-8d06-6e34257256c6","2857778","FMNH","Insects","FMNHINS 0002 857 778","Anasaitis canosa Walckenaer, 1837","","B. L. Fischer","","","United States of America","California","","","","","38.85","-122.43","1",""
"0bbf6645-9c23-4867-b18c-123f1431d673","2857780","FMNH","Insects","FMNHINS 0002 857 780","Zelotes gabriel Platnick & Shadab, 1983","","B. L. Fischer","","","United States of America","California","","","","","38.85","-122.43","1",""
"05ee6d90-082f-473b-8e96-21644ef2389d","2857793","FMNH","Insects","FMNHINS 0002 857 793","Zelotes josephine Platnick & Shadab, 1983","","B. L. Fisher","","","United States of America","California","sifting","","","","38.85","-122.43","1",""
"0214986a-b250-42c0-af35-4281fc75e966","2857791","FMNH","Insects","FMNHINS 0002 857 791","Anasaitis canosa Walckenaer, 1837","","B. L. Fisher","","","United States of America","California","sifting","","","","38.85","-122.43","2",""
"b0293073-c6a1-4edf-bb5a-876629087b6c","2857792","FMNH","Insects","FMNHINS 0002 857 792","Drassyllus insularis (Banks, 1900)","","B. L. Fisher","","","United States of America","California","sifting","","","","38.85","-122.43","2",""
"310f3d6f-ad3b-4bb7-9dbf-ea4c192c5be4","2993856","FMNH","Insects","FMNHINS 0002 993 856","Pardosa wyuta Gertsch, 1934","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.5786","-107.731","1",""
"9ebc3afe-7581-45b3-a63d-7a29e1ae67e2","2993855","FMNH","Insects","FMNHINS 0002 993 855","Pardosa vancouveri Emerton, 1917","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.5786","-107.731","1",""
"8df12628-e88a-4ab4-bc72-285867b6595f","2993902","FMNH","Insects","FMNHINS 0002 993 902","Larinioides patagiatus (Clerck, 1757)","","R. E. Gregg","","","United States of America","Colorado","","","","","39.2764","-106.957","1",""
"63dc4607-84b9-4085-a65b-1fe82c307ae9","3260540","FMNH","Insects","FMNHINS 0003 260 540","Theraphosidae Thorell, 1869","","R. H. Pine","","Brazil Pará","Brazil","Pará","","","","","","","2",""
"68a7213a-6bde-4607-843a-625b2a0a372b","3483516","FMNH","Insects","FMNHINS 0003 483 516","Phidippus olympus Edward","","R. E. Gregg","","","United States of America","Colorado","","","","","39.0278","-106.843","1",""
"ce3343b1-0170-42da-832a-54da155a8410","2857577","FMNH","Insects","FMNHINS 0002 857 577","Pardosa groenlandica (Thorell, 1872)","","D. C. Lowrie","","","","","","","","","39.0114","-107.054","1",""
"c36a0329-a0b2-4d0c-b754-6d89f23ebee1","3482746","FMNH","Insects","FMNHINS 0003 482 746","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-12","","","","Berlese","","","","44.2689","-124.094","102",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"f7a9218f-f788-44bc-8729-6ec62a0413e7","3482336","FMNH","Insects","FMNHINS 0003 482 336","Neoscona pratensis (Hentz, 1847)","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"4953b265-b6be-4a59-8f0c-fabd4baa45e3","3482335","FMNH","Insects","FMNHINS 0003 482 335","Nephila clavipes (Linnaeus, 1767)","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"9f3a2a26-f7bf-454d-9fc2-bf0bc542700a","3483005","FMNH","Insects","FMNHINS 0003 483 005","Neoscona domiciliorum (Hentz, 1847)","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"6d5e5d08-579d-461d-a475-80296d6d0246","3482812","FMNH","Insects","FMNHINS 0003 482 812","Phidippus clarus von Keyserling, 1885","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"e8493a46-299a-4df4-bb59-b6f120ebc8ea","3482813","FMNH","Insects","FMNHINS 0003 482 813","Plexippus paykulli Audouin, 1826","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"8fee3cb3-614b-4369-86dc-6de91f82df5e","3482796","FMNH","Insects","FMNHINS 0003 482 796","Sassacus vitus Cockerell, 1894","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"7cd794a9-4663-43e5-9445-91b353734698","3482799","FMNH","Insects","FMNHINS 0003 482 799","Plexippus paykulli Audouin, 1826","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"87d040a3-e3a5-4f6c-8e77-a4d507ae0fde","3482800","FMNH","Insects","FMNHINS 0003 482 800","Hentzia palmarum (Hentz, 1832)","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"b665814e-28d5-4c3d-af60-86b3bdf8f2c1","3482801","FMNH","Insects","FMNHINS 0003 482 801","Marpissa pikei Peckham & Peckham, 1888","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"1d0c2b6d-4637-47a3-80e6-dfc7e9e061c5","3482784","FMNH","Insects","FMNHINS 0003 482 784","Larinia directa (Hentz, 1847)","","P. Sierwald","","","","","","","","","27.1923","-81.3465","1",""
"527fe93b-7823-4969-8620-44ca26253437","3482798","FMNH","Insects","FMNHINS 0003 482 798","Marpissa grata Gertsch, 1936","","L. E. Watrous","FMHD#80-222","United States of America Florida Putnam","United States of America","Florida","Berlese","","","","29.4791","-81.6715","1",""
"24022b46-c93b-414b-8b2c-7e0392ba48c1","3260514","FMNH","Insects","FMNHINS 0003 260 514","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9cf304ce-2d7d-43e6-91ac-5c6d81eb836e","3260556","FMNH","Insects","FMNHINS 0003 260 556","Aphonopelma Pocock, 1901","","","","Cuba","Cuba","","","","","","","","3",""
"236d0a12-1e32-43d4-93fb-11327e12a39b","2857655","FMNH","Insects","FMNHINS 0002 857 655","Kukulcania tractans (Pickard-Cambridge, 1896)","","L. A. Ross","","","","","","","","","22.5454","-83.7023","4","Yes"
"5532ed76-fafb-473c-9b0e-3dfba4ecc5b2","2857656","FMNH","Insects","FMNHINS 0002 857 656","Filistatidae Ausserer, 1867","","L. A. Ross","","","","","","","","","22.4167","-83.6833","5","Yes"
"a8426e87-9491-4bfa-8888-fd5c1029ca9d","3482015","FMNH","Insects","FMNHINS 0003 482 015","Schizomida","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","2",""
"aa0fb3f5-a228-4d9d-a827-bc90b38b003b","3482822","FMNH","Insects","FMNHINS 0003 482 822","Hentzia palmarum (Hentz, 1832)","","","","","","","Si. coll.","","","","26.0112","-80.1495","1",""
"e506f356-caf3-45a0-8d70-84a2e97a830d","3482823","FMNH","Insects","FMNHINS 0003 482 823","Zygoballus nervosus Peckham & Peckham, 1888","","","","","","","Si. coll.","","","","26.0112","-80.1495","1",""
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"d05d637a-b1af-4f55-bb87-d1928b8e57d3","2993867","FMNH","Insects","FMNHINS 0002 993 867","Pardosa yavapa Chamberlin, 1925","","A. G. Rueckert","","","","","","","","","27.4934","-81.7959","1",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"6e71f289-668e-46f8-ad30-29e27e64045d","2858136","FMNH","Insects","FMNHINS 0002 858 136","Ancylometes Bertkau, 1880","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","30",""
"66f0fc62-ecab-45d0-ac71-0123858610eb","3176114","FMNH","Insects","FMNHINS 0003 176 114","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","19.3467","-81.383","2",""
"fcc1375d-d214-4bf3-a811-5d6492c560dc","2857951","FMNH","Insects","FMNHINS 0002 857 951","Linyphiidae Blackwall, 1859","","W. Herbert","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","1",""
"0f2ebc09-931d-46c2-a696-332204ed331b","2857949","FMNH","Insects","FMNHINS 0002 857 949","Pardosa amentata Clerck, 1757","","W. Herbert","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","1",""
"f6133fef-0cc8-4b6e-9e60-123a64bdc1dd","3482334","FMNH","Insects","FMNHINS 0003 482 334","Tigrosa georgicola (Walckenaer, 1837)","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","1",""
"6b93867f-5300-4f98-9439-36e7df8e896a","2857950","FMNH","Insects","FMNHINS 0002 857 950","Pardosa pullata Clerck, 1757","","W. Herbert","","United Kingdom England Herfordshire","United Kingdom","England","","","","","","","1",""
"4216489c-b0a0-46e2-b3be-f0c65af5a3e8","3483363","FMNH","Insects","FMNHINS 0003 483 363","Marpissa lineata Koch, 1846","","W. R. Suter","FMHD#65-446","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4034","-84.4074","1",""
"b9775b80-7d08-4b76-a2ba-6987d36f451c","3176116","FMNH","Insects","FMNHINS 0003 176 116","Lycosidae Sundevall, 1833","","K. Smith","","","","","","","","","16.8026","-88.082","2",""
"a08000c8-dfd6-4c69-929c-2c19ee5a4388","3260553","FMNH","Insects","FMNHINS 0003 260 553","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","2",""
"32d3dd6c-a281-4d9e-a2da-c30d9266d1f0","3260557","FMNH","Insects","FMNHINS 0003 260 557","Aphonopelma seemanni (Pickard-Cambridge, 1897)","","P. Hertz","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"bc2480d7-d467-4a05-963d-8169534f673b","3482016","FMNH","Insects","FMNHINS 0003 482 016","Schizomida","","S. Peck, J. Peck","","","","","","","","","19.0657","-70.8685","2",""
"834119db-96dd-4558-894e-5b5a1f6603fb","3176115","FMNH","Insects","FMNHINS 0003 176 115","Lycosidae Sundevall, 1833","","P. Sierwald","","","Jamaica","","","","","","18.3914","-77.9434","101",""
"12d284e0-ca5c-4731-abbc-e01718eeee72","3482883","FMNH","Insects","FMNHINS 0003 482 883","Phidippus pulcherrimus von Keyserling, 1885","","C. S. Spooner","","","United States of America","Missouri","","","","","37.2485","-90.5316","1",""
"188f6657-db19-4093-8870-71c79a988db4","2858722","FMNH","Insects","FMNHINS 0002 858 722","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"420520f8-c14b-4980-b282-5f7af1fd2b02","3260511","FMNH","Insects","FMNHINS 0003 260 511","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"ff606cf5-57f4-4b94-879b-3c9921d5ab07","3260525","FMNH","Insects","FMNHINS 0003 260 525","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f321af33-1267-433a-bef4-63ca364ec716","3260430","FMNH","Insects","FMNHINS 0003 260 430","Dipluridae Simon, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","6",""
"1ed34769-67b8-4003-a657-a3ed4f21bdc5","3260515","FMNH","Insects","FMNHINS 0003 260 515","Theraphosidae Thorell, 1869","","H. Hoogstraal","","","","","","","","","","","1",""
"599e9c4c-a7e7-4457-8698-e2d42f994513","3260524","FMNH","Insects","FMNHINS 0003 260 524","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cb269aa8-efed-4cd8-a0b7-e0a6df58db99","2858723","FMNH","Insects","FMNHINS 0002 858 723","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.6683","-84.8564","1",""
"a7e41195-71eb-4a42-b5f6-29f017ea6320","3260526","FMNH","Insects","FMNHINS 0003 260 526","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4f37d2d6-f338-4a9b-88f4-1736ab7677a1","3260517","FMNH","Insects","FMNHINS 0003 260 517","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6d44d17c-81c3-4729-a902-bd999a16caba","3260516","FMNH","Insects","FMNHINS 0003 260 516","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4c395a95-2a69-4187-98a7-981c6d391ce0","3260518","FMNH","Insects","FMNHINS 0003 260 518","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2204b97d-254a-4e3c-8562-72b3f4d78394","3120633","FMNH","Insects","FMNHINS 0003 120 633","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","11",""
"8bea193a-478e-4586-85c5-f749a27f579b","3120728","FMNH","Insects","FMNHINS 0003 120 728","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","7",""
"034e7752-512f-491b-aa13-f7d546d18713","3260376","FMNH","Insects","FMNHINS 0003 260 376","Sason Simon, 1887","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"d3bb00db-a83e-4467-b9b3-90a6d84485ad","3163530","FMNH","Insects","FMNHINS 0003 163 530","Acroneuria petersi","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","1",""
"6b7ba647-41e9-4a54-a15c-48825ada3e60","3163560","FMNH","Insects","FMNHINS 0003 163 560","Neoperla occipitalis","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7225","-83.499","5",""
"3a5fdca3-b09b-4c25-b341-15f4f26c3dbd","3194308","FMNH","Insects","FMNHINS 0003 194 308","Scaphioides minuta (Chamberlin & Ivie, 1935)","","P. Sierwald","FMHD#2008-261","","","","Berlese","","","","24.6448","-81.332","1",""
"0529047d-9659-412b-b1e5-9611882d8b15","3194531","FMNH","Insects","FMNHINS 0003 194 531","Opopaea apicalis (Simon, 1893)","","P. Sierwald","FMHD#2008-261","","","","Berlese","","","","24.6448","-81.332","6",""
"ad3dbd42-df33-431b-9501-877a9fc3744b","3194307","FMNH","Insects","FMNHINS 0003 194 307","Heteroonops spinimanus Simon, 1891","","P. Sierwald","FMHD#2008-261","","","","Berlese","","","","24.6448","-81.332","1",""
"24418f8f-1523-44c9-abf4-7afb84bf9e3a","3196684","FMNH","Insects","FMNHINS 0003 196 684","Noonops iviei Platnick & Berniker, 2013","","P. Sierwald","FMHD#2008-263","","","","Berlese","","","","24.6448","-81.332","1",""
