"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ae5d9b-89fa-498c-813e-1a5bae016fd0","3482760","FMNH","Insects","FMNHINS 0003 482 760","Grosphus hirtus Kraepelin, 1901","","","VS-508","","","","","","","","-14.31","47.915","1",""
"70efd1f6-5336-4749-a1f2-413c03a88d70","3482741","FMNH","Insects","FMNHINS 0003 482 741","Grosphus hirtus Kraepelin, 1901","","","","","","","","","","","-13.0783","49.9","1",""
"47ed642a-80ee-4d11-9744-f3728723751d","3260410","FMNH","Insects","FMNHINS 0003 260 410","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","","","-22.1942","46.9711","1",""
"01fa9293-b3f2-4ca1-a9be-2be2fef68871","3260405","FMNH","Insects","FMNHINS 0003 260 405","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","23",""
"b9f2715e-90b7-418c-b6eb-a39d02934bbe","3260356","FMNH","Insects","FMNHINS 0003 260 356","Barychelidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1",""
"e3f1bf98-6948-4444-8862-47df8f54dc19","3260455","FMNH","Insects","FMNHINS 0003 260 455","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"d3aeddf6-8520-43f1-a9ac-8a860db6854e","3260473","FMNH","Insects","FMNHINS 0003 260 473","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","4","Yes"
"c0380045-d193-42dc-973a-43ab05307b8e","3260443","FMNH","Insects","FMNHINS 0003 260 443","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6833","44.83","6",""
"951f688f-e8b6-421c-b177-1ea568f6c348","3260360","FMNH","Insects","FMNHINS 0003 260 360","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","","","","","","-12.4967","46.955","1",""
"67ab7f1e-0b4e-417c-86df-01e9407757c8","3195674","FMNH","Insects","FMNHINS 0003 195 674","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","5",""
"abfbe535-ca62-4cbc-b340-f6567492e023","3260474","FMNH","Insects","FMNHINS 0003 260 474","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4467","49.735","15","Yes"
"2a56c497-0a0d-4f2d-a230-3371587daf04","3195677","FMNH","Insects","FMNHINS 0003 195 677","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","2",""
"72ffec72-bb93-46d3-908c-8729f87d1839","3260485","FMNH","Insects","FMNHINS 0003 260 485","Nemesiidae Simon, 1889","","L. E. Olson","#LEO0157","","Madagascar","Fianarantsoa","pitfall","","","","-23.8383","46.9583","1","Yes"
"bf6e3065-f2bb-4e35-ba0b-f34b40e214d6","3195651","FMNH","Insects","FMNHINS 0003 195 651","Sphaerotheriida Brandt, 1833","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","1","Yes"
"3a611bf4-86ed-4358-9eda-47ccf921bf11","3260533","FMNH","Insects","FMNHINS 0003 260 533","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14150","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1",""
"e532408c-e3a3-4569-9b6a-6fcc53ecc315","3195655","FMNH","Insects","FMNHINS 0003 195 655","Spirostreptida Brandt, 1833","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","1",""
"b14c6b09-dc27-4d90-a118-22d58c8262db","3260534","FMNH","Insects","FMNHINS 0003 260 534","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14148","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1","No"
"8a2cc980-abba-43fb-a481-5bf4b03cbf04","3195650","FMNH","Insects","FMNHINS 0003 195 650","Sphaerotheriida Brandt, 1833","","V. Soarimalala","VS-2540","","Madagascar","Antsiranana","pitfall","","","","-15.4529","50.3109","1","Yes"
"658e061b-ce34-460f-a3ac-4dec94ce3121","3260535","FMNH","Insects","FMNHINS 0003 260 535","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14134","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","2",""
"5abe38ae-9bde-494f-9738-cf732b9de725","3195669","FMNH","Insects","FMNHINS 0003 195 669","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","4",""
"c2360319-fde7-4214-835a-4c9ad88bd1cc","3260531","FMNH","Insects","FMNHINS 0003 260 531","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14021","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","","","1",""
"1ad8b6c1-1d64-46da-ab8b-895629dc6057","3195676","FMNH","Insects","FMNHINS 0003 195 676","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","1",""
"f751e67b-0de9-4121-bb71-5d44ce999c6c","3260532","FMNH","Insects","FMNHINS 0003 260 532","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14010","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"100b41aa-7b57-44d1-9730-fd6805837df2","3195649","FMNH","Insects","FMNHINS 0003 195 649","Sphaerotheriida Brandt, 1833","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","1","Yes"
"00dc3796-5eaf-4ed5-b341-d49e800de63c","3260536","FMNH","Insects","FMNHINS 0003 260 536","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14022","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"5ca79778-98c4-4cb3-a7e7-ac8def2164a8","3195653","FMNH","Insects","FMNHINS 0003 195 653","Spirostreptida Brandt, 1833","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","3",""
"1ec93b70-9aeb-45a8-80f0-9740cc9673e2","3260537","FMNH","Insects","FMNHINS 0003 260 537","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14086","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"10a07084-87f8-41df-b3a2-0a77377efb42","3260538","FMNH","Insects","FMNHINS 0003 260 538","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14100","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"f131483c-3964-4d69-95bc-ddce584bea8e","3260442","FMNH","Insects","FMNHINS 0003 260 442","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Mahajanga","pitfall","","","","-16.3383","46.7933","62",""
"98d3d2d4-3e36-4d19-9197-b52e36ee8c2d","3260467","FMNH","Insects","FMNHINS 0003 260 467","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","12","Yes"
"34ad2c82-b67a-4ad8-ac36-ac5f6f9105cb","3260466","FMNH","Insects","FMNHINS 0003 260 466","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","20","Yes"
"109eae30-92ff-4fa1-ac7b-3f669bd28ea5","3260357","FMNH","Insects","FMNHINS 0003 260 357","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"da7d8006-dfcf-4374-8a31-b32871145dcc","3260358","FMNH","Insects","FMNHINS 0003 260 358","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","4",""
"a19940b2-ea2a-4fbf-b81e-c0c5bce53b1a","3260352","FMNH","Insects","FMNHINS 0003 260 352","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"0cfbcd01-4667-4ed0-b0eb-85ff8df3ee49","3260593","FMNH","Insects","FMNHINS 0003 260 593","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"06592b76-f958-479c-81f7-b57a9d2c8b67","3260594","FMNH","Insects","FMNHINS 0003 260 594","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1","Yes"
"30ffd1aa-651f-4f00-b296-e348546c50dd","3260345","FMNH","Insects","FMNHINS 0003 260 345","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","6",""
"00245ea3-38b8-4aa3-b70c-862fc4ff0c6f","3260342","FMNH","Insects","FMNHINS 0003 260 342","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","2",""
"193a294a-c78f-494d-9e65-68b0e43aa2ce","3260350","FMNH","Insects","FMNHINS 0003 260 350","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"280b553f-f4f3-48ea-b708-cb6fd124a840","3260341","FMNH","Insects","FMNHINS 0003 260 341","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","3",""
"11385082-d176-44f6-9f37-eadf157f4acf","3260346","FMNH","Insects","FMNHINS 0003 260 346","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"2cd38d55-d31e-4800-a035-fda577c7f1e9","3260343","FMNH","Insects","FMNHINS 0003 260 343","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"0753f07a-a40e-4331-ab8a-91e13dfda352","3260344","FMNH","Insects","FMNHINS 0003 260 344","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","4",""
"d0850809-6bd9-4604-90f3-bdb9718b5c12","3260340","FMNH","Insects","FMNHINS 0003 260 340","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","9",""
"7c03d1e7-2dbe-4650-8666-863040d22a1e","3260406","FMNH","Insects","FMNHINS 0003 260 406","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4333","49.745","3",""
"1463cb31-6c66-4cbd-ba92-cec4374ddffb","3260408","FMNH","Insects","FMNHINS 0003 260 408","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.775","8",""
"377e00bd-961c-443d-9254-fd63be93e2e5","3260402","FMNH","Insects","FMNHINS 0003 260 402","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","14",""
"6f0eb46c-c85d-48c2-8363-594e2769d9b3","3260407","FMNH","Insects","FMNHINS 0003 260 407","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.7417","2",""
"bd3839cb-d0f3-4cbc-99e1-83679b3099f4","3260409","FMNH","Insects","FMNHINS 0003 260 409","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"1d6ffa86-4f9f-4991-bffc-abc425f6b42f","3120638","FMNH","Insects","FMNHINS 0003 120 638","Grosphus Simon, 1880","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"259ae9bc-90fa-47a9-a6e5-c38c3469f26f","3120639","FMNH","Insects","FMNHINS 0003 120 639","Grosphus madagascariensis (Gervais, 1843)","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"835a032c-1450-4e3c-b565-5e6103486eea","3196700","FMNH","Insects","FMNHINS 0003 196 700","Schizomida","","B. L. Fisher","FMHD#93-334","Madagascar Tamatave","Madagascar","Tamatave","pitfall","","","","","","2",""
"fce1e41a-0bf0-471d-983e-71b27d9bc96f","3195656","FMNH","Insects","FMNHINS 0003 195 656","Spirostreptida Brandt, 1833","","V. Soarimalala","VS-548","","","","pitfall","","","","-24.3967","43.8467","1",""
"2497e433-a789-4c3d-9149-aa0763462eff","3195666","FMNH","Insects","FMNHINS 0003 195 666","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-548","","","","pitfall","","","","-24.3983","43.8467","2",""
"e5ff47e5-5068-4687-b6f3-0fe73ae7dcf9","3195672","FMNH","Insects","FMNHINS 0003 195 672","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-599","","","","pitfall","","","","-24.8683","46.365","2",""
"4992850c-f908-4d94-b285-b77635f8f069","3195673","FMNH","Insects","FMNHINS 0003 195 673","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1217","","Madagascar","Mahajanga","pitfall","","","","-16.325","46.9233","2",""
"52eaccf7-bcd4-4943-836e-66330d826e90","3195668","FMNH","Insects","FMNHINS 0003 195 668","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1759","","Madagascar","Mahajanga","pitfall","","","","-18.0569","44.5022","2",""
"b068e13d-87cc-4efa-a937-03bc25276832","3195667","FMNH","Insects","FMNHINS 0003 195 667","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-1635","","Madagascar","Antsiranana","pitfall","","","","-18.7987","48.3232","1",""
"83d9dc36-53b7-44a0-a104-0fa8c782edc3","3195652","FMNH","Insects","FMNHINS 0003 195 652","Sphaerotheriida Brandt, 1833","","V. Soarimalala","VS-1635","","Madagascar","Antsiranana","pitfall","","","","-18.7987","48.3232","1","Yes"
"f7a87054-846d-477c-a6f6-1eb94b438cce","3482525","FMNH","Insects","FMNHINS 0003 482 525","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2014-Besa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","2",""
"a01b7270-336e-4599-940a-3457abd39e17","3482560","FMNH","Insects","FMNHINS 0003 482 560","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Besa-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1","Yes"
"46087944-56c3-4960-aafe-586a0d9fe9bd","3195670","FMNH","Insects","FMNHINS 0003 195 670","Scolopendromorpha Latreille, 1817","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"be26eda9-8ca9-4ed4-b720-e03810dfa133","3195678","FMNH","Insects","FMNHINS 0003 195 678","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"aff994d5-eb4b-4be5-aa5b-db518afbe208","3195661","FMNH","Insects","FMNHINS 0003 195 661","Spirostreptida Brandt, 1833","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","2",""
"18d7bacc-2628-425e-a8f2-6c865270ef1c","3119904","FMNH","Insects","FMNHINS 0003 119 904","Scolopendromorpha Latreille, 1817","","V. Soarimalala","","","","","","","","","-15.1567","47.735","8",""
"43838022-a223-4532-a6e3-bbbb3cf15244","3119905","FMNH","Insects","FMNHINS 0003 119 905","Scutigeromorpha (Pocock, 1895)","","V. Soarimalala","","","","","","","","","-15.1567","47.735","1",""
"f7197953-98ac-4b78-ae18-1bafe6f0a4d3","3119906","FMNH","Insects","FMNHINS 0003 119 906","Sphaerotheriida Brandt, 1833","","V. Soarimalala","","","","","","","","","-15.1567","47.735","1","Yes"
"3f2a15dd-62f6-472d-961a-96edac7868b2","3120622","FMNH","Insects","FMNHINS 0003 120 622","Scolopendromorpha Latreille, 1817","","","MR-0778-0779,0781","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-13.0783","49.9","2",""
"1494186b-d813-41cf-a061-7b595b919c05","3120620","FMNH","Insects","FMNHINS 0003 120 620","Scolopendromorpha Latreille, 1817","","","MR-0801-0802","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-13.1633","49.63","2",""
"b9e14e64-7b1f-4c28-9ba5-039aff906491","3196517","FMNH","Insects","FMNHINS 0003 196 517","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18788","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.196","47.2872","16",""
"f7b3c0d1-4fb8-41ba-a1c7-1112995afd02","3196504","FMNH","Insects","FMNHINS 0003 196 504","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","1","Yes"
"7d2b9df4-c2b4-4f75-a6d0-982087b68ebf","3120597","FMNH","Insects","FMNHINS 0003 120 597","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"34bf0db7-5793-41f3-a5ad-ab27407afcbe","3196515","FMNH","Insects","FMNHINS 0003 196 515","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18937-18938","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","1",""
"139507a7-9275-4c5e-9f61-25a3e28cddab","3196516","FMNH","Insects","FMNHINS 0003 196 516","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18937-18938","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","1",""
"7eb3ca1a-ed33-41e4-b2de-aeb3c91cc1dd","3120599","FMNH","Insects","FMNHINS 0003 120 599","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-18941","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"d1b2e4f7-b03a-4497-8d62-2343653e2514","3120621","FMNH","Insects","FMNHINS 0003 120 621","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-18942","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","2",""
"7608664e-160a-424a-aabf-c6aadde99855","2858685","FMNH","Insects","FMNHINS 0002 858 685","Spirobolida Bollman, 1893","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"b2360ac0-e56d-4ad8-a0c4-1cafef3f5e07","3120606","FMNH","Insects","FMNHINS 0003 120 606","Scutigeromorpha (Pocock, 1895)","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","3",""
"95a15b3b-1eef-4b07-be13-82017607bae2","3120602","FMNH","Insects","FMNHINS 0003 120 602","Spirostreptida Brandt, 1833","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","1",""
"b44f498c-52b7-46cb-90f1-da2f8805e229","3120618","FMNH","Insects","FMNHINS 0003 120 618","Scolopendromorpha Latreille, 1817","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","3",""
"b2dac4d7-5f1c-4822-ba13-3c89fea3775f","3196503","FMNH","Insects","FMNHINS 0003 196 503","Sphaerotheriida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"407d8d78-7077-427f-9316-cd901aff0178","3120590","FMNH","Insects","FMNHINS 0003 120 590","Spirostreptida Brandt, 1833","","","VS-537,540","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.3983","43.8467","1",""
"13affeed-e719-4369-89d2-d8d4fe620587","3120608","FMNH","Insects","FMNHINS 0003 120 608","Scolopendromorpha Latreille, 1817","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","8",""
"6999f27f-fbdc-4602-80c9-83c0885131eb","3196507","FMNH","Insects","FMNHINS 0003 196 507","Spirobolida Bollman, 1893","","","VS-616,618","Madagascar Toliara Atsimo-Andrefena","Madagascar","Toliara","pitfall","","","","-24.1883","43.7783","1","Yes"
"082041ea-2f8f-4942-bc8d-35664bcde237","3120594","FMNH","Insects","FMNHINS 0003 120 594","Spirostreptida Brandt, 1833","","","VS-986","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.5217","47.9733","2",""
"92384a0a-09c5-4afb-a108-e0856a2abaab","3120615","FMNH","Insects","FMNHINS 0003 120 615","Scolopendromorpha Latreille, 1817","","","VS-1193","Madagascar Toliara Menabe","Madagascar","Toliara","pitfall","","","","-19.6117","44.7433","1",""
"0f134b64-81ca-4291-995d-2ac7afdabd1e","3196502","FMNH","Insects","FMNHINS 0003 196 502","Spirobolida Bollman, 1893","","","VS-1394","Madagascar Fianarantsoa Atsimo-Antsinanana","Madagascar","Fianarantsoa","pitfall","","","","-23.7367","47.0233","1","Yes"
"981e0e41-93d8-4b75-ab70-a60a0b0b0ddd","3120614","FMNH","Insects","FMNHINS 0003 120 614","Scolopendromorpha Latreille, 1817","","V. L. Soarimalala, S. M. Goodman","VS-1798","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","pitfall","","","","-18.8103","48.98","1",""
"3dc9461d-e8c3-4770-9bd1-5f3c26ae54c2","3120619","FMNH","Insects","FMNHINS 0003 120 619","Scolopendromorpha Latreille, 1817","","","VS-2504","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"05a9978e-9132-4801-bf71-393553bda53a","3120609","FMNH","Insects","FMNHINS 0003 120 609","Scolopendromorpha Latreille, 1817","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","4",""
"6a4bc229-4ab4-4332-a7ad-03bc65ca9d2e","3196514","FMNH","Insects","FMNHINS 0003 196 514","Spirostreptida Brandt, 1833","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"b4a28d72-6366-4f6d-803d-2b0155258a95","2858682","FMNH","Insects","FMNHINS 0002 858 682","Spirobolida Bollman, 1893","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1","Yes"
"33a01a31-357c-468b-98a5-cdd52b645fcb","3120612","FMNH","Insects","FMNHINS 0003 120 612","Scolopendromorpha Latreille, 1817","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","1",""
"a395eb09-889e-4786-92da-ce7c415d7995","3120605","FMNH","Insects","FMNHINS 0003 120 605","Scutigeromorpha (Pocock, 1895)","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4596","49.7484","2",""
"b7f63ce7-3964-475a-a238-4baf2092a308","3120613","FMNH","Insects","FMNHINS 0003 120 613","Scolopendromorpha Latreille, 1817","","","VS-2624","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","1",""
"89efc31d-e71f-49c7-822e-5cc6d5841b55","2858681","FMNH","Insects","FMNHINS 0002 858 681","Sphaerotheriida Brandt, 1833","","","VS-2642","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.4559","49.7749","4","Yes"
"1ab7ac22-9ca5-4d6e-8de6-1960264db616","3120593","FMNH","Insects","FMNHINS 0003 120 593","Spirostreptida Brandt, 1833","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-14.5074","49.6153","1",""
"40a35ad5-f09b-4f22-837a-d7dcda29fbc7","3195665","FMNH","Insects","FMNHINS 0003 195 665","Scolopendromorpha Latreille, 1817","","","VS-1183","","","","pitfall","","","","-19.615","44.7683","1",""
"82dc6f14-8bcd-4df1-94ab-1eed6c505b52","3119912","FMNH","Insects","FMNHINS 0003 119 912","Sphaerotheriida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"e4ecb6fb-2791-4d3e-8dbe-ffd72ed21aca","3119913","FMNH","Insects","FMNHINS 0003 119 913","Spirostreptida Brandt, 1833","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","3",""
"5675a1ba-9887-43e7-a822-c3ad0ed7400d","3176997","FMNH","Insects","FMNHINS 0003 176 997","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-19.0439","48.3486","1",""
"12b34e87-5278-46db-81b6-ea3bc523aa61","3176998","FMNH","Insects","FMNHINS 0003 176 998","Scutigeromorpha (Pocock, 1895)","","","","","","","","","","","-19.0439","48.3486","1",""
"43cf68e4-2fa2-46db-8769-874c1572bbb1","3176999","FMNH","Insects","FMNHINS 0003 176 999","Araneae","","","","","","","","","","","-19.0439","48.3486","1",""
"e143b805-a6c9-423f-b145-a14fee5f109b","3119897","FMNH","Insects","FMNHINS 0003 119 897","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"aef794ce-ce86-49b4-b040-7e106d5fefef","3119899","FMNH","Insects","FMNHINS 0003 119 899","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","1","Yes"
"e09f195d-b555-4b86-84de-fe455d9ea555","3119871","FMNH","Insects","FMNHINS 0003 119 871","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2","Yes"
"a2b32375-0f6d-4e5d-b120-e0e1b236a380","3119869","FMNH","Insects","FMNHINS 0003 119 869","Spirobolida Bollman, 1893","","","","","","","","","","","-18.0236","44.5022","2",""
"5dd06c0e-5981-44cd-be63-69efa28ce9b1","3119898","FMNH","Insects","FMNHINS 0003 119 898","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0236","44.5022","2",""
"ced9bc6b-a8aa-46f7-b920-57c3e79ba7e2","3119870","FMNH","Insects","FMNHINS 0003 119 870","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","","","","","","","-48.9747","18.8061","1","Yes"
"7690b544-dc24-46d2-ad44-42f47a63c347","3119872","FMNH","Insects","FMNHINS 0003 119 872","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.6853","44.1858","2",""
"1c641305-4ae0-40fb-854a-d303f4372e0e","3119873","FMNH","Insects","FMNHINS 0003 119 873","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","3",""
"e637be8b-00a1-4ecf-af98-65b63d7076cf","3119874","FMNH","Insects","FMNHINS 0003 119 874","Spirostreptida Brandt, 1833","","","","","","","","","","","-20.1753","44.4736","1",""
"b64a7458-b76f-4cf3-90cc-d53873f528cd","3119876","FMNH","Insects","FMNHINS 0003 119 876","Scolopendromorpha Latreille, 1817","","","","","","","","","","","-20.1753","44.4736","1",""
