"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45dc49e4-0506-4157-81a7-498e81cf6606","742285","FMNH","Birds","24643","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","","","","",""
"54451a75-b6f8-4c62-aa69-2de7f3e0d2bc","742286","FMNH","Birds","24644","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c54c60f1-2f70-48fa-a10f-e36bcec1f139","747414","FMNH","Birds","29758","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ea0d9ada-ce41-4b2f-bd4b-aac489844423","747415","FMNH","Birds","29759","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4c68de13-602d-4dff-b335-567e71925d99","747416","FMNH","Birds","29760","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"13a60dc1-39aa-48b0-b47e-871648d0c286","747417","FMNH","Birds","29761","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fa6c8a0e-eec2-41cc-ba41-35887efac319","741330","FMNH","Birds","23694","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"bf91b491-481f-4bde-96ae-61ff0bede6d8","741331","FMNH","Birds","23695","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2d243488-dff1-4b3e-a993-55c1cbf7a44e","741332","FMNH","Birds","23696","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4deabaf9-ffc5-404e-8f4c-2d8bccf0cb4d","741333","FMNH","Birds","23697","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"058e76ab-315f-4658-91dc-a0340d00f7bc","741334","FMNH","Birds","23698","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1fc3ce99-ae55-4623-9111-579e4208c935","741335","FMNH","Birds","23699","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0a96ab80-6a18-4e8b-94c8-2bbc6fd2b631","741336","FMNH","Birds","23700","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"df1a8e61-d367-4991-abbc-a025916fcc99","741337","FMNH","Birds","23701","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2f3050cb-413f-46f3-a5fd-e979a097013f","741338","FMNH","Birds","23702","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f9e182d6-9ac6-446e-b7c7-a102d4f84c7b","741339","FMNH","Birds","23703","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4ee20671-4f2e-4a2e-b142-6c3e3fe99b3d","741340","FMNH","Birds","23704","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"7036ecb3-c134-4139-81ae-b3e82109477e","741341","FMNH","Birds","23705","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"34a6c48b-cbc9-4ec0-b109-3499bd297fda","743742","FMNH","Birds","26099","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3498370c-1abe-4dda-ad29-7ac240bb495f","743743","FMNH","Birds","26100","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4bab8c73-6da3-4da3-84e6-33026fb2ec4e","743744","FMNH","Birds","26101","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a2f4d531-5402-41b7-b39c-0bad02a5a87c","743745","FMNH","Birds","26102","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f1d01018-b986-489a-ab02-f9a2a3a7c4c4","760673","FMNH","Birds","43032","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3e875ca6-4205-46bd-aa9f-1494d064d78b","760674","FMNH","Birds","43033","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"1ae9f592-d87e-4439-a1ff-8ba99feb89df","742922","FMNH","Birds","25280","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3573e5de-3605-419e-a83d-ef3dba8ed8dd","742923","FMNH","Birds","25281","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"90626657-c0dc-4de6-8668-d987c58327b5","742924","FMNH","Birds","25282","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d905ff12-e250-4d58-a011-a0efb872b93a","742925","FMNH","Birds","25283","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"39c424dd-8b76-4d6f-b4c3-5be9eb5881b2","742926","FMNH","Birds","25284","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"88763031-4266-49da-939d-c939fb6d81df","742927","FMNH","Birds","25285","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2c76d74d-663d-4347-af5d-f1b97674f45d","742928","FMNH","Birds","25286","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ae1c41d5-6a1b-45c3-8568-ae50236feb59","742929","FMNH","Birds","25287","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ff974dca-907e-496a-a9d7-b48d1279af58","742930","FMNH","Birds","25288","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9a23999c-c1ec-4080-a0a4-5019709baa0f","742931","FMNH","Birds","25289","Vireo altiloquus barbadensis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2fb7d7a7-b3fa-41ce-bf84-d2b5044c3110","726693","FMNH","Birds","9065","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"7ad33a21-3e68-4c4d-a399-69329f20742c","726694","FMNH","Birds","9066","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"da8ea487-aad9-4095-9b1c-ab1ef7a78371","726692","FMNH","Birds","9064","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"753011f1-e40b-47f1-aa97-d5c4cd39f201","726691","FMNH","Birds","9063","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ec64b9b5-91c9-4c14-93eb-82adca00fea4","726690","FMNH","Birds","9062","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f79c2ca1-e177-4782-acc0-0a1ef465bbde","747418","FMNH","Birds","29762","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c1b786ec-2e32-410b-9d4d-51bad441894a","747419","FMNH","Birds","29763","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c934c8c4-4a6e-47ec-b4c9-a5392d972cce","747420","FMNH","Birds","29764","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c859ac1a-565a-444b-a93c-2b1918bb0bab","747421","FMNH","Birds","29765","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3044d337-d0bf-4b33-a3f3-35ffcfafd0a4","747422","FMNH","Birds","29766","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b4201920-bc33-4eef-a7a6-70b3050477e6","747423","FMNH","Birds","29767","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"43eb4ca2-4651-4fde-8148-1ebf497eabcb","747424","FMNH","Birds","29768","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","","","","",""
"5e3f50ff-70d4-4fcb-8c65-561729b792aa","747425","FMNH","Birds","29769","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ffa2e7a7-4602-46ce-8895-2740d6155170","747426","FMNH","Birds","29770","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","","","","",""
"b629b8e5-9f98-441c-9165-ab1d1954390f","747427","FMNH","Birds","29771","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"01ea209a-feb5-4dca-bb4d-a12227ce6f90","747428","FMNH","Birds","29772","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b1722d55-c45f-4fd9-9cf2-bd67ef5180a4","747429","FMNH","Birds","29773","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"86aa5258-28ff-4554-a86c-4e5e7b6c3117","747430","FMNH","Birds","29774","Icterus laudabilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1079591c-4daf-4e2d-bb5f-d944320aeb45","747594","FMNH","Birds","29938","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8dd1292c-8ce5-45ac-8503-a7ccc3e98d4f","747595","FMNH","Birds","29939","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"84040fb3-0a2a-40ed-8512-78bdd1c2e22f","747596","FMNH","Birds","29940","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"5c226888-354f-4131-b89d-a62ce167c89e","747597","FMNH","Birds","29941","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2b2a2a36-e51c-4b47-aa58-f67fda5bb8b8","747598","FMNH","Birds","29942","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"fd38dcda-f419-4f2a-a8e9-397dc284e2c0","747599","FMNH","Birds","29943","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b3da5996-7c53-472f-a6db-1d85b241868a","746976","FMNH","Birds","29323","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"794740c0-3689-4b43-b2f0-54b2879e131d","746977","FMNH","Birds","29324","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6ebdf388-e5de-458c-80f4-14e923409d31","746978","FMNH","Birds","29325","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e3cf943f-87a8-4f6f-b4e3-7913f7028625","746979","FMNH","Birds","29326","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ebd48a60-8486-4330-a525-01a2afb2a060","746980","FMNH","Birds","29327","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"aa5ea019-4129-4ff8-a39a-e15a6e6fdaa3","746723","FMNH","Birds","29071","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d9e0503c-250e-4955-86ba-44e1cbff3337","746724","FMNH","Birds","29072","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9da56519-4869-4412-abaf-c8c096e5a285","746725","FMNH","Birds","29073","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"00fc7168-6c31-4eab-9dd2-0d50cbd601ff","746726","FMNH","Birds","29074","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7250e9e2-b7fd-4ced-aa9f-2bb5d88cadc1","746727","FMNH","Birds","29075","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c8d0f74a-1e67-487a-838e-c871bf3034d3","746728","FMNH","Birds","29076","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2acd25dc-0e45-4045-82e3-292fc16cc48a","746729","FMNH","Birds","29077","Cinclocerthia ruficauda macrorhyncha","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"82fa9923-40e2-4bce-80d1-02224eb5363c","746918","FMNH","Birds","29265","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b74e4fac-3879-410e-9402-5ac631ddeddf","746919","FMNH","Birds","29266","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7c947c5a-3385-4685-ae01-8d36db39ed58","746920","FMNH","Birds","29267","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"bb9847f4-e595-4a82-b835-2514bb671776","746921","FMNH","Birds","29268","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2ad624c1-5b6d-4cf1-bc5d-678a4f24f896","746922","FMNH","Birds","29269","Margarops fuscatus densirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"a903e5e9-0c35-4244-993c-4c56cb84cce8","718561","FMNH","Birds","37110","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"ae28f916-1b39-411a-9bdd-878fd62ab313","718562","FMNH","Birds","37111","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"86b0a08f-ccc1-4676-829d-744d73dc4495","718563","FMNH","Birds","37112","Columbina passerina antillarum","","W. W. Brown","","","","","","","skin(r)","","","","",""
"0003a9eb-42e7-46c9-acaf-bd2cdd2ac78a","724101","FMNH","Birds","6523","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"53fa12d6-da48-47a6-85ab-a1e23fb7db8c","754961","FMNH","Birds","37338","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fa20e074-4a97-49e5-bd8b-afd5a814eae5","754966","FMNH","Birds","37343","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"9c501114-5875-49be-b802-e17027cfc3b3","754972","FMNH","Birds","37349","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"9d7d4ce9-83fe-47e1-be72-8f85bfe3c227","754965","FMNH","Birds","37342","Geotrygon mystacea","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a821d2b3-74e6-48a6-9b72-71083c2ecfe7","754672","FMNH","Birds","37001","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"dd2893ab-11d7-488a-8ac4-0a8c857e2c51","754673","FMNH","Birds","37002","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6cf0c936-5499-4280-8132-c572e9673f5a","754674","FMNH","Birds","37003","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"661b6d27-48c1-4517-98c2-52ce3a8919cd","754675","FMNH","Birds","37004","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"eb030a11-1537-47ff-8369-eba726d12ee4","754676","FMNH","Birds","37005","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fae5ab7e-fd90-4935-862c-16d9a9fc8df4","754677","FMNH","Birds","37006","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a6c78779-438a-4310-859f-02f91dbf8abb","754678","FMNH","Birds","37007","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6f4cb2bc-cfe9-4a42-91b3-d8bee8332bac","754679","FMNH","Birds","37008","Zenaida aurita aurita","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"da4c935f-4b8e-4499-a125-31185b16bf32","759020","FMNH","Birds","41383","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"f0db21a3-0873-4c48-b43b-a2bb50f3f7b5","759021","FMNH","Birds","41384","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"befb5203-452e-45c1-9875-31321ff5c082","759022","FMNH","Birds","41385","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"913fe903-a591-4a3e-bf90-1d5bda6a657a","759023","FMNH","Birds","41386","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"af7f439d-dcf8-476b-8b52-c625309dbfcd","759024","FMNH","Birds","41387","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"36d691ae-0da0-44c3-97ea-9c9daeea6023","759025","FMNH","Birds","41388","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"a0be74f6-5b47-430f-815d-d24fe82c3b33","759026","FMNH","Birds","41389","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6d4b5809-ab48-401c-847a-dc12ae552bcf","758765","FMNH","Birds","41128","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"92d9017a-cccc-4504-ad8b-e8645c6282d1","747600","FMNH","Birds","29944","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6dbf7a5a-f510-46f3-b092-3fb11d13b35a","747601","FMNH","Birds","29945","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3e593379-5997-4d9c-8617-e85e89370c9e","747602","FMNH","Birds","29946","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7c59dc8c-79ee-45c4-a0a7-da5c6c7e7e1f","747603","FMNH","Birds","29947","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"690bf6ed-c172-4ce3-966b-e73b10672349","747604","FMNH","Birds","29948","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"641c860e-2d82-4149-b9e0-2b043ca84d90","747605","FMNH","Birds","29949","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"d9513085-6251-42dd-9717-37bcea4f1901","747606","FMNH","Birds","29950","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"39c74c3f-c64c-4bc1-8769-31cb9c6e25f2","747607","FMNH","Birds","29951","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"053cd2bc-608e-42ca-a91f-485688d04c61","747608","FMNH","Birds","29952","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"27577f04-fd8c-49fc-bde6-e531bdb8c326","747609","FMNH","Birds","29953","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b3c9cf61-5aa7-401f-a2a2-f34353e4ea2b","747610","FMNH","Birds","29954","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"50bf1150-d58b-449d-a40f-dd247aadbbe8","747611","FMNH","Birds","29955","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e8c0a94d-be1a-4217-9280-9863c55cb077","747612","FMNH","Birds","29956","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"ddb0bb4c-49dc-4467-aaf1-14a6a8f7c54b","747613","FMNH","Birds","29957","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9b874025-d7ec-4b6f-ae2a-075e2783b6b9","747614","FMNH","Birds","29958","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"28bb8523-2e77-435c-8cd1-7870f3cbf6a5","747615","FMNH","Birds","29959","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"b6a01253-5d29-4140-86a1-60e05e655cc8","747616","FMNH","Birds","29960","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9117f273-a33d-433d-8027-6121c9733d60","747617","FMNH","Birds","29961","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0bd039ca-5d25-430a-9e37-14e74ebc110e","747618","FMNH","Birds","29962","Quiscalus lugubris inflexirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e81149cf-da94-4dd4-9ff1-8001b3f22804","746738","FMNH","Birds","29086","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6f184a04-da18-45f3-9f42-81f67ec71144","746739","FMNH","Birds","29087","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f123f3df-5a9d-4121-a091-ad339fea9dd9","746740","FMNH","Birds","29088","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0f788166-e3fe-4911-9298-614da2c052f3","746741","FMNH","Birds","29089","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4db7519d-7eb1-4cd1-ab31-7325778db05a","746742","FMNH","Birds","29090","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1e21838c-012e-4909-b8f3-51e0a05ea6ff","746743","FMNH","Birds","29091","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6e0475c0-c7b8-4176-8f0b-1e650ec588ed","746744","FMNH","Birds","29092","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e28d255b-266b-4b36-b631-d05b60b79bc0","746745","FMNH","Birds","29093","Ramphocinclus brachyurus sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f3f12c0b-6408-4949-b02d-34494337ea4f","727065","FMNH","Birds","9427","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fef02938-26b6-4c10-b307-0cadadc34c3f","727067","FMNH","Birds","9429","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e3df1d8e-eaad-4fbd-91ac-fea2e4647ff0","727068","FMNH","Birds","9430","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"88954da5-a176-4358-8ebf-6082e13c6a50","727069","FMNH","Birds","9431","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"04b43f04-9344-4d13-8a96-940551ee399a","727071","FMNH","Birds","9432","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"687a84ac-fdc2-486d-834b-0293e2243a67","744393","FMNH","Birds","26746","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"c7dd0296-4b99-45a7-a1b6-68e63efaf1ab","744394","FMNH","Birds","26747","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"f0089377-9fc7-4a8c-9793-8316f12070b3","744395","FMNH","Birds","26748","Cichlherminia lherminieri sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"f2253616-376b-4a61-b521-dae199a6f4da","742534","FMNH","Birds","24892","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8a79c21b-e3e3-4c19-84f6-527f95ed103d","742535","FMNH","Birds","24893","Saltator albicollis albicollis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9a2f65d8-ca5e-44cc-a195-d649004f17d2","727942","FMNH","Birds","10300","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"1749ad5a-1f66-4517-88c8-d413eb73ff94","727943","FMNH","Birds","10301","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4b07010d-4e4d-418d-a78e-f9a5a956f30b","727944","FMNH","Birds","10302","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e7117dee-dc5a-4694-bb9c-2485ba22e00f","727945","FMNH","Birds","10303","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"95eced11-fc52-4676-ad9c-61c9a2e9e5c8","727946","FMNH","Birds","10304","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"576f3c3d-f75b-44ad-82b7-642c6e59cadd","727947","FMNH","Birds","10305","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"abe4ac47-4ee9-43ef-be62-64142e9e6296","727948","FMNH","Birds","10306","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7b04287e-dbec-4da9-9e67-74d2fc565032","727949","FMNH","Birds","10307","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c9fa7f5e-4ba4-4a8a-a876-3d796b448091","727950","FMNH","Birds","10308","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"07384b9c-803a-4b6e-a6d7-5d384efd7f7d","727951","FMNH","Birds","10309","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"844d76c7-df63-4696-ac62-1ff220eab489","727952","FMNH","Birds","10310","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6206a747-27b6-4269-b07b-6d23167b1cb2","727953","FMNH","Birds","10311","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"8e631126-664e-4813-b417-06f4d628ce10","727954","FMNH","Birds","10312","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f530a1ac-2e69-4c01-a3e2-2ae2d3974f13","727955","FMNH","Birds","10313","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3287ba20-5e95-4db4-8a41-b8408d954272","727956","FMNH","Birds","10314","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e7a82cdb-d5ab-450e-9109-8803f98a1fbf","727957","FMNH","Birds","10315","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"a9cc762a-99b9-40cf-9b27-126b05a4515b","727958","FMNH","Birds","10316","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c1ec2655-a417-4def-b234-59921aa1a6a1","727959","FMNH","Birds","10317","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f01423cc-0976-40b4-a4b6-a095984a9c37","727960","FMNH","Birds","10318","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f0cdb11f-a2a9-41f7-b897-2007fb11e1db","727961","FMNH","Birds","10319","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"0e4fd877-7a8d-4049-8638-452ab221b8c5","727962","FMNH","Birds","10320","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"80ad44a2-cbef-48b5-b17a-be7bb3c35f35","768783","FMNH","Birds","51085","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","","","","",""
"0dfcae75-038d-4b77-9f32-5829d6f0149e","747620","FMNH","Birds","29964","Quiscalus lugubris inflexirostris","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"10573c1d-2cde-40d4-8b17-61004f14923a","1555710","FMNH","Birds","302448","Chaetura martinica","","S. John","","St Lucia","St Lucia","","","","skin(r)","Female","","","",""
