"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"83514217-14fc-42c2-9cf7-afe951b76ecd","2592513","FMNH","Mammals","93643","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","115703","","","","","","skin,skull","Male","10.1333","32.3","",""
"0e28dd89-b989-4003-a537-452d9e266dda","2592515","FMNH","Mammals","93645","Leptailurus serval phillipsi","","H. H. Hoogstraal","168568","","","","","","skin,skull","Female","10.15","32.3","",""
"af5c3aad-d02e-4606-a3ca-8c9093ac9fff","2592516","FMNH","Mammals","93646","Gazella rufifrons laevipes","","H. H. Hoogstraal","56502","","","","","","skin,skull","Female","10.3202","32.5333","",""
"647300e4-b52c-4a06-9b94-46fa02a6cc5a","2592517","FMNH","Mammals","93647","Redunca redunca cottoni","","H. H. Hoogstraal","115704","","","","","","skin,skull","Male","10.1333","32.3","",""
"da228166-72cd-4f22-a337-2ab992a5a98d","2592518","FMNH","Mammals","93648","Ourebia ourebi montana","","H. H. Hoogstraal","50561","","","","","","skin,skull","Female","10.6424","32.5333","",""
"899493ca-245a-44d1-9365-44169ab2afe9","2592519","FMNH","Mammals","93649","Ourebia ourebi montana","","H. H. Hoogstraal","50562","","","","","","skin,skull","Male","10.6424","32.5333","",""
"4e8d93df-69b0-4375-8dce-03c701b7e825","2592520","FMNH","Mammals","93650","Gazella rufifrons laevipes","","H. H. Hoogstraal","128734","","","","","","skin,skull","Male","10.6424","32.5333","",""
"5d1987d7-ca24-4e11-806a-6a0b5abcc015","2592521","FMNH","Mammals","93651","Ourebia ourebi montana","","H. H. Hoogstraal","50553","","","","","","skin,skull","Male","10.6424","32.5333","",""
"5d83cd0e-1b22-45e3-9e7b-a88a56a439d1","2592522","FMNH","Mammals","93652","Ourebia ourebi montana","","H. H. Hoogstraal","18950","","","","","","skin,skull","Male","10.1","32.3","",""
"23a8ba45-da4f-445a-883e-6b87533c4fb7","2592523","FMNH","Mammals","93653","Ourebia ourebi montana","","H. H. Hoogstraal","18951","","","","","","skin,skull","Male","10.1","32.3","",""
"c5347da9-5dd8-4894-a0d6-762f0b76327e","2592524","FMNH","Mammals","93654","Redunca redunca cottoni","","H. H. Hoogstraal","124053","","","","","","skin,skull","Female","10.3133","32.3874","",""
"c91fdfb7-5a89-4d8b-bd64-69a68bcac3ee","2592525","FMNH","Mammals","93655","Gazella rufifrons laevipes","","H. H. Hoogstraal","4893","","","","","","skin,skull","Female","10.7596","32.5333","",""
"1e80aad7-8be8-4179-a0d5-aacf13e5cc1d","2592526","FMNH","Mammals","93656","Gazella rufifrons laevipes","","H. H. Hoogstraal","4894","","","","","","skin,skull","Female","10.7596","32.5333","",""
"ae423e27-aba7-4541-82e2-4ec96f16bc16","2592527","FMNH","Mammals","93657","Ourebia ourebi montana","","H. H. Hoogstraal","4895","","","","","","skin,skull","Male","10.7596","32.5333","",""
"864e1636-8a3e-446f-abaa-48244d5e27c2","2592528","FMNH","Mammals","93658","Ourebia ourebi montana","","H. H. Hoogstraal","50554","","","","","","skin,skull","Female","10.6424","32.5333","",""
"7d36c0f7-4f75-4ccf-aa5b-84d93d416f10","2592529","FMNH","Mammals","93659","Ourebia ourebi montana","","H. H. Hoogstraal","50563","","","","","","skin,skull","Female","10.6424","32.5333","",""
"73db1b83-02de-4799-80d4-6e3f0516657d","2592570","FMNH","Mammals","93700","Crocidura fulvastra","","H. H. Hoogstraal","115705","","","","","","skin,skull","Male","10.1333","32.3","",""
"15b17a4b-28ba-46e5-a48f-a3d56aac3905","2592571","FMNH","Mammals","93701","Crocidura fulvastra","","H. H. Hoogstraal","115706","","","","","","skin,skull","Female","10.1333","32.3","",""
"45b1a61e-aab8-4ab0-9fe6-b3daa590acbd","2592572","FMNH","Mammals","93702","Crocidura fulvastra","","H. H. Hoogstraal","115707","","","","","","skin,skull","Male","10.1333","32.3","","No"
"da8722fc-a04d-438c-ac72-d67a9a5e3ed3","2592573","FMNH","Mammals","93703","Crocidura fulvastra","","H. H. Hoogstraal","115708","","","","","","skin,skull","Female","10.1333","32.3","",""
"7470a8df-d3fa-4325-8fac-d341da64195d","2592574","FMNH","Mammals","93704","Crocidura fulvastra","","H. H. Hoogstraal","115709","","","","","","skin,skull","Female","10.1333","32.3","","No"
"0e1712d1-5a32-4086-8e6f-3a8f0ee4ef32","2592575","FMNH","Mammals","93705","Crocidura fulvastra","","H. H. Hoogstraal","115710","","","","","","skin,skull","Male","10.1333","32.3","",""
"61b8a91a-fdda-4f77-abf2-8cbe338edebe","2592576","FMNH","Mammals","93706","Crocidura fulvastra","","H. H. Hoogstraal","115711","","","","","","skin,skull","Male","10.1333","32.3","",""
"e64383ac-7fc3-47bf-ab47-d67334172336","2592577","FMNH","Mammals","93707","Crocidura fulvastra","","H. H. Hoogstraal","115712","","","","","","skin,skull","Female","10.1333","32.3","",""
"bfe2c6b9-36bc-4b9c-a193-aa5f1b562246","2592578","FMNH","Mammals","93708","Crocidura fulvastra","","H. H. Hoogstraal","115713","","","","","","skin,skull","Male","10.1333","32.3","",""
"d39b42f7-eb43-4760-84cf-59c2af567e9a","2592579","FMNH","Mammals","93709","Crocidura fulvastra","","H. H. Hoogstraal","115714","","","","","","skin,skull","Male","10.1333","32.3","",""
"6d593fbf-cbd2-414b-8080-63ce16f603f4","2592580","FMNH","Mammals","93710","Crocidura fulvastra","","H. H. Hoogstraal","50555","","","","","","skin,skull","Male","10.6424","32.5333","",""
"ce6d022b-9d75-4669-91dd-2a3a40569439","2592581","FMNH","Mammals","93711","Crocidura fulvastra","","H. H. Hoogstraal","50567","","","","","","skin,skull","Female","10.6424","32.5333","",""
"13a062e4-b6df-49e7-87b7-3f999e1065b3","2592582","FMNH","Mammals","93712","Crocidura fulvastra","","H. H. Hoogstraal","57300","","","","","","skin,skull","Male","10.4813","32.5333","",""
"60fd499f-b9a9-492e-8acc-06ae99b4fe79","2592583","FMNH","Mammals","93713","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","115715","","","","","","skin,skull","Male","10.1333","32.3","",""
"2565728a-9b8e-4e99-b67d-782cca4e029b","2592584","FMNH","Mammals","93714","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","115716","","","","","","skin,skull","Female","10.1333","32.3","",""
"1d9270e4-6a48-457e-b99e-888ba72f0448","2592600","FMNH","Mammals","93730","Ictonyx striatus erythraea","","H. H. Hoogstraal","158308","","","","","","skin,skull","Male","11.3833","32.7","",""
"97b37d9c-9a49-4cfb-a820-b48316a507e7","2592602","FMNH","Mammals","93732","Gazella rufifrons laevipes","","H. H. Hoogstraal","128731","","","","","","skin,skull","Male","10.5333","32.4833","",""
"fdfa284f-8e17-4f5e-992a-5a0095ec0b8b","2592603","FMNH","Mammals","93733","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10501","","","","","","skin,skull","Male","10.1333","32.3","",""
"d8308e22-8264-428d-a11e-2b75d6105ddc","2592604","FMNH","Mammals","93734","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","172011","","","","","","skin,skull","Female","10.4813","32.5333","",""
"724bf157-4c50-456a-9e5c-692965959766","2592611","FMNH","Mammals","93741","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10502","","","","","","skin,skull","Male","10.1333","32.3","",""
"63e90a88-c3e2-4fe6-a045-7e01e922bab6","2592638","FMNH","Mammals","93768","Acomys cahirinus albigena","","H. H. Hoogstraal","156432","","","","","","skin,skull","Female","9.53694","31.6561","",""
"15a180f5-1cf7-410b-b939-cdc74cd9de9a","2592639","FMNH","Mammals","93769","Acomys cahirinus albigena","","H. H. Hoogstraal","115724","","","","","","skin,skull","Male","10.1333","32.3","",""
"ad7783eb-b144-4763-8f4c-51402c1e589c","2592640","FMNH","Mammals","93770","Acomys cahirinus albigena","","H. H. Hoogstraal","115725","","","","","","skin,skull","Male","10.1333","32.3","",""
"8a544cf9-6780-49b5-9ec8-76da251d4049","2592641","FMNH","Mammals","93771","Acomys cahirinus albigena","","H. H. Hoogstraal","115726","","","","","","skin,skull","Male","10.1333","32.3","",""
"0c4868b2-e6cb-4524-a474-9434e017f765","2592642","FMNH","Mammals","93772","Acomys cahirinus albigena","","H. H. Hoogstraal","115727","","","","","","skin,skull","Female","10.1333","32.3","",""
"b6eeb010-53ed-442e-9d2a-2fde0ec80cd2","2592643","FMNH","Mammals","93773","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115728","","","","","","skin,skull","Female","10.1333","32.3","",""
"f09e5ae4-85a5-42aa-9f31-dbc3882d0705","2592644","FMNH","Mammals","93774","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115729","","","","","","skin,skull","Female","10.1333","32.3","",""
"afd391a3-0bee-4415-8582-496599ca9614","2592645","FMNH","Mammals","93775","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115730","","","","","","skin,skull","Male","10.1333","32.3","",""
"012057da-c107-49a0-b514-84e84f709032","2592646","FMNH","Mammals","93776","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115731","","","","","","skin,skull","Female","10.1333","32.3","",""
"32628bd1-060e-4e64-83c5-3f10cdebf1d7","2592647","FMNH","Mammals","93777","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115732","","","","","","skin,skull","Female","10.1333","32.3","",""
"152a8054-1e6e-4587-a145-009827b46055","2592648","FMNH","Mammals","93778","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","115733","","","","","","skin,skull","Female","10.1333","32.3","",""
"2d1a50e6-d8fd-49fb-bdac-72e6081089df","2592705","FMNH","Mammals","93835","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162849","","","","","","skin,skull","Female","9.5","31.75","",""
"f729290a-bb4f-4709-8039-2e09e727ca3a","2592706","FMNH","Mammals","93836","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","113188","","","","","","skin","Female","10.4667","32.5333","",""
"5694d34b-54d0-49f0-8f72-8b5d8e40c4ca","2592707","FMNH","Mammals","93837","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","6378","","","","","","skin,skull","Female","10.4667","32.5333","",""
"18799f8a-7331-4bec-a72f-4598b3f14db2","2592708","FMNH","Mammals","93838","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","113189","","","","","","skin,skull","Male","10.4667","32.5333","",""
"7353f0df-c0db-4b99-aebf-4a15809cae6a","2592709","FMNH","Mammals","93839","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","113426","","","","","","skin,skull","Female","10.5333","32.4833","",""
"5d09600c-2a7e-4f54-894a-d593116775f8","2592710","FMNH","Mammals","93840","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","","","","","","","skin,skull","Female","10.4667","32.5333","",""
"d89253fa-8df6-4608-8916-3ba393232fe9","2592711","FMNH","Mammals","93841","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"8fbb6764-4a50-40ad-bf2c-328562a2ddc8","2592712","FMNH","Mammals","93842","Crocidura fulvastra","","H. H. Hoogstraal","113190","","","","","","skin,skull","Female","10.4667","32.5333","",""
"93e6d622-b0eb-4ff0-ae1c-4a0b4cc42587","2592713","FMNH","Mammals","93843","Crocidura fulvastra","","H. H. Hoogstraal","113191","","","","","","skin,skull","Female","10.4667","32.5333","",""
"5459b553-9258-4d1e-8919-832208324435","2592714","FMNH","Mammals","93844","Crocidura fulvastra","","H. H. Hoogstraal","113427","","","","","","skin,skull","Male","10.5333","32.4833","",""
"f7c297c6-90be-4cb7-beda-ed9d9b8742f7","2592715","FMNH","Mammals","93845","Crocidura fulvastra","","H. H. Hoogstraal","164893","","","","","","skin,skull","Male","10.55","32.5","",""
"8adedf9d-ddb2-44f6-b783-c1fe3891421a","2592716","FMNH","Mammals","93846","Crocidura fulvastra","","H. H. Hoogstraal","155391","","","","","","skin,skull","Male","10.55","32.5","",""
"aaca7e63-62cd-4bbb-bcfb-d231bb0dc7a4","2592717","FMNH","Mammals","93847","Crocidura fulvastra","","H. H. Hoogstraal","164894","","","","","","skin","Female","10.55","32.5","",""
"45d244ea-9bf5-4bfa-a4fa-925f857b5b30","2592718","FMNH","Mammals","93848","Crocidura fulvastra","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"ae478f35-138f-444e-a8c7-29900f8fa7f6","2592719","FMNH","Mammals","93849","Crocidura fulvastra","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"6120e7d3-3de4-45dd-84bd-045df76a83fe","2592720","FMNH","Mammals","93850","Crocidura fulvastra","","H. H. Hoogstraal","","","","","","","skin,skull","Female","10.4667","32.5333","",""
"6e6ab1d2-7603-4ca9-b441-3440e9fea57a","2592721","FMNH","Mammals","93851","Crocidura fulvastra","","H. H. Hoogstraal","54148","","","","","","skin,skull","Male","10.4374","32.5333","",""
"1b4217c9-ccdc-4453-893b-915ea7540770","2592732","FMNH","Mammals","93862","Canis","","H. H. Hoogstraal","10674","","","","","","skin,skull","Female","9.71271","31.6561","",""
"b8f43e32-a23a-4b69-a746-87d273c96fc9","2592737","FMNH","Mammals","93867","Hyaena hyaena dubbah","","H. H. Hoogstraal","128738","","","","","","skin,skull","Male","8.81197","32.3865","",""
"a59d48d8-b0f8-4afd-9156-873784e2a101","2592738","FMNH","Mammals","93868","Leptailurus serval phillipsi","","H. H. Hoogstraal","128736","","","","","","skin,skull","Male","10.5167","32.4833","",""
"73990754-5448-43d8-85d6-a284b327826d","2592748","FMNH","Mammals","93878","Ictonyx striatus erythraea","","H. H. Hoogstraal","168654","","","","","","skin,skull","Male","10.5333","32.4833","",""
"e734829a-bd5f-4b1e-8e08-5b8473582ddb","2592749","FMNH","Mammals","93879","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","6379","","","","","","skin,skull","Female","10.4667","32.5333","",""
"6bf333f0-cda4-480c-8fb6-c3a619fa23d1","2592750","FMNH","Mammals","93880","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","128742","","","","","","skin,skull","Male","10.4667","32.5333","",""
"d540e9b6-a406-46a6-9575-64f4f490adf9","2592751","FMNH","Mammals","93881","Atilax paludinosus robustus","","H. H. Hoogstraal","128743","","","","","","skin,skull","Female","10.4667","32.5333","",""
"0c1afe66-7f47-46c4-a3b1-abb3c6129eab","2592752","FMNH","Mammals","93882","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","113428","","","","","","skin,skull","Female","10.5333","32.4833","",""
"916b68a8-aa2e-4e30-a099-b07095fc5676","2592753","FMNH","Mammals","93883","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","113429","","","","","","skin,skull","Male","10.5333","32.4833","",""
"22460a63-b9f4-492d-9ee5-dc36a3049702","2592754","FMNH","Mammals","93884","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","113430","","","","","","skin,skull","Female","10.5333","32.4833","",""
"cb01bacf-e6b6-479e-9de8-a1510cf9b071","2592755","FMNH","Mammals","93885","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","128744","","","","","","skin,skull","Female","10.5333","32.4833","",""
"10a4047a-84b7-402c-a98c-a36dbd416055","2592756","FMNH","Mammals","93886","Genetta genetta felina","","H. H. Hoogstraal","128741","","","","","","skin,skull","Female","10.5333","32.4833","",""
"af70ce2f-eaab-4d3d-96a1-f3b822d3ec94","2592758","FMNH","Mammals","93888","Genetta genetta felina","","H. H. Hoogstraal","128745","","","","","","skin,skull","Female","9.75665","31.6561","",""
"7c578c65-6cd7-4891-8d00-d97b6181f196","2592761","FMNH","Mammals","93891","Redunca redunca cottoni","","H. H. Hoogstraal","172353","","","","","","skin,skull","Male","9.82165","31.6561","",""
"8acb1c7b-6bd0-4f5c-acd6-6815e60f832f","2592762","FMNH","Mammals","93892","Redunca redunca cottoni","","H. H. Hoogstraal","128746","","","","","","skin,skull","Male","10.5545","32.5333","",""
"9349752d-cba8-4bd3-9e31-f87f7fc81a75","2592763","FMNH","Mammals","93893","Ourebia ourebi montana","","H. H. Hoogstraal","163902","","","","","","skin,skull","Female","10.4667","32.5333","",""
"fe76df40-14f6-46c0-8cbc-2bfff98a7b9a","2592764","FMNH","Mammals","93894","Ourebia ourebi montana","","H. H. Hoogstraal","12122","","","","","","skin,skull","Male","10.4667","32.5167","",""
"b6dffe26-a911-48f7-a871-b2650e7c58e8","2592766","FMNH","Mammals","93896","Gazella rufifrons laevipes","","H. H. Hoogstraal","52672","","","","","","skin,skull","Female","10.5333","32.4833","",""
"4ce6963f-ec48-479d-8b15-de2eaecd9605","2592767","FMNH","Mammals","93897","Gazella rufifrons laevipes","","H. H. Hoogstraal","172103","","","","","","skin,skull","Male","10.5333","32.4833","",""
"ac5cfea8-b850-4458-a435-1dcbe00099b9","2592769","FMNH","Mammals","93899","Gazella rufifrons laevipes","","H. H. Hoogstraal","168651","","","","","","skin,skull","Female","10.5333","32.4833","",""
"70598f8b-21c8-4fab-961a-861c868def0c","2592770","FMNH","Mammals","93900","Gazella rufifrons laevipes","","H. H. Hoogstraal","172371","","","","","","skin,skull","Female","10.5333","32.4833","",""
"01cd1e00-eefd-4763-875a-20b519020b5c","2592771","FMNH","Mammals","93901","Ourebia ourebi montana","","H. H. Hoogstraal","","","","","","","skin,skull","Female","10.4667","32.5333","",""
"137e2b1b-e3fe-4d2f-a556-35cffb47cf25","2592772","FMNH","Mammals","93902","Lepus capensis hawkeri","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","","No"
"d06a10a7-eac3-42f7-8441-61dde16d7313","2592774","FMNH","Mammals","93904","Acomys cahirinus albigena","","H. H. Hoogstraal","113192","","","","","","skin,skull","Female","10.4667","32.5333","",""
"947312f0-1867-425a-938b-fcaa7d5a4341","2592775","FMNH","Mammals","93905","Acomys cahirinus albigena","","H. H. Hoogstraal","113193","","","","","","skin,skull","Male","10.4667","32.5333","",""
"7175a79a-dd96-4c90-9980-92ea07e43bef","2592776","FMNH","Mammals","93906","Acomys cahirinus albigena","","H. H. Hoogstraal","113194","","","","","","skin,skull","Female","10.4667","32.5333","",""
"a2ce55f7-e3c7-4b9b-b641-1ec59c602f82","2592777","FMNH","Mammals","93907","Acomys cahirinus albigena","","H. H. Hoogstraal","113195","","","","","","skin,skull","Female","10.4667","32.5333","",""
"d17f9c15-1e4c-4e99-9f10-c4072670d046","2592778","FMNH","Mammals","93908","Acomys cahirinus albigena","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"c110ad7a-5384-4f22-824c-d2994528dbcd","2592779","FMNH","Mammals","93909","Acomys cahirinus albigena","","H. H. Hoogstraal","","","","","","","skin,skull","Female","10.4667","32.5333","",""
"fb32e5aa-d7ff-4233-b023-a2ab8c6427bd","2592780","FMNH","Mammals","93910","Acomys cahirinus albigena","","H. H. Hoogstraal","54147","","","","","","skin,skull","Male","10.4374","32.5333","",""
"6dedf592-1a74-4ed1-b5ea-92591202a6b1","2592781","FMNH","Mammals","93911","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113196","","","","","","skin,skull","Female","10.4667","32.5333","",""
"7f9f8a77-2c98-4268-9ad2-f3a45b142384","2592782","FMNH","Mammals","93912","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113197","","","","","","skin,skull","Male","10.4667","32.5333","",""
"74f54635-7fad-4f5a-b44e-f3063b6115f6","2592783","FMNH","Mammals","93913","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113198","","","","","","skin,skull","Male","10.4667","32.5333","",""
"59d9336b-97f7-4ce5-b56f-2ef7c4472737","2592784","FMNH","Mammals","93914","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113199","","","","","","skin,skull","Male","10.4667","32.5333","",""
"d4cb3d01-f463-49ef-a43c-a1501ac7783d","2592785","FMNH","Mammals","93915","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113200","","","","","","skin,skull","Male","10.4667","32.5333","",""
"1cd9829f-d0ad-4b32-a064-5a2ee658e8d6","2592786","FMNH","Mammals","93916","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113201","","","","","","skin,skull","Male","10.4667","32.5333","",""
"e47a2952-277f-411f-8a2e-ade176096233","2592787","FMNH","Mammals","93917","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113202","","","","","","skin,skull","Female","10.4667","32.5333","",""
"57827a26-b915-4119-a2c0-28e81bbf0228","2592788","FMNH","Mammals","93918","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113203","","","","","","skin,skull","Female","10.4667","32.5333","",""
"815b9671-da3f-4f0a-b064-9199341f83be","2592789","FMNH","Mammals","93919","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113204","","","","","","skin,skull","Female","10.4667","32.5333","",""
"7757bea0-28f1-47b9-93f2-d5c6008378f2","2592790","FMNH","Mammals","93920","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","113205","","","","","","skin,skull","Female","10.4667","32.5333","",""
"7af2ce30-bcd1-4a82-8cdd-fd3ecad261b7","2592791","FMNH","Mammals","93921","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"4c405071-e61c-41c4-bd74-192ee0df4720","2592792","FMNH","Mammals","93922","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","","","","","","","skin,skull","Female","10.4667","32.5333","",""
"918c7193-3d56-43b1-8cf8-29eea6746097","2592793","FMNH","Mammals","93923","Arvicanthis niloticus luctuosus","","H. H. Hoogstraal","","","","","","","skin,skull","Male","10.4667","32.5333","",""
"43705132-c07d-4898-b60b-897bd64842e0","2592794","FMNH","Mammals","93924","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171984","","","","","","skin,skull","Female","10.5333","32.4833","",""
"cc65ab76-1151-4a92-88d5-28bc73a4c0f6","2592795","FMNH","Mammals","93925","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171985","","","","","","skin,skull","Male","10.5333","32.4833","",""
"4ba0bf96-0263-45fa-8866-b0ac6026fd90","2592796","FMNH","Mammals","93926","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10470","","","","","","skin,skull","Male","10.5333","32.4833","",""
"093fa979-8e64-4364-a9a9-4d389f2befa2","2592797","FMNH","Mammals","93927","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10471","","","","","","skin,skull","Female","10.5333","32.4833","",""
"3f79423e-a233-4224-a8f4-fa978fcec113","2592798","FMNH","Mammals","93928","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10472","","","","","","skin,skull","Female","10.5333","32.4833","",""
"c8f2dd88-6db1-4f14-acf5-f45a595b8296","2592799","FMNH","Mammals","93929","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10473","","","","","","skin,skull","Female","10.5333","32.4833","",""
"094af71a-45ed-45ed-8e77-500f27914450","2592800","FMNH","Mammals","93930","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10474","","","","","","skin,skull","Male","10.5333","32.4833","",""
"6b3ac626-483e-41f9-83fa-5203d72bf00d","2592801","FMNH","Mammals","93931","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10475","","","","","","skin,skull","Male","10.5333","32.4833","",""
"7cacf0fc-203b-4f34-98f3-d3b16a942dfd","2592802","FMNH","Mammals","93932","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10476","","","","","","skin,skull","Female","10.5333","32.4833","",""
"1eb4f3b7-0b10-410d-be7b-8a94e9114414","2592803","FMNH","Mammals","93933","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171986","","","","","","skin,skull","Male","10.55","32.5","",""
"b937d0ac-6caf-4e5f-a6bc-79d6d7fe053e","2592804","FMNH","Mammals","93934","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171987","","","","","","skin,skull","Male","10.55","32.5","",""
"3564d3e0-e482-48d0-9050-9ca91d2f0781","2592805","FMNH","Mammals","93935","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171988","","","","","","skin,skull","Female","10.55","32.5","",""
"cbf43c2b-93c5-4516-939e-abba9d58e176","2592806","FMNH","Mammals","93936","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171989","","","","","","skin,skull","Male","10.55","32.5","",""
"bee5ba09-e8ca-4e68-8f55-21dbbe3cacef","2592807","FMNH","Mammals","93937","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171990","","","","","","skin,skull","Male","10.55","32.5","",""
"cea44fee-c3a6-4867-94a5-c619bab988dc","2592808","FMNH","Mammals","93938","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171991","","","","","","skin,skull","Female","10.55","32.5","",""
"8be19d7d-b76d-4ade-bf70-4aec0d9f949c","2592809","FMNH","Mammals","93939","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10477","","","","","","skin,skull","Male","10.4667","32.5333","",""
"4e95dfa9-b3dd-4509-b655-47addd642870","2592810","FMNH","Mammals","93940","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10478","","","","","","skin,skull","Female","10.4667","32.5333","",""
"a21b4602-7bb0-4d8f-a64d-6b604624a59f","2592811","FMNH","Mammals","93941","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171992","","","","","","skin,skull","Male","10.4374","32.5333","",""
"540439ce-11bf-4fa7-97a3-fbbfa6ba7e5d","2592812","FMNH","Mammals","93942","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171993","","","","","","skin,skull","Male","10.4374","32.5333","",""
"de038d1b-77d0-4940-82df-bf6cfda2ff1c","2592813","FMNH","Mammals","93943","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171994","","","","","","skin,skull","Female","10.4374","32.5333","",""
"5fd4355a-65f0-48fe-9fdc-b21b36fe3a84","2592814","FMNH","Mammals","93944","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171995","","","","","","skin,skull","Female","10.4374","32.5333","",""
"81034e43-8116-4ebe-8581-f1be17f8c2a4","2593920","FMNH","Mammals","95050","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162916","","","","","","skin,skull","Male","9.5","31.75","",""
"6915d49e-4d1c-44ab-99e8-8bba6a3f42f3","2593921","FMNH","Mammals","95051","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162917","","","","","","skin,skull","Male","9.5","31.75","",""
"b0e80aba-e115-4cca-b6ce-a4f364c2b117","2593922","FMNH","Mammals","95052","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162918","","","","","","skin,skull","Female","9.5","31.75","",""
"c0e349d2-cf19-4562-9507-14f89cf2a923","2593923","FMNH","Mammals","95053","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162919","","","","","","skin,skull","Male","9.5","31.75","",""
"28c3ab5b-b08e-49e2-a7a3-8eff9d67aa09","2593924","FMNH","Mammals","95054","Crocidura olivieri hedenborgiana","","H. H. Hoogstraal","162920","","","","","","skin,skull","Male","9.5","31.75","",""
"4c912079-e24e-4fcd-9957-535253882e91","2593925","FMNH","Mammals","95055","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10479","","","","","","skin,skull","Male","10.5333","32.4833","",""
"c05e1b9b-1e50-4de8-916e-8ae946a183c1","2593926","FMNH","Mammals","95056","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","10480","","","","","","skin,skull","Female","9.88847","31.6561","",""
"5cae4362-05b9-4244-9a5c-e0f5c8e3d9d3","2593927","FMNH","Mammals","95057","Gerbilliscus kempi flavipes","","H. H. Hoogstraal","171996","","","","","","skin,skull","Male","10.5333","32.4833","",""
