"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa9414c3-fa7d-4c50-a673-02b20e6fbe9e","626491","FMNH","Fishes","47968","Lactophrys trigonus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"3cfb978d-71f3-4d99-a997-2ff11add8aa1","629902","FMNH","Fishes","50575","Holacanthus tricolor","","","Z50575","Bahamas","Bahamas","","","","alc","","24.0097","-75.1007","1",""
"69ff603a-115b-4d5f-8571-ecc8af5ea4a6","668181","FMNH","Fishes","88900","Caranx bartholomaei","","","Z88900","Bahamas","Bahamas","","","","alc","","","","2",""
"01ff4566-eeb6-4eb8-aa82-e77892cb53ff","629337","FMNH","Fishes","50342","Hippocampus reidi","","John G. Shedd Aquarium","Z50342","Bahamas","Bahamas","","","","alc","","","","1",""
"9e95a877-0f09-488a-9e81-3cf9831e377a","630036","FMNH","Fishes","50915","Caranx bartholomaei","","","Z50915","Bahamas","Bahamas","","","","alc","","","","14",""
"e6026a0e-aebd-449b-abf3-846185da9ee6","663845","FMNH","Fishes","85026","Ocyurus chrysurus","","John G. Shedd Aquarium","Z85024","Bahamas","Bahamas","","","","","","","","1",""
"580bb995-245c-420e-83a1-e0760eaccc42","658494","FMNH","Fishes","79691","Emblemaria","","C. R. Gilbert","Z79691","Bahamas","Bahamas","","","","","","21.5072","-72.203","",""
"9c97278b-b11c-49fd-8f4b-5d883e276f57","629341","FMNH","Fishes","50346","Bodianus rufus","","John G. Shedd Aquarium","Z50345","Bahamas","Bahamas","","","","alc","","","","1",""
"7fcb8317-7202-4569-8cf5-e432c49d30bf","612519","FMNH","Fishes","15639","Balistes vetula","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"e41dfff4-0a08-4692-8d03-d1c5629fc831","613022","FMNH","Fishes","15638","Balistes vetula","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","1",""
"5c62637f-ea5e-42bd-8dd8-e733f529d120","612524","FMNH","Fishes","15644","Sparisoma","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"93a3e1a7-0ec2-4fd0-af72-fe37e7d77e75","612525","FMNH","Fishes","15645","Sparisoma","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"703e3b87-ea0a-4982-8cfd-7640f6b8e7bd","600038","FMNH","Fishes","39","Balistes vetula","","","Z39","Bahamas","Bahamas","","","","","","","","",""
"1f6c9af6-1572-42ba-9354-7d58589b0563","622344","FMNH","Fishes","43120","Diodon hystrix","","John G. Shedd Aquarium","Z43120","Bahamas","Bahamas","","","","alc","","","","1",""
"cf16dfcf-359c-47e2-b728-7d48d0c3b086","626446","FMNH","Fishes","47923","Holocentrus rufus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","3",""
"02199aa1-9c60-4aba-8e44-343445f5b168","625376","FMNH","Fishes","46202","Holocentrus rufus","","John G. Shedd Aquarium","Z46202","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"4efb1b58-0715-4000-a36a-00870dc6f4bf","613021","FMNH","Fishes","15636","Holocentrus rufus","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","2",""
"7200c58e-c1c0-4de2-8455-5d0f66cb8371","622329","FMNH","Fishes","43103","Lutjanus synagris","","J. E. Williamson, L. L. Pray","WUE1929-2A","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"f4ca3e66-b3d6-42d0-97cd-b055e6d5f144","622343","FMNH","Fishes","43119","Sphoeroides","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"5b439ae7-386e-4c97-a180-a437f1c50d05","622327","FMNH","Fishes","43101","Ocyurus chrysurus","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"603a186d-6c27-49f0-b75e-811f016b6c6e","622191","FMNH","Fishes","42964","Echeneis naucrates","","J. E. Williamson, L. L. Pray","WUE1929-1.1","Bahamas","Bahamas","","","","alc","","","","1",""
"2906ab4b-7e9e-4fc7-a547-7520502d752d","643241","FMNH","Fishes","64064","Sphoeroides spengleri","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"6fab0c51-46e7-476b-8bad-ea2f05b97b8d","643237","FMNH","Fishes","64060","Trachinocephalus myops","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"18e573d9-b6ea-40b4-9a28-751815dab749","643240","FMNH","Fishes","64063","Sphoeroides dorsalis","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"6ec64090-7dee-47d0-b6fe-4f0d902875bd","640705","FMNH","Fishes","61784","Holacanthus tricolor","","","Z61783","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"3f989533-fdcf-4319-9565-4369a8742cee","640704","FMNH","Fishes","61783","Chaetodon striatus","","","Z61783","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"c42c17f0-bbba-4d1f-ae41-9fd809a7d2d1","653072","FMNH","Fishes","73716","Diodon hystrix","","John G. Shedd Aquarium","Z73716","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"cac36d18-ba50-461d-8b9b-679f3d56b1a9","653182","FMNH","Fishes","73826","Holacanthus tricolor","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"a1c262b8-f69f-4c18-906a-79b30b25f8cf","653188","FMNH","Fishes","73832","Balistes vetula","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"ca7f5b31-d95f-43a7-a78d-c254962a8c51","653183","FMNH","Fishes","73827","Sphoeroides testudineus","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"fe5cdea2-3b0f-4d92-a165-d760c31626a1","626465","FMNH","Fishes","47942","Malacanthus plumieri","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"93674af7-cd6f-4992-867f-2e0d4ef71e34","603104","FMNH","Fishes","3185","Malacanthus plumieri","","B. W. Evermann","BWE1898-1","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"8a793ccb-080a-4cea-beef-f0e75a17fb2e","644400","FMNH","Fishes","65265","Malacanthus plumieri","","M. Bradberry","Z65265","Bahamas","Bahamas","","","","alc","","24.9947","-77.4021","1",""
"daace63e-1f27-4bae-a584-613f1b217316","643238","FMNH","Fishes","64061","Scorpaena inermis","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","3",""
"23fb6421-bb39-4957-a1bb-f1fa2c574939","626477","FMNH","Fishes","47954","Scorpaena plumieri","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"08774133-d995-4eca-b6e5-38765eb193cd","645109","FMNH","Fishes","65995","Ostichthys trachypoma","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","3",""
"9dc29cf8-1a80-46d5-8d0b-609fda2ba6c6","645102","FMNH","Fishes","65988","Ostichthys trachypoma","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","4","Yes"
"492f568e-8b16-4946-b08b-64cdd35ad3f6","622348","FMNH","Fishes","43124","Abudefduf saxatilis","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","5",""
"92552ca4-ce7d-4812-af45-c25d29272148","626474","FMNH","Fishes","47951","Abudefduf saxatilis","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","4","Yes"
"5b9a7de5-d5c8-43e6-89f4-f17e33eedd71","641631","FMNH","Fishes","62776","Abudefduf saxatilis","","John G. Shedd Aquarium","Z62776","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"e7321505-d678-45d2-9633-ac6c8d248573","686614","FMNH","Fishes","107730","Acanthemblemaria spinosa","","G. D. Dennis","GD-LSI-2","Bahamas","Bahamas","","hand net","","alc","","23.7753","-76.0894","2",""
"2877e1c8-db57-47fb-b0dd-ca7e3d8bce35","668198","FMNH","Fishes","88917","Serranus tigrinus","","John G. Shedd Aquarium","Z88917","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"80af4305-1930-4f73-a4e6-932b1baae308","626458","FMNH","Fishes","47935","Lutjanus analis","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1","No"
"b277892f-5daf-42bf-b443-4a0bb9aa56df","626222","FMNH","Fishes","46795","Alectis ciliaris","","","Z46795","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","1",""
"fb08c8af-1aae-46e5-aba4-32791b2afdbb","623103","FMNH","Fishes","43990","Sphyraena barracuda","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","1",""
"4685c6e0-7597-4b69-b0f7-bec228699cef","623105","FMNH","Fishes","43992","Sphyraena barracuda","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","","","27.2639","-78.4067","1",""
"f29734aa-d370-4206-a7d9-901d0b6eaed9","626486","FMNH","Fishes","47963","Alutera schoepfi","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"3db3ed82-d205-401e-a9c9-f18514ee937b","626489","FMNH","Fishes","47966","Alutera scripta","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"ca621f29-e149-4b25-8a15-4d519408fca8","612523","FMNH","Fishes","15643","Pseudoscarus guacamaia","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"1b33cba4-fe4f-4042-9cda-c3ca9fd4318a","626482","FMNH","Fishes","47959","Pseudoscarus guacamia","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"6e95c993-b42d-4680-b49d-b0df6a0528ff","623107","FMNH","Fishes","43994","Remora remora","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","1",""
"3240d4e7-f096-41f8-a264-f6bf3925c1e7","645505","FMNH","Fishes","66187","Saurida normani","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","1",""
"5e14b4eb-1429-4fd7-8e8c-6cb105b9b2e2","669915","FMNH","Fishes","91376","Scaridae","","John G. Shedd Aquarium","Z91376","Bahamas","Bahamas","","","","alc","","","","1",""
"7c6abaa4-405b-4bd4-a584-5f915cd3f7ca","640079","FMNH","Fishes","61473","Stegastes leucostictus","","F. R. LaMonte","Z61473","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"1244ff9d-0710-4fc0-a4d4-110ffe319bd3","620208","FMNH","Fishes","39998","Angelichthys ciliaris","","John G. Shedd Aquarium","Z39998","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"849624fb-5ae4-4a89-a33a-c6e01a20648a","651293","FMNH","Fishes","72204","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z72204","Bahamas","Bahamas","","","","","","","","1",""
"722a09d7-f47b-48e3-9821-2124c29bc9da","653187","FMNH","Fishes","73831","Anisotremus surinamensis","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"839a113c-c884-4d40-8a72-135b65a5fcd7","626447","FMNH","Fishes","47924","Holocentrus adscensionis","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","8",""
"23b1d7ee-5996-4d24-9770-21849e635a4e","625377","FMNH","Fishes","46203","Holocentrus adscensionis","","John G. Shedd Aquarium","Z46202","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"c47919eb-8dd4-4bdd-b8cf-8855163662d4","613020","FMNH","Fishes","15635","Holocentrus adscensionis","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"ca24337b-1d0a-41b6-8e01-76fe9d52a0c5","653195","FMNH","Fishes","73839","Holocentrus adscensionis","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"653232bb-ba52-44cb-9cda-02f03bd8c9f2","639680","FMNH","Fishes","60277","Histrio histrio","","","Z60277","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"c8ebddd8-8ebf-45d4-95aa-29740c0a6398","645502","FMNH","Fishes","66184","Antigonia combatia","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","5",""
"8e2a3bec-ed8a-4383-8b7d-d27cf21135b2","622322","FMNH","Fishes","43096","Strongylura notata","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"71bc6e39-a1e9-4a3b-b92f-4a1d67ef4b3f","646458","FMNH","Fishes","67441","Synagrops pseudomicrolepis","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","6","Yes"
"df3e0aaa-e462-49f6-b6c5-9263a02298d2","645503","FMNH","Fishes","66185","Zenion hololepis","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","2",""
"f1242049-5340-424d-b5d3-4bcb800e3d87","645506","FMNH","Fishes","66188","Zenion hololepis","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","1",""
"c730ca38-6dbc-4526-bd53-189c41facf23","640844","FMNH","Fishes","61995","Astrapogon","","W. P. Braker","Z61995","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"d4506b7a-3fd9-4087-b77a-4dc6a39ef1b2","623108","FMNH","Fishes","43995","Thalassoma bifasciatum","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","2",""
"02a712f8-d36b-45fd-be01-da72f49b2e46","663843","FMNH","Fishes","85024","Thalassoma bifasciatum","","John G. Shedd Aquarium","Z85024","Bahamas","Bahamas","","","","","","","","1",""
"6e0135d4-9c25-4eba-a74a-7791ca5e0218","629334","FMNH","Fishes","50339","Thalassoma bifasciatum","","John G. Shedd Aquarium","Z50339","Bahamas","Bahamas","","","","alc","","","","1",""
"57c48895-f660-4d12-952b-a0c1daa8e93e","667285","FMNH","Fishes","88411","Thalassoma bifasciatum","","B. Sheridan","Z88409","Bahamas","Bahamas","","","","alc","","21.4907","-71.5337","1",""
"3e3e393f-f7e1-4371-9978-089421bf5579","622349","FMNH","Fishes","43125","Thalassoma bifasciatus","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","1",""
"977f3230-0d92-4c39-9fd2-2caa2cf1fb75","653190","FMNH","Fishes","73834","Trachinotus carolinus","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"551983af-7ab0-4906-8600-f5a8c2c778b1","653193","FMNH","Fishes","73837","Trachinotus carolinus","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"29deabf6-fde3-45d3-9716-6f0b954ce11e","629323","FMNH","Fishes","50328","Trachinotus falcatus","","John G. Shedd Aquarium","Z50328","Bahamas","Bahamas","","","","alc","","","","1",""
"a205fad8-5578-421b-a690-306b996fe66c","600043","FMNH","Fishes","44","Lactophrys bicaudalis","","","Z44","Bahamas","Bahamas","","","","","","","","",""
"9ec04c7d-d56d-4bfc-8140-66a53e53d766","600044","FMNH","Fishes","45","Lactophrys tricornis","","","Z39","Bahamas","Bahamas","","","","","","","","",""
"839cb4fa-fa7e-40af-b87e-f10c62f5a55c","618967","FMNH","Fishes","34214","Acanthocybium petus","","L. Mandel","LME-37-1.1","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"e5977273-a293-4892-b65f-01d620c484b4","618968","FMNH","Fishes","34215","Acanthocybium petus","","L. Mandel","LME-37-1.1","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"3e134431-7771-40da-a3d2-76db509ae1ef","613018","FMNH","Fishes","15630","Upeneus maculatus","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","4",""
"fec4e293-484c-40f6-837e-ddaa8001105a","626445","FMNH","Fishes","47922","Urobatis sloani","","John G. Shedd Aquarium","Z47922","Bahamas","Bahamas","","","","alc","","","","2",""
"1d7afd41-b941-4608-a8ce-82c8aad52d3b","613012","FMNH","Fishes","15621","Urobatis sloani","","","WUE1929-5","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"440398c4-9c2b-41f8-8789-587cbd0145d2","629895","FMNH","Fishes","50568","Histrio histrio","","","Z50568","Bahamas","Bahamas","","","","alc","","","","1",""
"ad14d38c-2597-48b7-825c-115e0b424bed","622331","FMNH","Fishes","43105","Haemulon aurolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2A","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"d74142ed-4518-4b08-a8f4-ff0cb962ea61","622330","FMNH","Fishes","43104","Haemulon aurolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"2006c9dc-e11c-4d23-b402-ba72504b584b","622333","FMNH","Fishes","43107","Haemulon rimator","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","8",""
"94672841-df3d-44dd-8479-16c186442f05","622332","FMNH","Fishes","43106","Haemulon rimator","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","11",""
"12ab0350-0b96-42c7-80ba-459b264213f4","645501","FMNH","Fishes","66183","Cyttopsis roseus","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","1",""
"a4663e52-0b99-4e9b-b5e5-4427ae90c6a3","613013","FMNH","Fishes","15623","Dasyatis americana","","","WUE1929-2","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"28797535-3ae8-4c8a-8836-037558e5e8ab","613014","FMNH","Fishes","15624","Dasyatis hastatus","","","WUE1929-2","Bahamas","Bahamas","","","","","","25.0756","-77.3189","1",""
"97bb3d03-b8c4-45dd-923f-8a9d8d2e3489","613015","FMNH","Fishes","15625","Dasyatis americana","","","WUE1929-2","Bahamas","Bahamas","","","","","","25.0756","-77.3189","1",""
"58d113ec-3c6e-4e58-bc21-54934d9bcd6e","653105","FMNH","Fishes","73749","Calamus bajonado","","John G. Shedd Aquarium","Z73749","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"f1af3710-a02e-4a7f-87c3-908de6ce6803","646585","FMNH","Fishes","67568","Calamus pennatula","","John G. Shedd Aquarium","Z67568","Bahamas","Bahamas","","","","alc","","","","9",""
"e9ea1c78-a105-47de-8c64-01ad18a3a53c","645682","FMNH","Fishes","66592","Melamphaes pumilus","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"2b1405ab-d4f1-4007-9482-232be4af68a0","600640","FMNH","Fishes","627","Danichthys rondeletii","","C. B. Cory","Z627","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","1",""
"e621a299-4e07-41ff-a1fb-a901cd7e25ed","612520","FMNH","Fishes","15640","Canthidermis sufflamen","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"ae7b9155-d7cf-4db6-a43b-875944d8fed5","653185","FMNH","Fishes","73829","Canthidermis sufflamen","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"5ad553a5-2459-43fd-ae58-8e74972340e4","629326","FMNH","Fishes","50331","Canthigaster rostratus","","John G. Shedd Aquarium","Z50331","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"610fd9e9-cac8-457c-94c4-902239f8efe0","670724","FMNH","Fishes","91845","Carangidae","","John G. Shedd Aquarium","Z91845","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"77559229-b742-43bc-9c2a-942c53d24817","622346","FMNH","Fishes","43122","Caranx crysos","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","1","Yes"
"f7ee3681-a7e7-48ab-82f0-df853ab4080d","655337","FMNH","Fishes","76231","Pollichthys mauli","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"507cf2be-6db9-4ae6-be37-fccc2af3142e","643236","FMNH","Fishes","64059","Synodus saurus","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"7e094213-af03-4fa5-9fee-a0658575fd37","646352","FMNH","Fishes","67277","Synodus synodus","","","SB-63-4710","Bahamas","Bahamas","","6 ft. tumbler dredge , 2 in. dia. rings, 1.5 in. liner","","alc","","26.5667","-76.875","1",""
"e7fec9a7-99fc-446e-8c5b-c96eae218a62","622347","FMNH","Fishes","43123","Sargocentron coruscum","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","5",""
"2199a834-4a3d-484e-91a7-e6bc46b6ae43","648634","FMNH","Fishes","69505","Centropyge argi","","John G. Shedd Aquarium","Z69505","Bahamas","Bahamas","","","","alc","","","","1",""
"245f48cb-90ed-45af-914b-d1f2fda2b3d2","629340","FMNH","Fishes","50345","Rypticus maculatus","","John G. Shedd Aquarium","Z50345","Bahamas","Bahamas","","","","alc","","","","1",""
"df4df621-828a-4a30-9755-f74fabff576c","626203","FMNH","Fishes","47839","Thalassoma lunare","","John G. Shedd Aquarium","Z47839","Bahamas","Bahamas","","","","alc","","","","1",""
"dfed1543-a992-457d-9ac8-cd008050867e","618274","FMNH","Fishes","34213","Cephalopholis fulvus fulvus","","L. Mandel","LME-37-1","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"281cdf14-1f24-47b3-9329-e24539ed81c6","626467","FMNH","Fishes","47944","Chaetodon capistratus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"6f53c754-4dfc-488c-af65-136e8512f678","626468","FMNH","Fishes","47945","Chaetodon ocellatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","8",""
"b46ecc44-b975-4b61-978e-f8de09a89249","620432","FMNH","Fishes","40410","Chaetodon ocellatus","","John G. Shedd Aquarium","Z40410","Bahamas","Bahamas","","","","alc","","25.7329","-79.2721","2",""
"aa7d2f98-708b-492f-8c5e-2057b5613d4a","626484","FMNH","Fishes","47961","Balistes vetula","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","3","No"
"3bde7f68-01ae-4ef7-86a9-2dbb6eb68380","650781","FMNH","Fishes","71820","Gymnothorax moringa","","A. Owston","Z71820","Bahamas","Bahamas","","","","alc","","24.0097","-75.1007","2",""
"6bed9fba-1802-4f89-ab3b-daf7238a0db0","622340","FMNH","Fishes","43115","Acanthurus coeruleus","","J. E. Williamson, L. L. Pray","WUE1929-2A","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"bf6807f0-1fad-4aee-8c6e-a043ca9d0847","622339","FMNH","Fishes","43113","Acanthurus coeruleus","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"3f69f924-450d-4c7f-b104-382994b7009d","622351","FMNH","Fishes","43127","Acanthurus bahianus","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","2",""
"bb3b1639-0bc1-4dba-a8c9-0ea623621725","622352","FMNH","Fishes","43128","Paracanthurus hepatus","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","2",""
"7f8fb4ea-4abc-467b-99a9-eda32219a77e","653191","FMNH","Fishes","73835","Cynoscion nebulosus","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"93944f8b-a990-4461-aadf-65c8786472d7","653189","FMNH","Fishes","73833","Trachinotus","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"6eae0481-f1e6-41ac-ae40-6f724ccc76c4","627960","FMNH","Fishes","48845","Dactyloscopus trigitatus","","L. L. Mowbray","LLM-BH3","Bahamas","Bahamas","","","","alc","","21.4689","-71.1486","1",""
"4a16a906-b631-4767-9bce-c29c64c37fd0","626450","FMNH","Fishes","47927","Diplectrum formosum","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"ebff1aed-85d7-4599-a3ee-5eae5d07e0e7","667283","FMNH","Fishes","88409","Emblemaria pandionis","","B. Sheridan","Z88409","Bahamas","Bahamas","","","","alc","","21.4907","-71.5337","1",""
"a72c0e59-3d5c-4e7c-ada7-37eab0a86dba","622325","FMNH","Fishes","43099","Epinephelus guttatus","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"88ddda75-d643-456d-ad7a-ce4cbc90acd1","622326","FMNH","Fishes","43100","Epinephelus guttatus","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","","","25.0756","-77.3189","",""
"77863aaa-16df-4170-aff0-ab0e9177c5ba","626449","FMNH","Fishes","47926","Epinephelus guttatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"afaba7b6-bd16-4e91-9dc7-fd0f0c6fc16b","622323","FMNH","Fishes","43097","Epinephelus striatus","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"8bef70a1-29f9-408d-98e5-8a48a484d04f","2944161","FMNH","Fishes","124679","Mycteroperca venenosa","","J. E. Williamson, L. L. Pray","WUE1929","Bahamas","Bahamas","","","","","","","","1",""
"719c78c8-5cca-46c2-bcbd-d7d1db7696bc","652860","FMNH","Fishes","74078","Eupomacentrus mellis","","H. A. Feddern, J. C. Staiger, T. Devany, P. Pierce","Z74078","Bahamas","Bahamas","","","","alc","","24.7224","-76.8166","1",""
"e133f387-7a45-4db7-bc63-5e50ad365af4","641630","FMNH","Fishes","62775","Eupomacentrus variabilis","","John G. Shedd Aquarium","Z62775","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
