"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe66a1f2-b8bd-4cfa-ad32-2da5438eeced","599161","FMNH","Invertebrate Zoology","318506","Provanna variabilis Warén & Bouchet, 1986","","","JDF-AT03-24-A3258.2","","","","","70% EtOH","","","47.963","-129.092","40",""
"f416b6cc-4778-460e-be3d-91b2e2674f3c","556593","FMNH","Invertebrate Zoology","296793","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"d9b67345-9dca-48cb-b89a-ec3616f90652","357031","FMNH","Invertebrate Zoology","314092","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","10",""
"3202335e-ef17-4f85-a38f-f003b459040e","357032","FMNH","Invertebrate Zoology","314093","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"75dee012-f601-40ff-b6a9-01a36b6376a3","357033","FMNH","Invertebrate Zoology","314094","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"48b255e8-e487-44b5-abb4-a1cd3a3bb418","357030","FMNH","Invertebrate Zoology","314091","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"1cb3f99e-e241-49c0-b1aa-d97d75102fde","695884","FMNH","Invertebrate Zoology","318557","Solenogastres","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","","","","47.9491","-129.099","100",""
"68fa49f8-73b2-4fb1-b827-cf4e311b9aea","695885","FMNH","Invertebrate Zoology","318558","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","225","Yes"
"378b056c-99c2-40b2-ba6b-c9dbbb9ba080","695886","FMNH","Invertebrate Zoology","318559","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","200",""
"9a3de99a-859c-4a0a-8800-9133e3f8744c","549310","FMNH","Invertebrate Zoology","282755","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"0a6f7375-1094-46fb-8e0b-1dc4e346a326","549311","FMNH","Invertebrate Zoology","282756","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"b6a10dba-c630-4890-9021-f54e35bb3215","549313","FMNH","Invertebrate Zoology","282758","Solenogastres","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99","No"
"3103ca0c-6852-4cba-9c97-fb6c3a550871","549314","FMNH","Invertebrate Zoology","282759","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","1",""
"b16c8aa2-068e-461e-b0f4-8281127d1474","549316","FMNH","Invertebrate Zoology","282761","Solenogastres","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","10","No"
"3b3941ed-3951-4537-bdec-8b24e14c026c","549317","FMNH","Invertebrate Zoology","282762","Provanna sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"0fcc1e85-771e-47df-a909-83fee4f7bf5c","549318","FMNH","Invertebrate Zoology","282763","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"849ce808-0d92-475a-869a-277c9ba5111e","549342","FMNH","Invertebrate Zoology","282754","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","8",""
"9a14c079-cde1-4b2d-90f9-3bc57c0a9efe","556855","FMNH","Invertebrate Zoology","297177","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","4",""
"cfad6831-7f1a-4412-95a9-4e31b83a1ec6","556857","FMNH","Invertebrate Zoology","297179","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","99",""
"4e39501e-a552-461b-aa0a-bbcf7c040460","556858","FMNH","Invertebrate Zoology","297180","Solenogastres","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","1",""
"d6c31db6-224a-466c-b5af-01c69d091a12","558801","FMNH","Invertebrate Zoology","304542","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","5",""
"1bcdcb91-45fd-4efe-923d-5defdb7c9d65","558635","FMNH","Invertebrate Zoology","304536","Neomphalus fretterae J. H. McLean, 1981","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"7d0ce3b8-a099-4daf-a2f4-df4f892cadc0","558618","FMNH","Invertebrate Zoology","304503","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"823989ad-6029-470c-9652-d0e3198a6d95","558628","FMNH","Invertebrate Zoology","304529","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","3",""
"71840b3d-5638-41e4-9e2f-e11deaa727cc","557612","FMNH","Invertebrate Zoology","302244","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","75-80% EtOH > 70% EtOH","","","9.8408","-104.293","2",""
"4d0c0c92-3800-40dd-9aec-eeb5c036d72e","559010","FMNH","Invertebrate Zoology","304719","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > Formalin > 75-80% EtOH","","","9.8408","-104.293","1",""
"567a5f2f-f1eb-40a2-9a41-82108e980c04","557694","FMNH","Invertebrate Zoology","302260","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"5cb4801d-29b7-41da-b043-805a4558d85e","557693","FMNH","Invertebrate Zoology","302259","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"ee67e03a-f528-4bf6-94fb-cdaab80e5a37","557691","FMNH","Invertebrate Zoology","302257","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"5027aeb7-5601-41d7-a5db-cd52d9f283c9","557624","FMNH","Invertebrate Zoology","302256","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","5",""
"e2da5043-2a40-4e7f-adff-53f958693045","557695","FMNH","Invertebrate Zoology","302261","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"2dad30f0-0229-4f1f-a689-cd44060580ca","557692","FMNH","Invertebrate Zoology","302258","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"ab0d7901-9406-46f5-9d58-bf67e00f17c1","559342","FMNH","Invertebrate Zoology","307044","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3933.3.2","","","","submersible scoop","70% EtOH","","","9.8425","-104.292","1",""
"957a201b-8f3d-4289-8c9b-f7e8ecdb7cfd","559366","FMNH","Invertebrate Zoology","307041","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3933.3.2","","","","submersible scoop","70% EtOH","","","9.8425","-104.292","8",""
"b6543502-532d-46c0-afb9-c0ccb87c4904","559340","FMNH","Invertebrate Zoology","307042","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALV3933.3.2","","","","submersible scoop","70% EtOH","","","9.8425","-104.292","22",""
"f2ed4b46-0a44-47c9-afc6-c0587601f7df","559423","FMNH","Invertebrate Zoology","307040","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3933.3.2","","","","submersible scoop","70% EtOH","","","9.8425","-104.292","7",""
"e83949ce-95b2-4037-9060-11d2f239c313","559341","FMNH","Invertebrate Zoology","307043","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3933.3.2","","","","submersible scoop","70% EtOH","","","9.8425","-104.292","6",""
"600a7e23-6795-4cdc-a16c-68f07c33f3f9","599141","FMNH","Invertebrate Zoology","318504","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","1",""
"0018ffe7-425e-4225-95a4-6fd9e705303d","599092","FMNH","Invertebrate Zoology","318500","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","1000",""
"ee8665a0-317b-4121-81fc-2e22ae463c36","598989","FMNH","Invertebrate Zoology","318494","Aplacophora","","J. R. Voight","VOIJ-2002-1","","","","","Formalin > 70% EtOH","","","47.9463","-129.097","50",""
"5d27faaa-92d0-4b5d-854b-e29e9a0f973a","696114","FMNH","Invertebrate Zoology","318629","Buccinum","","J. R. Voight","VOIJ-03-HOBO33","","","","attached to instrument","70% EtOH","","","47.95","-129.08","30",""
"7308125b-0d6a-4832-afb5-adf4c3a8e8f2","357039","FMNH","Invertebrate Zoology","314100","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","1",""
"e9a61275-770d-4264-a279-06e184bac72b","556838","FMNH","Invertebrate Zoology","297160","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","1",""
"1cca5763-6f6b-4544-8076-c411db82807f","556839","FMNH","Invertebrate Zoology","297161","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","3",""
"f8305093-92be-41dd-a9a3-5a4a5e9c1600","556694","FMNH","Invertebrate Zoology","297145","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","99",""
"8f995eb8-b985-444a-9976-d9847e168781","547934","FMNH","Invertebrate Zoology","280963","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3146.5","","","","submersible push core","unknown > 70% EtOH","","","48.4556","-128.709","6",""
"51e6fd95-dcf2-49dd-b588-8a7b0802a048","547922","FMNH","Invertebrate Zoology","280951","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","95% EtOH","","","48.4556","-128.709","3",""
"c03fa58c-dca1-4d3c-8144-c142ae79b0d6","547924","FMNH","Invertebrate Zoology","280953","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"4cecd55f-fe04-4004-b7ab-e16551c03606","547927","FMNH","Invertebrate Zoology","280956","Protobranchia","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH","","","48.4556","-128.709","9",""
"6fa0710e-d7ed-4345-b27e-79170f7d1b8e","547925","FMNH","Invertebrate Zoology","280954","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"61163811-2ba1-45c9-a93a-9f7eef1ad74d","547930","FMNH","Invertebrate Zoology","280959","Admete Möller, 1842","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"d4634c33-080d-4701-8054-850c936e58e4","599268","FMNH","Invertebrate Zoology","318509","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","1",""
"0820a2c4-bf2e-42d7-9b0c-e264a9aaa50d","546783","FMNH","Invertebrate Zoology","279692","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJHYS36496.1","","","","","Formalin > 70% EtOH","","","47.9631","-129.092","1",""
"39897b59-0966-41c5-b36d-f68af3d13bae","546785","FMNH","Invertebrate Zoology","279694","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJHYS36496.1","","","","","Formalin > 70% EtOH","","","47.9631","-129.092","9",""
"13873832-fcbb-4d51-8e71-6b57d4323560","546782","FMNH","Invertebrate Zoology","279691","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS36496.1","","","","","Formalin > 70% EtOH","","","47.9631","-129.092","6",""
"d3e9d90d-159c-458e-973d-7b28cd9da0e7","546726","FMNH","Invertebrate Zoology","279681","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJHYS36396","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","1",""
"c294f2d3-b4ad-41d2-af43-760e153a8d1f","546727","FMNH","Invertebrate Zoology","279682","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS36396","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","4",""
"cd170f1f-00c3-47c0-8dd3-226d07ce11e3","701602","FMNH","Invertebrate Zoology","318713","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3263.1","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","50",""
"786c6169-bf9c-49cb-aa2d-af78c41b4d7e","701608","FMNH","Invertebrate Zoology","318674","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3263.1","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","75",""
"27139878-4235-4ce6-b167-8a6ebd6b718c","547914","FMNH","Invertebrate Zoology","280917","Pyropelta musaica McLean & Haszprunar, 1987","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99","No"
"f03e6474-7b55-4fcf-9de7-aa3697f33ef8","701854","FMNH","Invertebrate Zoology","318698","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","200",""
"baa15de8-ac83-40f9-a40a-66216c1a9ec5","356429","FMNH","Invertebrate Zoology","314040","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","100",""
"f39b9607-35b6-4a4e-b267-c0bb3eb9ab48","357047","FMNH","Invertebrate Zoology","314106","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","300",""
"a185d463-dcb8-404c-8b05-1b2206769d86","357048","FMNH","Invertebrate Zoology","314107","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","50",""
"fff0aa89-fe32-4e37-bc1b-1d8fd6e5cfcf","556591","FMNH","Invertebrate Zoology","296791","Buccinum viridum Dall, 1889","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1","Yes"
"29f274c2-c8e3-4711-b852-269b65723845","556594","FMNH","Invertebrate Zoology","296794","Provanna sp.","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","17",""
"da457658-70ea-4334-99f0-85959f55c8eb","556595","FMNH","Invertebrate Zoology","296795","Solenogastres","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","17",""
"8392984d-a3b7-4c0f-8b3d-cba1c44a9de1","556596","FMNH","Invertebrate Zoology","296796","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","22",""
"daf9faa9-fd18-4f94-9c4f-fba1c1fa740f","556599","FMNH","Invertebrate Zoology","296799","Solenogastres","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","5",""
"eaf2c72d-1742-4a0f-af2a-74e4cf77d208","547873","FMNH","Invertebrate Zoology","280905","Pyropelta musaica McLean & Haszprunar, 1987","","J. R. Voight","VOIJR40897","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"88ba7cf5-0109-4cfa-80ee-d3c088bb81bd","547871","FMNH","Invertebrate Zoology","280903","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJR40897","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"c5a23fe4-0312-48b1-b053-0f4e997bdb90","547874","FMNH","Invertebrate Zoology","280906","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJR40797","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","4",""
"c16ca9cb-0258-4626-af0f-d1d44db762c2","556841","FMNH","Invertebrate Zoology","297163","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-MAV48","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9478","-129.099","99",""
"3ebbabd2-a08d-4a20-a5ec-e09b45f1779e","547913","FMNH","Invertebrate Zoology","280916","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","3",""
"f6122cba-d9f4-4d0a-8d2a-867dfd067a23","547863","FMNH","Invertebrate Zoology","280887","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"5e580d2b-5d8b-49d5-a394-92577691516a","560286","FMNH","Invertebrate Zoology","308781","Buccinidae","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"9b6fcb58-4367-44f1-a84b-42e2958fc1c5","558832","FMNH","Invertebrate Zoology","304624","Melanodrymia aurantiaca Hickman, 1984","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"c7804af1-83dc-4812-8fc0-d46642c332f9","558835","FMNH","Invertebrate Zoology","304627","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","10",""
"4a7462b9-a24c-4ac2-a436-f022538b68dc","557522","FMNH","Invertebrate Zoology","302294","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"5a69c126-1aeb-4992-b5d1-076b9b2df3ee","558017","FMNH","Invertebrate Zoology","304549","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"31ae1713-e4a8-4965-82df-4051eb873ada","557526","FMNH","Invertebrate Zoology","302298","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"3f6a691b-fea4-4e6e-9054-6e75ccd349e3","557882","FMNH","Invertebrate Zoology","304553","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","99",""
"d101d6c7-8e26-4fab-b2a7-3824a1d238d4","557524","FMNH","Invertebrate Zoology","302296","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"d4131f1d-c6a5-44ed-a92e-20540ce50db2","558054","FMNH","Invertebrate Zoology","304545","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","7",""
"955b8281-edf2-4393-9a62-8279007eca29","557523","FMNH","Invertebrate Zoology","302295","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"56f1e831-c954-4ab2-8db9-a3b9c7633e6d","558018","FMNH","Invertebrate Zoology","304550","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","3",""
"e3e800cc-66c4-4a3f-ba6f-09312ccedc4f","558016","FMNH","Invertebrate Zoology","304548","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"93439ecf-ae13-43af-8177-68a28f934c45","557527","FMNH","Invertebrate Zoology","302299","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"8f0702fd-440c-40b5-ade0-24a32685a672","558056","FMNH","Invertebrate Zoology","304547","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"19d5c4bc-1c29-441a-8905-f625e459fb78","557525","FMNH","Invertebrate Zoology","302297","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","11",""
"4cf46774-b8c8-49fe-a7e5-895f4923dc3f","558055","FMNH","Invertebrate Zoology","304546","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"d26a9fe6-5b12-4231-b2c3-09b9c1373bb6","558834","FMNH","Invertebrate Zoology","304626","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","7",""
"ee920d06-1fce-44c5-88d5-3b20922105b3","558833","FMNH","Invertebrate Zoology","304625","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"77106b7f-6f35-41d3-93bd-c637c67db3f2","558508","FMNH","Invertebrate Zoology","302360","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"0818a2a3-d4a9-4693-aa85-0b6f20838a4c","558503","FMNH","Invertebrate Zoology","302355","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","6",""
"89a61cb7-092e-4e07-9d8b-4d0a01da2b3b","558509","FMNH","Invertebrate Zoology","302361","Clypeosectus delectus J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"a06f9434-76a8-41de-843e-a2de9744a391","558504","FMNH","Invertebrate Zoology","302356","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"a23a04d7-a70c-4eab-bd4b-9c038480d8bd","558510","FMNH","Invertebrate Zoology","302362","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","13",""
"0e436f22-90f3-4c2f-9a49-a9e7f03d945f","558507","FMNH","Invertebrate Zoology","302359","Gorgoleptis spiralis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","3",""
"136e13a8-62f1-4ec4-a249-725339d0203d","558505","FMNH","Invertebrate Zoology","302357","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","11",""
"3aa92c24-661b-4fdf-a0f7-10e50489ff99","558506","FMNH","Invertebrate Zoology","302358","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","ice > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"ad453e17-b94d-4e6d-b7f0-a820023bf52b","547909","FMNH","Invertebrate Zoology","280912","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"bb28413d-33bf-46a7-a1f1-4ea8ca698b89","547866","FMNH","Invertebrate Zoology","280890","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"a96550e0-ab01-4f5a-a20c-cd1e947c62d9","557529","FMNH","Invertebrate Zoology","302301","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
