"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dce97195-192a-407e-b1d6-c8e6d7b82c0f","2084287","FMNH","Amphibians and Reptiles","254492","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61711A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"71f2626a-6211-4106-b1eb-1f827226f76a","2084288","FMNH","Amphibians and Reptiles","254493","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61716","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"56848420-edcb-41a9-91b4-77a98b692f29","2084289","FMNH","Amphibians and Reptiles","254494","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61027","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"d4dacdd3-659a-4e99-b8ca-9c1732a42bab","2084306","FMNH","Amphibians and Reptiles","254495","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61719","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"73faee7a-b3e6-4d50-afa8-9ac6a9bc5df7","2084307","FMNH","Amphibians and Reptiles","254496","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61716","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"8e4ab274-9149-42bd-9961-9fb016dffee7","2084308","FMNH","Amphibians and Reptiles","254497","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61720A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"10b41f57-dfcf-46bd-bf50-7be1487d9ce0","2084309","FMNH","Amphibians and Reptiles","254498","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61715","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"5bef542b-ca71-40a8-a10a-4895d47f4770","2084310","FMNH","Amphibians and Reptiles","254499","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60812","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"4a35bb5a-4ce2-4de5-8545-d97ddb8a1d23","2084357","FMNH","Amphibians and Reptiles","254548","Leptobrachium","","N. L. Orlov","N-78-79","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","larvae","","","","",""
"6a6f5b0f-0fd5-4c3e-871e-8efa8f3acf52","2093100","FMNH","Amphibians and Reptiles","263271","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61028","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"48f0b170-7764-4ce9-ac34-4f71aa7a43d7","2093101","FMNH","Amphibians and Reptiles","263272","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61679","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"5b591f3a-9419-4a38-be44-233dfa1c609b","2093107","FMNH","Amphibians and Reptiles","263278","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61676","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"d6167c3f-4384-4bac-96ff-673801e8050f","2093108","FMNH","Amphibians and Reptiles","263279","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61750","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2012ee84-d1d2-444d-b083-121f3028b65f","2093109","FMNH","Amphibians and Reptiles","263280","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61677","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"41015e98-b106-490f-b29e-19064cfff8b0","2093111","FMNH","Amphibians and Reptiles","263282","Leptobrachium","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61751","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8bf2e6db-dbf8-4f96-99f9-8025ac85f63c","2083846","FMNH","Amphibians and Reptiles","254051","Leptolalax oshanensis","","N. L. Orlov","N-113","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"66050ed1-39d7-4e34-a5bc-223a66bc5949","2083847","FMNH","Amphibians and Reptiles","254052","Leptolalax oshanensis","","N. L. Orlov","N-517","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"2fd0ce9b-ee42-409e-927b-0836e51856bc","2083848","FMNH","Amphibians and Reptiles","254053","Leptolalax oshanensis","","N. L. Orlov","N-440","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"76bd2287-7cf5-43bd-85b2-259aa49389c0","2083849","FMNH","Amphibians and Reptiles","254054","Leptolalax oshanensis","","N. L. Orlov","N-441","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"960a4047-f7fa-456c-b491-059bb7948888","2083850","FMNH","Amphibians and Reptiles","254055","Leptolalax oshanensis","","N. L. Orlov","N-20907","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"3ac922c0-9ef2-4c0b-a517-62093d4038c5","2083851","FMNH","Amphibians and Reptiles","254056","Leptolalax oshanensis","","N. L. Orlov","N-20952","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"b562ab67-3fc1-4cf6-9a92-21451d6ba27f","2084355","FMNH","Amphibians and Reptiles","254546","Leptolalax pelodytoides","","","NV-2","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","larvae","","","","",""
"f7853ab8-b1b0-4e2d-b5a0-88cca5325ef8","2082633","FMNH","Amphibians and Reptiles","252844","Leptolalax tuberosus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61251","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"485cf9c2-7920-4a4f-abea-2c83a8270ae9","2082634","FMNH","Amphibians and Reptiles","252845","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61498","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9bd8c940-1e83-4a41-86d9-1d4150c09cbe","2082635","FMNH","Amphibians and Reptiles","252846","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61391","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f5b115eb-d465-4185-96b6-a26d0ab8e448","2082636","FMNH","Amphibians and Reptiles","252847","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61387","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ca4a96e2-5ed8-4d80-bf7a-45d08efb7164","2082637","FMNH","Amphibians and Reptiles","252848","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61392","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3683e174-e246-4fd1-bf2d-64b93ec61b89","2082638","FMNH","Amphibians and Reptiles","252849","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61212","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8374b308-87b1-4403-a0de-44862fbd10ff","2082639","FMNH","Amphibians and Reptiles","252850","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61390","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"eb8d7947-97b1-4c4d-b0b4-b1f717530ab0","2082640","FMNH","Amphibians and Reptiles","252851","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61213","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9535090e-aca5-4689-bfa2-a7bd5fd85b93","2082641","FMNH","Amphibians and Reptiles","252852","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61253","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"21d8f7be-6e29-4e28-83c9-e5587316cae4","2082642","FMNH","Amphibians and Reptiles","252853","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61393","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"daba13da-fb34-46e9-8a45-531a98c591f4","2082643","FMNH","Amphibians and Reptiles","252854","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61252","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6639fce4-a341-4950-8abb-f85c1d980769","2082644","FMNH","Amphibians and Reptiles","252855","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61211","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9f34badd-5f15-4ee4-b33a-976adbc29d9e","2082645","FMNH","Amphibians and Reptiles","252856","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61394","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4d751db8-e6dd-485c-9918-b11693661ca7","2082646","FMNH","Amphibians and Reptiles","252857","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61388","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0e02b73c-dfe9-455a-83d1-0fa58791b54a","2082647","FMNH","Amphibians and Reptiles","252858","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61214","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3fd04467-34cc-4586-a285-aa04216a82e9","2082648","FMNH","Amphibians and Reptiles","252859","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61215","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bdc910f7-56be-4b50-8f33-fa63579ca177","2082649","FMNH","Amphibians and Reptiles","252860","Leptolalax tuberosus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61389","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"12bf8d1c-a575-4a0f-8020-9dd35ae1c909","2082712","FMNH","Amphibians and Reptiles","252923","Leptolalax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61236","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ac288d3c-078a-44ff-9e7c-c604ecdb948e","2084361","FMNH","Amphibians and Reptiles","254552","Leptolalax","","N. L. Orlov","NV-1","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","larvae","","","","",""
"4767259b-698b-4c00-9201-853fc476b683","2084084","FMNH","Amphibians and Reptiles","254288","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61532","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1a15ee96-8050-4d06-bf48-2171b672e7d7","2084085","FMNH","Amphibians and Reptiles","254289","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61532","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b14c6788-0cfb-425b-8406-6ba920305fd1","2084086","FMNH","Amphibians and Reptiles","254290","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61532","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"569b9d7b-3dba-4093-a948-a11a6c5f817e","2084103","FMNH","Amphibians and Reptiles","254307","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60917","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"af7ad559-5de0-476d-ab89-cb1380913161","2084104","FMNH","Amphibians and Reptiles","254308","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60923","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b8584ccf-e737-46a7-b65f-ec3e94738ddc","2084105","FMNH","Amphibians and Reptiles","254309","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61408","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9d02b810-1f3a-4c7d-a4c0-af38f3396ee5","2084347","FMNH","Amphibians and Reptiles","254538","Limnonectes blythii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61722","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","","Yes"
"083fb853-32bf-4bbc-a897-6db27b7529ab","1951940","FMNH","Amphibians and Reptiles","124440","Limnonectes kuhlii","","","F1463","Vietnam","Vietnam","","","","alc","","","","",""
"92b2a76c-fea0-4b62-9404-530c5aaf79c7","2083455","FMNH","Amphibians and Reptiles","253651","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61371","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"c1cb7c16-1180-4442-b103-25c6f014dd3b","2083456","FMNH","Amphibians and Reptiles","253652","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61372","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"15dc3a04-fca3-401b-9a7a-0856edb8ff03","2083457","FMNH","Amphibians and Reptiles","253653","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61373","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"d3e06191-8dab-4b57-8225-6802d389a15b","2083458","FMNH","Amphibians and Reptiles","253654","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61375","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"ade21f5d-5b85-447e-987b-02aff39b2247","2083459","FMNH","Amphibians and Reptiles","253655","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61410","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"9a459815-4a44-486c-b090-a86a99104bd0","2083460","FMNH","Amphibians and Reptiles","253656","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61411","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"416bcd30-a1a3-4e87-ac6b-15369189b86e","2084066","FMNH","Amphibians and Reptiles","254270","Limnonectes kuhlii","","N. L. Orlov","N-73","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"a2102304-3e18-43d3-8a00-23c1b6586be8","2084067","FMNH","Amphibians and Reptiles","254271","Limnonectes kuhlii","","N. L. Orlov","N-20905","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"5380c2ad-a26c-455f-b44b-b1eafdf45d99","2083461","FMNH","Amphibians and Reptiles","253657","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60096","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7672d66e-6d12-43e4-90a6-298d1e7fc758","2083462","FMNH","Amphibians and Reptiles","253658","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60135","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b9503484-d030-4c86-90db-8db33f69fef3","2083463","FMNH","Amphibians and Reptiles","253659","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60248","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"12aeb2b9-dc0f-454d-8178-14308f849b51","2083465","FMNH","Amphibians and Reptiles","253661","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60524","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"29b7f83d-6c17-4593-a959-49915e182a02","2083466","FMNH","Amphibians and Reptiles","253662","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60716","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3aae30f-a134-423e-a1c2-6df20ba89bf1","2083467","FMNH","Amphibians and Reptiles","253663","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61109","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"208b2388-6677-423b-944b-6abe027c161b","2083468","FMNH","Amphibians and Reptiles","253664","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61182","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7d2fec0c-946c-442b-8b44-b581319fe22d","2083469","FMNH","Amphibians and Reptiles","253665","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61183","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e292e8cf-5862-4568-a9c4-a96ea486a0c5","2083470","FMNH","Amphibians and Reptiles","253666","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61184","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fbf08311-793a-470b-bfc0-a267ce8284b4","2083471","FMNH","Amphibians and Reptiles","253667","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61185","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a7bf5f1c-c6e8-4c07-97a6-514f2478013c","2083472","FMNH","Amphibians and Reptiles","253668","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61216","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fa8bb4b6-a801-470a-9bad-e630d222b056","2083473","FMNH","Amphibians and Reptiles","253669","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61217","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"92a48496-4c87-47ef-aa7b-66f8155edea9","2083474","FMNH","Amphibians and Reptiles","253670","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61218","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"b92f247d-2110-4211-9518-25a086f88b02","2083475","FMNH","Amphibians and Reptiles","253671","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61219","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"37dc6acd-d456-4847-9e7d-3f4ef585335d","2083476","FMNH","Amphibians and Reptiles","253672","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61220","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"991197f7-ae6c-4f34-bb2a-e3a228184aaf","2083477","FMNH","Amphibians and Reptiles","253673","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61221","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"662c563d-f400-4e54-b442-e55006f14104","2083478","FMNH","Amphibians and Reptiles","253674","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61376","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a2623c91-1f03-4e11-8eaa-e66bb543f17c","2083479","FMNH","Amphibians and Reptiles","253675","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61377","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6c106708-60fe-4494-b257-2f91b75d340f","2083547","FMNH","Amphibians and Reptiles","253743","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61378","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cfc3dfad-40f4-46ab-954a-5123c8af8fec","2083666","FMNH","Amphibians and Reptiles","253862","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60091","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8ac85a4f-c47a-4b77-94ae-6359f2d90df1","2083667","FMNH","Amphibians and Reptiles","253863","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60094","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"186972d3-bdce-4181-80fd-5115c33d728e","2083668","FMNH","Amphibians and Reptiles","253864","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60095","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4aaadc9b-d3a6-40a2-bcc5-12972766ea1b","2083669","FMNH","Amphibians and Reptiles","253865","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60131","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3ef76f8-2e36-4843-a616-17147671cd26","2083670","FMNH","Amphibians and Reptiles","253866","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60133","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4a65e5c2-f16d-4e78-ac63-64ee7742b81f","2083671","FMNH","Amphibians and Reptiles","253867","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60134","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fb2c1918-7d4d-4a41-8d3e-3ada80fe5f87","2083672","FMNH","Amphibians and Reptiles","253868","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60136","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e98699f1-2324-4e18-8e34-91df756e7ed3","2083673","FMNH","Amphibians and Reptiles","253869","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60137","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"63fbba19-bdb1-4964-938d-d61be765e092","2083674","FMNH","Amphibians and Reptiles","253870","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60138","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"228699fb-7ca9-4954-9440-423f9aabe2c4","2083675","FMNH","Amphibians and Reptiles","253871","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60139","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"08a05093-3f46-4376-b628-080cb3df5a7b","2083676","FMNH","Amphibians and Reptiles","253872","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60140","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"816a8ba4-9084-408f-bb0a-2e73506f0e10","2083677","FMNH","Amphibians and Reptiles","253873","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60141","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c0a6ff06-b3d4-4c3c-8060-665d8d7c8cba","2083678","FMNH","Amphibians and Reptiles","253874","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60247","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6837d6a6-1fc4-460e-8f15-ca06909f24e4","2083681","FMNH","Amphibians and Reptiles","253877","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60393","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4af187cf-c760-4733-9da7-104688676853","2083682","FMNH","Amphibians and Reptiles","253878","Limnonectes poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60394","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
