"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38c7dc5d-f153-4d19-899b-68e96939e919","1465769","FMNH","Birds","212421","Empidonax flavescens salvini","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"dc07a9c9-ee43-4be2-ba2f-fff7e27b430a","902417","FMNH","Birds","109499","Aimophila rufescens pectoralis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"8706ac2d-66a9-4b4e-ae61-42c3a9a0daaf","902566","FMNH","Birds","109648","Icterus chrysater chrysater","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"3f75e106-9cc1-4386-a9fe-753ae8621262","902557","FMNH","Birds","109639","Icterus wagleri wagleri","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"50557d3c-7cef-481a-a258-84886fb4c08d","902506","FMNH","Birds","109588","Piranga rubra rubra","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"13839a01-b71c-478f-8cef-09c521eac3fb","904300","FMNH","Birds","111382","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"3fed9e45-5b61-4782-b51a-c70bb0ffb537","904264","FMNH","Birds","111346","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"94796984-c45b-4f8b-9b61-6f075fad9f1e","904148","FMNH","Birds","111230","Jacana spinosa spinosa","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"13c16818-0cf8-4504-bb0d-0ed3162eb34f","1708882","FMNH","Birds","434157","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"042959c2-f313-4975-99f3-836f0e008516","1708789","FMNH","Birds","434064","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"50caa47f-07d0-4b73-8c1d-07c08f4cfada","1708788","FMNH","Birds","434063","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"dbde2e71-723c-47fc-aeff-1181ca756ce9","1708794","FMNH","Birds","434069","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"44d91222-4577-47b7-9b6e-351df7900535","1708795","FMNH","Birds","434070","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"a5159f65-c3b6-4a41-99da-a79fcc75e446","1708811","FMNH","Birds","434086","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"91fe923a-5035-4dd0-ac86-c4fa56dc5829","1708761","FMNH","Birds","434036","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"f54bfec3-8490-4ee0-9ccf-2b7340b7e397","902632","FMNH","Birds","109714","Geothlypis tolmiei tolmiei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","","","","",""
"894ec793-05a0-4f99-8e39-e23fdc72de8e","904280","FMNH","Birds","111362","Chlorostilbon canivetii osberti","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"81bd0de1-01bd-4593-b37a-143b102641d3","1465633","FMNH","Birds","212285","Eumomota superciliosa apiaster","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"4d51c4d2-94db-42db-8730-1fa3871f1ce2","1465520","FMNH","Birds","212172","Accipiter striatus velox","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"284ecadd-9b4d-4aa9-8a7d-bf4c006c9e22","1465791","FMNH","Birds","212443","Calocitta formosa pompata","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"cc1cadfa-245e-407e-bdee-fe7f0d96502e","1465792","FMNH","Birds","212444","Calocitta formosa pompata","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"3705880c-9d88-4104-ba53-3da4b7e70917","1465954","FMNH","Birds","212606","Icterus pustulatus sclateri","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"84810225-ac74-4c6d-9d95-0e3c42f175db","1465903","FMNH","Birds","212555","Dendroica magnolia","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","","","","",""
"f0afc081-f9e4-4819-8550-5041adaff3b4","904339","FMNH","Birds","111421","Trogon elegans elegans","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"fcbe7010-bf5a-4675-a9e4-513e16622757","904327","FMNH","Birds","111409","Trogon violaceus braccatus","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"62eda48f-2ed3-4f12-a8e8-909cb9452b2f","904328","FMNH","Birds","111410","Trogon violaceus braccatus","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"2ec3ac18-3523-486e-a65c-7ee50a47c594","904433","FMNH","Birds","111515","Synallaxis erythrothorax pacifica","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"22be3dca-5aae-4d9d-a728-79efa3526d23","904434","FMNH","Birds","111516","Synallaxis erythrothorax pacifica","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"32c7ac70-ec8f-4f72-9a4b-f5553886b6cf","902767","FMNH","Birds","109849","Thryothorus modestus modestus","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","","No"
"1e5d6f40-feb4-471b-8bff-f6b5e6fcf899","1465735","FMNH","Birds","212387","Contopus cinereus brachytarsus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"05dc1457-f496-4724-8b06-1b8164017e31","1708877","FMNH","Birds","434152","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"dcb1b372-345f-4b1f-840c-83b0ddf2fd1b","1708708","FMNH","Birds","433983","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6ed13961-f7fa-4c33-982d-1141fe90a014","1708759","FMNH","Birds","434034","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"b22ca726-a350-4e63-be65-ea6b205a880a","1708760","FMNH","Birds","434035","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"982555c6-2c71-4475-8846-278c65af6f53","1708757","FMNH","Birds","434032","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3b61f003-a840-4343-8ea6-dfe5a9bb132f","1708758","FMNH","Birds","434033","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"881b04c3-5d03-4d33-a526-2126ce066145","1708876","FMNH","Birds","434151","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"33c4d924-223e-4f05-b9ae-9961d7901009","1708881","FMNH","Birds","434156","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"09fca920-dad2-454b-a48c-4eac79ee3ea3","1708878","FMNH","Birds","434153","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"be57f56d-07f0-4692-baeb-ca0533c2bfb9","1708879","FMNH","Birds","434154","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3661762b-3b68-4694-a312-5cd239e429fd","1708913","FMNH","Birds","434188","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"b6c39747-ce90-45d9-a820-5cc32f28824e","1708930","FMNH","Birds","434205","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"8aa0c519-3efd-4b98-ab01-724ce50976de","1708929","FMNH","Birds","434204","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"38af8ec0-ad45-4152-8b8b-849b49ba825e","1708893","FMNH","Birds","434168","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"c1acabf7-2a56-4114-9eef-7f07fc8041e4","1708894","FMNH","Birds","434169","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"86cc1d1b-ba9e-4b61-ac10-780d82d72fbd","1465803","FMNH","Birds","212455","Cissilopha melanocyanea melanocyanea","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"c29a716b-881b-4be7-bff0-a019e05aed0a","1466037","FMNH","Birds","212689","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"83a59e39-dd02-4b43-9052-61882907fe45","1466038","FMNH","Birds","212690","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"c59e7443-be51-49e7-8114-86b8490febcd","1466041","FMNH","Birds","212693","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","",""
"18f74de1-0c09-4bdb-929d-5c7f42f23c61","1466042","FMNH","Birds","212694","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"99b2b785-7e63-4d1e-bcf3-892b241a61b4","904437","FMNH","Birds","111519","Synallaxis erythrothorax pacifica","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"d7198d92-7429-477d-837c-4fa4c6171f55","902770","FMNH","Birds","109852","Thryothorus modestus modestus","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"aef99de2-f016-4c94-ab78-5f54f3a646c4","1708803","FMNH","Birds","434078","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"173eb220-fe14-4a5e-9f42-f54c5b021e83","1708796","FMNH","Birds","434071","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"81c3e8e9-c2d9-42f8-ac3d-de4813f3187e","1708797","FMNH","Birds","434072","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","Yes"
"c331f917-ab95-4d2d-af43-ca72537c6d4f","1708810","FMNH","Birds","434085","Troglodytes aedon intermedius","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2ad1ce4b-75cc-4320-a4f8-a9a76991f24a","1708820","FMNH","Birds","434095","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3aca5749-08b4-403a-be35-008b9dcd908f","1708812","FMNH","Birds","434087","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"65e3202a-9609-491d-8b7e-c4870817d42f","902386","FMNH","Birds","109468","Saltator coerulescens hesperis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"862cbc6f-5e2b-4ccb-9940-dd654b565a58","902398","FMNH","Birds","109480","Melozone biarcuatum biarcuatum","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Female","","","","Yes"
"e2ab6299-694d-48fe-a78d-4e6e67021aa9","902928","FMNH","Birds","110010","Todirostrum cinereum finitimum","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"4a5fce9e-8beb-443f-8ebb-b7da99731c70","902929","FMNH","Birds","110011","Todirostrum cinereum finitimum","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"c8e5d588-c195-4c25-8e8f-f81bf6cd6d4e","902931","FMNH","Birds","110013","Todirostrum cinereum finitimum","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"f0660d18-e93c-40f4-930c-eb7878c4947a","904199","FMNH","Birds","111281","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"0540d0bf-9a08-4143-838a-75158a2872f6","902802","FMNH","Birds","109884","Salpinctes obsoletus guttatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a69ef65e-d95e-4e23-b539-d347be3bc5bc","902953","FMNH","Birds","110035","Pachyramphus major australis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"add62842-b31c-4a81-8431-45948ef20fd5","902898","FMNH","Birds","109980","Empidonax flaviventris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"c22f118e-9368-46e4-8905-077ff5d16eec","902911","FMNH","Birds","109993","Empidonax hammondii","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"49522928-d041-47f1-858b-9f132bf31e60","902912","FMNH","Birds","109994","Empidonax hammondii","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"ddaf6139-4f3f-4302-9cb1-143d35f95db5","904250","FMNH","Birds","111332","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"7b728a6e-ec20-4741-b441-981707633a0d","904251","FMNH","Birds","111333","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"343ef9f0-3b51-4d1e-9e80-37cc44f1cf60","1465929","FMNH","Birds","212581","Basileuterus rufifrons delattrii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"43f4a967-b2d2-42a2-ac3a-a4b2cc0ae880","902813","FMNH","Birds","109895","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8981c560-ae12-473b-87c5-8f26bb69277f","902814","FMNH","Birds","109896","Cissilopha melanocyanea melanocyanea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"c2e3b00c-96fd-4ee9-9a26-4fb24a868c08","1466008","FMNH","Birds","212660","Passerina caerulea lazula","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"2c0e9e3d-9ef2-4910-9afb-d1573635b3b8","1465925","FMNH","Birds","212577","Basileuterus rufifrons delattrii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"84f55adf-c0b2-4845-b893-45bbbd89263c","1465746","FMNH","Birds","212398","Empidonax traillii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"a63acd0b-c4dc-432a-bda9-0c0cd3698313","902962","FMNH","Birds","110044","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Female","","","",""
"ae28db11-a514-46de-881a-ad7cb89284e8","904401","FMNH","Birds","111483","Veniliornis fumigatus sanguinolentus","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Female","","","",""
"273bd39e-ce8f-4a52-a66b-ce3522cbaa8f","904146","FMNH","Birds","111228","Jacana spinosa spinosa","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","",""
"64eddb8b-bb34-4f67-8b9f-e8748da8e725","904147","FMNH","Birds","111229","Jacana spinosa spinosa","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Female","","","",""
"e4060b3a-74f2-4dd7-9ebc-4ebd53daa5f8","1708763","FMNH","Birds","434038","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"57bbbfff-0af2-4748-8521-de01c27d7697","1708764","FMNH","Birds","434039","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3bcd5637-a79b-49db-a717-d5258cf733f3","1708773","FMNH","Birds","434048","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"bd65f3b4-dd3b-4da1-b7e3-ac9cb8461495","1708943","FMNH","Birds","434218","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"3f3083fd-6dd6-46d9-a9ee-681629b84487","1708740","FMNH","Birds","434015","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"1c837278-acc9-428f-99d6-f9dcee6716e3","1708846","FMNH","Birds","434121","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"6948af07-157c-47e6-94f5-f14602cb482a","1708847","FMNH","Birds","434122","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"af66c415-1870-4b40-88b8-5795eb028698","1465789","FMNH","Birds","212441","Tachycineta albilinea albilinea","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"f94a2107-ee16-409c-ab9b-3bdf84496448","1465790","FMNH","Birds","212442","Tachycineta albilinea albilinea","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"f47c7663-4283-4678-af40-7dc99a012237","1465734","FMNH","Birds","212386","Contopus cinereus brachytarsus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"dcd4745d-f064-4e56-9c13-23ed477e993a","902522","FMNH","Birds","109604","Habia fuscicauda salvini","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"2e291a82-dff0-44a6-8dae-79168d4f80df","902516","FMNH","Birds","109598","Habia rubica rubicoides","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"715e3628-782c-4faf-aeda-e5332edf9ada","904443","FMNH","Birds","111525","Thamnophilus doliatus pacificus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"4d1bae23-2c76-4616-a990-b8dcd0f445b7","1465717","FMNH","Birds","212369","Myiozetetes similis texensis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"51c00a73-8a39-4a36-a824-72a9394b7fb5","902957","FMNH","Birds","110039","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"fb1f1e0f-3801-4c3c-a21b-53c8a0e054f5","902844","FMNH","Birds","109926","Tyrannus forficatus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"fa01f646-fa66-447f-8807-92dd1946b467","902853","FMNH","Birds","109935","Tyrannus melancholicus satrapa","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"3652bec1-f50b-4b40-a22c-7f4fd2d0ecad","1465988","FMNH","Birds","212640","Habia fuscicauda salvini","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"314db7c6-e74f-4249-8dad-e57cfd7224bd","1465664","FMNH","Birds","212316","Veniliornis fumigatus sanguinolentus","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"292567e4-7394-4890-9218-8720b6a75f1c","902615","FMNH","Birds","109697","Dendroica magnolia","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"54f13ee3-7739-4d27-bb16-482cdcf7b262","1465902","FMNH","Birds","212554","Dendroica magnolia","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"b4d7963f-4ccf-445f-a8a9-793646ecdbc8","904282","FMNH","Birds","111364","Lampornis viridipallens nubivagus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"38e89d1d-a1a2-4cb0-9678-7fd70967c7fb","1465927","FMNH","Birds","212579","Basileuterus rufifrons delattrii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6ed916ee-e226-4b62-bf8c-f329769081e9","1708898","FMNH","Birds","434173","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ac772402-994f-4efa-9769-457f409db11e","902955","FMNH","Birds","110037","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"3a646db8-b3c0-4d6c-9c02-8f3d1a07726c","1465985","FMNH","Birds","212637","Piranga ludoviciana","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","","No"
"a28dedbd-1767-4e3e-9213-7d4d3cbb905f","1465856","FMNH","Birds","212508","Catharus ustulatus almae","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"eedeb97a-9987-4358-8527-d975d57abdec","904357","FMNH","Birds","111439","Momotus momota lessonii","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","","","","",""
"007f8169-5e14-4bb8-8c11-0f5675006429","1465992","FMNH","Birds","212644","Habia fuscicauda salvini","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"0d2e5239-f8ae-4ebc-9a30-941e85949d6b","902750","FMNH","Birds","109832","Myadestes obscurus oberholseri","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"aebd0491-f226-48c0-82b5-aa98dd1aa604","1465977","FMNH","Birds","212629","Thraupis abbas","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"55ebe63d-d8fc-476a-9454-d163d0543496","902850","FMNH","Birds","109932","Tyrannus melancholicus satrapa","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"0a491740-0464-4d58-994e-279b22136633","902938","FMNH","Birds","110020","Elaenia frantzii ultima","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"e0d6c430-f1d2-44cf-a051-2168a6e52d10","1465827","FMNH","Birds","212479","Troglodytes aedon intermedius","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"ab351308-4138-4453-bb4c-3cde104877cf","1465976","FMNH","Birds","212628","Thraupis abbas","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"f3c4b1e8-c8e1-4b05-976f-596ba591bc10","1465788","FMNH","Birds","212440","Stelgidopteryx serripennis fulvipennis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"fed397a6-6736-4e35-b74d-07068b26f27c","1708822","FMNH","Birds","434097","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"d00d9e31-08c5-4149-838b-6452f3e3f334","902636","FMNH","Birds","109718","Geothlypis poliocephala caninucha","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","",""
"51f29cb1-49e4-4969-b58b-26482eac966c","902865","FMNH","Birds","109947","Myiozetetes similis texensis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"349c525c-f674-44d3-8936-707a6233abbc","1708934","FMNH","Birds","434209","Geothlypis tolmiei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
