"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"131aa1b2-681e-4e85-ac52-88fe04afa315","3454419","FMNH","Insects","FMNHINS 0003 454 419","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"93b55ba9-50b8-4994-8eb5-71b79141a278","3454420","FMNH","Insects","FMNHINS 0003 454 420","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"fb230913-ad43-4ce0-8988-23af5798160d","3724843","FMNH","Insects","FMNHINS 0003 724 843","Hydrophilus Geoffroy, 1762","","H. T. Wright","","Japan","Japan","","at light","","","","","","1",""
"9f493c3f-13cf-41c0-b0b0-ff51b94ef0dd","3730124","FMNH","Insects","FMNHINS 0003 730 124","Catocala patala Felder & Rogenhofer, 1874","","R. Felder","","Japan Gunma Kozuke","Japan","Gunma","","","","","","","1",""
"d2d8f2d4-fb16-45a4-bf19-1ebf9388733e","3883345","FMNH","Insects","FMNHINS 0003 883 345","Catocala electa (Vieweg, 1790)","","H. Engel","","Japan","Japan","","","","","","","","1",""
"7fe3fc5c-b288-490a-8779-83568bb9f72c","4088449","FMNH","Insects","FMNHINS 0004 088 449","Xylocopa Latreille, 1802","","M. A. Z.","","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1","No"
"5aa16706-c6dc-43fd-bbc0-638788d8dd27","4031885","FMNH","Insects","FMNHINS 0004 031 885","Anotylus pygmaeus (Kraatz, 1859)","","","","Japan","Japan","","","","","","","","1","No"
"e3e5181f-ce2c-44e0-ad9a-ae3f75dac7cc","4031909","FMNH","Insects","FMNHINS 0004 031 909","Carpelimus (Carpelimus) indicus (Kraatz, 1859)","","H. T. Wright","","Japan","Japan","","light","","","","","","1","No"
"ebeab249-955f-4a2d-9dbc-8ad74ed3777e","2819510","FMNH","Insects","FMNHINS 0002 819 510","Micropeplus fulvus var. japonicus Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"da43f3d1-1eca-40e3-b3cc-a070762d92a5","4031856","FMNH","Insects","FMNHINS 0004 031 856","Anotylus cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","No"
"1e3897ac-4c2d-4c88-a476-e2d1cf54f938","4031847","FMNH","Insects","FMNHINS 0004 031 847","Anotylus cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","No"
"8a465331-6e4f-4d90-8535-e6a757538188","4031857","FMNH","Insects","FMNHINS 0004 031 857","Anotylus cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","No"
"c2351db0-7a59-4cb8-9d98-cfce38ccb98b","4031858","FMNH","Insects","FMNHINS 0004 031 858","Anotylus cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","No"
"6ee176b7-45d1-4876-ad3d-d49bc45abf9a","4031859","FMNH","Insects","FMNHINS 0004 031 859","Anotylus crassicornis Sharp, 1874","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"96e0ad28-5575-4a07-bad2-4574e80e9399","2822118","FMNH","Insects","FMNHINS 0002 822 118","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"cbb0d6cc-549b-4ee3-8d60-b2721d90441b","2822112","FMNH","Insects","FMNHINS 0002 822 112","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"64f6321f-6c99-46f2-a28f-e535f0e3e3d7","2822113","FMNH","Insects","FMNHINS 0002 822 113","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"b0b26ce7-9e7a-4c30-a32d-1ce223c9965b","2822115","FMNH","Insects","FMNHINS 0002 822 115","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"826e4a2f-2a1c-4d13-82f5-60f48478fc99","2822097","FMNH","Insects","FMNHINS 0002 822 097","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","2",""
"775c4f25-cf4d-4c35-83bc-7fbc2c2560a9","2822098","FMNH","Insects","FMNHINS 0002 822 098","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"988b5938-6723-42f3-8cab-a9facc6a215f","2822099","FMNH","Insects","FMNHINS 0002 822 099","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"4263c6ab-137c-4aa2-9161-243c9188d9fc","2822100","FMNH","Insects","FMNHINS 0002 822 100","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"a0641ab7-3ca8-4a33-a4af-a45fc07e5902","2822101","FMNH","Insects","FMNHINS 0002 822 101","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"d86aa9c0-4f85-4c0f-9a1c-012aa0d76077","2822108","FMNH","Insects","FMNHINS 0002 822 108","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"e0f3cb21-30ed-41f0-ab97-7bcfe69e5e26","2822109","FMNH","Insects","FMNHINS 0002 822 109","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"2ac5132b-bb77-4209-979a-59b61a7a8dc6","2822111","FMNH","Insects","FMNHINS 0002 822 111","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"32d519f4-e6dc-48a5-b248-30661f478566","2822102","FMNH","Insects","FMNHINS 0002 822 102","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"36d8a68f-5b7b-4db7-9c86-e2c40d1451d6","2822103","FMNH","Insects","FMNHINS 0002 822 103","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"f92d3ab6-90a8-4238-94b2-4e30f9325255","2822104","FMNH","Insects","FMNHINS 0002 822 104","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"1ebcab91-aad2-4a89-848c-32c006bff7e2","2822105","FMNH","Insects","FMNHINS 0002 822 105","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"dbbab0cd-5130-4385-a958-763bf44dc78a","2822106","FMNH","Insects","FMNHINS 0002 822 106","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"13a04d9b-071d-4e8e-a8eb-6c92337154c9","2822107","FMNH","Insects","FMNHINS 0002 822 107","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"93022225-5734-44dd-86ef-4959bda708fc","2822114","FMNH","Insects","FMNHINS 0002 822 114","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"80155d84-ca30-4d5b-b777-04bbc0a48ca4","2822116","FMNH","Insects","FMNHINS 0002 822 116","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"16cae704-e36b-475b-a2cb-95229a88fbee","2822119","FMNH","Insects","FMNHINS 0002 822 119","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"579b0ec6-42e5-420c-a591-fbd89fb8b58f","2822117","FMNH","Insects","FMNHINS 0002 822 117","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"252e75da-bccc-4479-840f-1683b05c2c0b","2822110","FMNH","Insects","FMNHINS 0002 822 110","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"1e636497-f099-4a2d-bb32-a5ceade007ca","4031901","FMNH","Insects","FMNHINS 0004 031 901","Carpelimus (Troginus) exiguus Erichson, 1839","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"58ce2b1f-b4e9-41b8-abf1-7895bf0b0874","4031902","FMNH","Insects","FMNHINS 0004 031 902","Carpelimus (Troginus) exiguus Erichson, 1839","","","","Japan","Japan","","","","","","","","1","No"
"090a781e-944a-4c71-8cd8-a47c373129ea","3975664","FMNH","Insects","FMNHINS 0003 975 664","Siagonium gracile Sharp, 1889","","Sauter","","","Japan","","","","","","34.6551","133.92","1","Yes"
"d5a77806-528a-4b3b-825b-b517c9d60ee2","3855899","FMNH","Insects","FMNHINS 0003 855 899","Tympanophorus sauteri Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"fa09994b-6982-45f0-a080-a32e257d9aed","4428023","FMNH","Insects","FMNHINS 0004 428 023","Scaphisoma taiwanum Löbl, 1980","","","","Japan","Japan","","","","","","","","1","Yes"
"2c712769-5326-493f-8e68-49487ec0a214","4087785","FMNH","Insects","FMNHINS 0004 087 785","Eucibdelus (Pareucibdelus) japonicus Sharp, 1874","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","malaisepitfall","","","","","","1","Yes"
"113e03a9-a908-49d7-9934-4b9333504219","4428622","FMNH","Insects","FMNHINS 0004 428 622","Sciodrepoides Hatch, 1933","","S. B. Peck, J. Kukalova-Peck","FMHD#80-829","Japan Shikoku","Japan","Shikoku","carrion trap","","","","","","1","Yes"
"2384f8f2-26c2-4636-9fc2-303659758019","4428623","FMNH","Insects","FMNHINS 0004 428 623","Sciodrepoides Hatch, 1933","","S. B. Peck, J. Kukalova-Peck","FMHD#80-829","Japan Shikoku","Japan","Shikoku","carrion trap","","","","","","1","Yes"
"3473e2d9-2f00-42c9-b726-9a445224c4df","4428624","FMNH","Insects","FMNHINS 0004 428 624","Sciodrepoides Hatch, 1933","","S. B. Peck, J. Kukalova-Peck","FMHD#80-829","Japan Shikoku","Japan","Shikoku","carrion trap","","","","","","1","Yes"
"81e31fe5-9cea-4d57-8b15-94418d74b529","4428625","FMNH","Insects","FMNHINS 0004 428 625","Sciodrepoides Hatch, 1933","","S. B. Peck, J. Kukalova-Peck","FMHD#80-829","Japan Shikoku","Japan","Shikoku","carrion trap","","","","","","1","Yes"
"bbd2877d-f95b-4f99-8e31-f7f9e7864701","4428626","FMNH","Insects","FMNHINS 0004 428 626","Sciodrepoides Hatch, 1933","","S. B. Peck, J. Kukalova-Peck","FMHD#80-829","Japan Shikoku","Japan","Shikoku","carrion trap","","","","","","1","Yes"
"24d27a3a-89d3-426d-911f-c15e3972eb5f","4428627","FMNH","Insects","FMNHINS 0004 428 627","Sciodrepoides Hatch, 1933","","S. B. Peck","","Japan Shikoku","Japan","Shikoku","dung trap","","","","","","1","Yes"
"14a7353d-86b1-471e-8b75-a4fd59087314","4428628","FMNH","Insects","FMNHINS 0004 428 628","Sciodrepoides Hatch, 1933","","S. B. Peck","","Japan Shikoku","Japan","Shikoku","dung trap","","","","","","1","Yes"
"78368407-bb94-4ffd-b7b2-3b37c548fdd9","4428629","FMNH","Insects","FMNHINS 0004 428 629","Sciodrepoides Hatch, 1933","","S. B. Peck","","Japan Shikoku","Japan","Shikoku","dung trap","","","","","","1","Yes"
"5858636d-8d86-46c9-a3d6-846eeaf14a48","2818971","FMNH","Insects","FMNHINS 0002 818 971","Gyrophaena puncticeps Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","Yes"
"f14367e4-c89f-4350-95cd-7598acf6aef4","3975654","FMNH","Insects","FMNHINS 0003 975 654","Gyrophaena puncticeps Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","Yes"
"132ab814-a6c5-412a-9d55-b0bfa2d6a170","3975655","FMNH","Insects","FMNHINS 0003 975 655","Gyrophaena puncticeps Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","Yes"
"506b4d92-d883-468c-9c5e-48b1b749c470","3975661","FMNH","Insects","FMNHINS 0003 975 661","Gyrophaena puncticollis Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"ac66ac6f-d3a1-4e38-b5b3-6b811e1f618f","4031823","FMNH","Insects","FMNHINS 0004 031 823","Bledius lucidus Sharp, 1874","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"be0f354d-0ba9-4794-aa06-ce72061c2bce","4031824","FMNH","Insects","FMNHINS 0004 031 824","Bledius lucidus Sharp, 1874","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"9daac0c3-6676-4a9e-892f-606afc99bcca","3002134","FMNH","Insects","FMNHINS 0000 046 095","Formica hayashi Terayama & Hashimoto, 1996","","J. Brown","","","","","","","","","35.3171","-139.535","1",""
"d18142e0-d682-418a-8a05-79b9e529c798","3047635","FMNH","Insects","FMNHINS 0003 047 635","Stenus velox Sharp, 1889","","G. Lewis","","Japan Tohoku Fukushima","Japan","Tohoku","","","","","","","1",""
"be9a0abe-d35a-464d-a42a-73aef60efe9b","3047638","FMNH","Insects","FMNHINS 0003 047 638","Bolitobius semirufus Sharp, 1888","","","","Japan","Japan","","","","","","","","1",""
"f6886d1f-2dcb-4b1a-b554-a6031dad57e0","2819095","FMNH","Insects","FMNHINS 0002 819 095","Platyola? paradoxa Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"f7a89d4f-256c-4b7a-8f01-407b285f5e99","2819185","FMNH","Insects","FMNHINS 0002 819 185","Diploxenus kubotai Kistner & Akatsuka, 1981","","M. Kubota","","Japan Kanagawa  Odawara","Japan","Kanagawa","","","","","","","1",""
"75b0cf86-c8db-4070-86dc-dfaeaaee13a2","2819061","FMNH","Insects","FMNHINS 0002 819 061","Atheta (Datomicra) kanagawana Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"259cd00e-cb65-441c-8de7-ed0788f3c4c3","2819504","FMNH","Insects","FMNHINS 0002 819 504","Atheta (Chaetida) subasperata Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1",""
"f2f46fb5-0d82-425d-b140-61ed541b15ca","2819174","FMNH","Insects","FMNHINS 0002 819 174","Leucocraspedum rufotestaceum Bernhauer, 1927","","","","Japan","Japan","","","","","","","","1",""
"3ce089f0-9226-4455-9733-79845310ab34","2819131","FMNH","Insects","FMNHINS 0002 819 131","Falagria (Stenagria) japonica Bernhauer, 1939","","Reitter","","Japan Kyushu  Oita","Japan","Kyushu","","","","","","","1",""
"2eaf97af-1693-42a4-89f7-d75b7c9efb55","2819171","FMNH","Insects","FMNHINS 0002 819 171","Silusa biimpressa Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"69f959c2-21ac-4e34-96a4-b72d615c8cdc","2819318","FMNH","Insects","FMNHINS 0002 819 318","Priochirus japonicus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","No"
"18d94deb-36c3-4d3c-bbfd-114edbfb15f8","2819317","FMNH","Insects","FMNHINS 0002 819 317","Priochirus (Cephalomerus) freyi Bernhauer, 1941","","G. Frey","","Japan","Japan","","","","","","","","1",""
"9e34f747-f9fa-4928-a63a-313b0d26b36f","3047651","FMNH","Insects","FMNHINS 0003 047 651","Stenus (Stenus) beppuensis Bernhauer, 1939","","Reitter","","Japan Kyushu  Beppu","Japan","Kyushu","","","","","","","1",""
"43ada237-ce10-4b37-9905-5bcfe7569ece","2819542","FMNH","Insects","FMNHINS 0002 819 542","Anthophagus sinuatus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","No"
"7e2d262f-19b7-473d-bb35-f1eae8c36bbf","2819553","FMNH","Insects","FMNHINS 0002 819 553","Omalium curtellum Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"6af19c57-7c27-4175-907b-04f2058bd837","2819633","FMNH","Insects","FMNHINS 0002 819 633","Anthobium japonicum Bernhauer, 1909","","","","Japan","Japan","","","","","","","","1",""
"37c1e384-13af-498f-8269-6ac6942889c0","2819645","FMNH","Insects","FMNHINS 0002 819 645","Omalium japonicum Sharp, 1874","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"a32cf3ef-ad84-4fae-b192-82e7ce11986d","3047903","FMNH","Insects","FMNHINS 0003 047 903","Stenus (Hemistenus) nagasakianus Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1",""
"e0837284-231b-4dc3-b784-052342e5c3e7","3047904","FMNH","Insects","FMNHINS 0003 047 904","Stenus (Parastenus) namazu Hromádka, 1979","","F. G. Werner","","Japan Okinawa  Kadena","Japan","Okinawa","","","","","","","1",""
"3d75e6c4-1b25-40ea-852f-52e0fd04e58c","3048392","FMNH","Insects","FMNHINS 0003 048 392","Stenus weisei Bernhauer, 1912","","","","Japan Hokkaido","Japan","Hokkaido","","","","","","","1",""
"c3983241-183e-451f-a7f6-0500e2c4209b","2840710","FMNH","Insects","FMNHINS 0002 840 710","Anotylus vicinus (Sharp, 1874)","","F. Muir","","Japan   Okitsu","Japan","","","","","","","","1",""
"046b138e-5c35-4985-9d6e-a3f23e8fc118","2897238","FMNH","Insects","FMNHINS 0000 127 094","Oxytelus funebris Bernhauer, 1907","","Sauter","","","Japan","","","","","","34.6551","133.92","1",""
"6597d8f9-5647-4a8f-840b-5f891b171a91","2900316","FMNH","Insects","FMNHINS 0000 131 005","Oxytelus vicinus Sharp, 1874","","G. Lewis","","Japan","Japan","","","","","","","","2",""
"d6d88a6f-eaef-4f03-9905-80e18d9f55c5","2900317","FMNH","Insects","FMNHINS 0000 131 007","Oxytelus antennarius Bernhauer, 1907","","Sauter","","","Japan","","","","","","34.6551","133.92","1",""
"a4c1091d-056d-4b27-bc72-d33cfc804528","4045766","FMNH","Insects","FMNHINS 0004 045 766","Atheta (Datomicra) crenulicauda Bernhauer, 1907","","H. Sauter","","Japan","Japan","","","","","","","","1",""
"769786c8-07c4-48f5-98a6-04165a03539c","3048669","FMNH","Insects","FMNHINS 0003 048 669","Haploderus japonicus Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"a44906d2-aa87-42e0-98e7-18fa5af510e6","4031957","FMNH","Insects","FMNHINS 0004 031 957","Haploderus japonicus Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"0e34ef87-4ba3-48c7-b2e8-46d4d72a22cd","4031958","FMNH","Insects","FMNHINS 0004 031 958","Haploderus japonicus Bernhauer, 1907","","Shikako","","Japan","Japan","","","","","","","","1","No"
"afe16432-3b7f-48c4-8f87-377cd538e00a","3048565","FMNH","Insects","FMNHINS 0003 048 565","Trogophloeus angusticollis Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"eaf79905-85e4-4460-86ca-5801c62bbec8","3048580","FMNH","Insects","FMNHINS 0003 048 580","Trogophloeus longicollis Bernhauer, 1907","","","","Japan Hokkaido  Ishikari","Japan","Hokkaido","","","","","","","1","No"
"8ab792ad-91c1-4981-987b-8bc65801eb43","3048595","FMNH","Insects","FMNHINS 0003 048 595","Trogophloeus vagus Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"c575bff9-3d2b-4095-b88c-954a7aac48a4","3048568","FMNH","Insects","FMNHINS 0003 048 568","Carpelimus (Troginus) despectus fujiensis Gildenkov, 2002","","D. Lowrie","","Japan","Japan","","","","","","","","1","No"
"72f05f2e-5176-49fb-b940-93ec39656cf4","3048024","FMNH","Insects","FMNHINS 0003 048 024","Oxyporus triangulum Sharp, 1889","","","","Japan","Japan","","","","","","","","1",""
"c70745a8-75ac-4ea5-8697-f00da8f6f993","3048026","FMNH","Insects","FMNHINS 0003 048 026","Oxyporus maculiventris Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"70db65c6-b2c2-472c-a97e-62b0b64dbfeb","3048016","FMNH","Insects","FMNHINS 0003 048 016","Siagonium nobile Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1","Yes"
"69f33d98-9f18-4eec-8db1-d8211f171dfb","3975669","FMNH","Insects","FMNHINS 0003 975 669","Siagonium nobile Sharp, 1889","","","","","","","Berlese","","","","","","1","Yes"
"9821d393-54c8-4f6b-8b70-8be25b5c6ebf","3975663","FMNH","Insects","FMNHINS 0003 975 663","Siagonium debile Sharp, 1889","","Sauter","","","Japan","","","","","","34.6551","133.92","1","Yes"
"2374570c-ec7b-4018-8276-3581fbe172de","3975666","FMNH","Insects","FMNHINS 0003 975 666","Siagonium nobile Sharp, 1889","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1","Yes"
"2cc7f931-9622-4924-8001-429ee974a740","3975667","FMNH","Insects","FMNHINS 0003 975 667","Siagonium nobile Sharp, 1889","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1","Yes"
"7662c70c-b407-45dc-8619-700b2997d1c8","3975668","FMNH","Insects","FMNHINS 0003 975 668","Siagonium nobile Sharp, 1889","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1","Yes"
"23e9b866-f83d-47e4-bd90-97b15248c2f8","3975665","FMNH","Insects","FMNHINS 0003 975 665","Siagonium nobile Sharp, 1889","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1","Yes"
"36ad33a2-a070-4dff-9ddc-4a7fcc841971","3048506","FMNH","Insects","FMNHINS 0003 048 506","Oxytelus ganglbaueri Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"17afcaee-5c28-40e3-9639-d25482ad49a2","4031879","FMNH","Insects","FMNHINS 0004 031 879","Oxytelus (Anotylus) myrmecophilus Cameron, 1914","","","","Japan","Japan","","","","","","","","1","No"
"d3d63f99-e4c8-4ffe-b70f-c9d6afbfe348","2819584","FMNH","Insects","FMNHINS 0002 819 584","Anthophagus aquatilis Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"a966a4c6-68a9-4b7d-8df6-92c5ece22aee","4031860","FMNH","Insects","FMNHINS 0004 031 860","Anotylus crassicornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1","No"
"5ebaa24a-8f5a-444d-be93-6002258ae254","3048032","FMNH","Insects","FMNHINS 0003 048 032","Atheta (Datomicra) crenulicauda Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","No"
"5f7a57aa-6f03-45bd-8ca4-82ff85135baa","2819543","FMNH","Insects","FMNHINS 0002 819 543","Geodromicus suensoni Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1",""
"a59a938e-c779-421f-898d-d5b6e185a3b2","3856023","FMNH","Insects","FMNHINS 0003 856 023","Ponerini Lepeletier, 1835","","E. Ray","","","","","sweeping vegetation","","","","","","1",""
"0975d90d-ea22-4f0a-9a68-e8211a5c3fcf","2819599","FMNH","Insects","FMNHINS 0002 819 599","Anthobium parallelum Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"72ff2a0c-4e80-4b3b-91da-03d34a7fefb6","4031868","FMNH","Insects","FMNHINS 0004 031 868","Anotylus japonicus Cameron, 1930","","J. Lewis","","Japan","Japan","","","","","","","","1","No"
"0c25776e-6ffb-48e7-b246-7b954f4d2e54","4031867","FMNH","Insects","FMNHINS 0004 031 867","Anotylus japonicus Cameron, 1930","","J. Lewis","","Japan","Japan","","","","","","","","1","No"
"c3af3df3-453f-4757-80ca-90c10acc14af","3975671","FMNH","Insects","FMNHINS 0003 975 671","Siagonium deboiseae Naomi, 1994","","S. Nomura","","Japan Kansai Nara","Japan","Kansai","","","","","","","1","Yes"
"71887df3-f0c5-4f71-a6f7-74314ee9fab6","3975670","FMNH","Insects","FMNHINS 0003 975 670","Siagonium puthzi Naomi, 1994","","","","Japan","Japan","","","","","","","","1","Yes"
"86cbc2f5-8ba3-45cf-9274-b56079a47cab","3975679","FMNH","Insects","FMNHINS 0003 975 679","Siagonium vittatum Fauvel, 1875","","Sauter","","","Japan","","","","","","34.6551","133.92","1","Yes"
"94f74182-a7f1-4049-bbba-bf91e2365183","3975673","FMNH","Insects","FMNHINS 0003 975 673","Siagonium yamashitai Takai & Nakane, 1985","","O. Yamaji","","Japan Kansai Nara","Japan","Kansai","","","","","","","1","Yes"
"079d4c28-1d02-40b5-8821-363e2c9ae255","3048498","FMNH","Insects","FMNHINS 0003 048 498","Bledius (Blediodes) vitaensis Bernhauer, 1938","","","","Japan","Japan","","","","","","","","1","No"
"c64ab0ca-6692-417d-9a45-42a8df13d5df","3048535","FMNH","Insects","FMNHINS 0003 048 535","Oxytelus sauteri Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"ecfd97f2-0d0e-4c51-ab9d-81151769de2a","4031887","FMNH","Insects","FMNHINS 0004 031 887","Oxytelus sauteri Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","No"
"6201f6bd-778a-4a26-b1f7-7f13b8633f34","3048461","FMNH","Insects","FMNHINS 0003 048 461","Bledius japonicus Bernhauer, 1936","","H. Sauter","","Japan","Japan","","","","","","","","1","No"
"a919b8b6-a2e1-42fd-b8d7-f6953e76c279","3435849","FMNH","Insects","FMNHINS 0003 435 849","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"668262db-4e3a-4d43-a043-480994bd2361","3435850","FMNH","Insects","FMNHINS 0003 435 850","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"7c9c63dc-cf4c-49ff-85ca-ac95e6cf65ac","3435851","FMNH","Insects","FMNHINS 0003 435 851","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"5e184e65-17b2-4a91-8e68-01047edb29fc","3137066","FMNH","Insects","FMNHINS 0003 137 066","Optioservus Sanderson, 1954","","S. Miyamoto","","Japan","Japan","","","","","","","","2",""
"5b637dfa-6bd2-4bf5-81c5-35f8091b240f","3454196","FMNH","Insects","FMNHINS 0003 454 196","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"dca10f0f-4a6a-49a7-8a06-f0533a982103","3454197","FMNH","Insects","FMNHINS 0003 454 197","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"097c19f4-512a-447f-8d58-a4d0ea509b38","3454198","FMNH","Insects","FMNHINS 0003 454 198","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"017109f2-de20-46f4-87c3-9b02949909ad","3454199","FMNH","Insects","FMNHINS 0003 454 199","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"69faa83b-3bdc-4867-8e55-1e37cfe99cc3","3454200","FMNH","Insects","FMNHINS 0003 454 200","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"eb5e603a-1d8a-41f3-b6e4-c279a1f3856d","3454201","FMNH","Insects","FMNHINS 0003 454 201","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"abf4800c-e569-48db-beb7-c36a193ac0b1","3454202","FMNH","Insects","FMNHINS 0003 454 202","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"546b893f-f674-49a2-b192-0a9cba98f878","3454203","FMNH","Insects","FMNHINS 0003 454 203","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"40cb0874-4205-4e29-be1e-fb1e1e067768","3454204","FMNH","Insects","FMNHINS 0003 454 204","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"1c8bbdb7-a567-4f55-9dda-6bc4776ebdd2","3454205","FMNH","Insects","FMNHINS 0003 454 205","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
