"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9508135d-c6ed-47ea-8fe1-954ed9d8c6b9","3516234","FMNH","Insects","FMNHINS 0003 516 234","Byrrhinus tarawakanus Delève, 1973","","","","Philippines Palawan","Philippines","Palawan","","","","","","","8",""
"78a4acad-f865-4019-9c13-647138283afb","3516236","FMNH","Insects","FMNHINS 0003 516 236","Byrrhinus palawanus Delève","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"c4436177-e281-4755-8811-1f72fc5a3ad3","3515281","FMNH","Insects","FMNHINS 0003 515 281","Pelochares philippinensis Delève, 1973","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","150",""
"b637896e-e916-4229-90a1-41ea92393247","3496800","FMNH","Insects","FMNHINS 0003 496 800","Psephenidae Lacordaire, 1854","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"f9077132-94e9-4f17-81dc-335a501faf00","3516235","FMNH","Insects","FMNHINS 0003 516 235","Byrrhinus punctatus (Pic, 1922)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"be442241-2420-4d43-98ec-c7cf1ff2e5bc","3515280","FMNH","Insects","FMNHINS 0003 515 280","Pelochares philippinensis Delève, 1973","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","35",""
"7b3fb14e-3e24-491e-9f41-7098c1be04bc","3516226","FMNH","Insects","FMNHINS 0003 516 226","Byrrhinus tarawakanus Delève, 1973","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","8",""
"4596c0d0-1d1c-4bf8-b00c-2ea693b9fed8","3515284","FMNH","Insects","FMNHINS 0003 515 284","Pelochares diversus Pic, 1922:3","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6275a448-7716-4836-ba95-1c5f2b1e9f7f","3515285","FMNH","Insects","FMNHINS 0003 515 285","Pelochares philippinensis Delève, 1973","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"082353cc-c0b7-4c93-b855-dab08652329c","3516229","FMNH","Insects","FMNHINS 0003 516 229","Byrrhinus tarawakanus Delève, 1973","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"ac3f7226-0642-4067-a7a1-49eacd7bfbf9","3516227","FMNH","Insects","FMNHINS 0003 516 227","Byrrhinus punctatus (Pic, 1922)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","10",""
"14160a1c-e61d-47a2-a985-54df22ba4915","3516230","FMNH","Insects","FMNHINS 0003 516 230","Byrrhinus tarawakanus Delève, 1973","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"0105d6c3-5f0a-41f8-8b04-352d9e32c2f6","3516232","FMNH","Insects","FMNHINS 0003 516 232","Byrrhinus punctatus (Pic, 1922)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"b1494c4a-0474-4ea6-bfbc-78f8ea521eb8","3515286","FMNH","Insects","FMNHINS 0003 515 286","Pelochares philippinensis Delève, 1973","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"f3d235c2-181e-4689-964f-b87ed7c29993","3516225","FMNH","Insects","FMNHINS 0003 516 225","Byrrhinus punctatus (Pic, 1922)","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"77712936-6978-4b0c-ab7e-0b53292009c6","3515283","FMNH","Insects","FMNHINS 0003 515 283","Byrrhinus ferax Wooldridge, 1993","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","150",""
"f7564f3d-643a-42b1-aed8-339f0cc92b19","3515288","FMNH","Insects","FMNHINS 0003 515 288","Pelochares philippinensis Delève, 1973","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"c37ed835-e099-4ecb-b727-4f6444c7cb18","3515287","FMNH","Insects","FMNHINS 0003 515 287","Pelochares philippinensis Delève, 1973","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","8",""
"75deefc3-e296-4d32-9413-0968213fad1f","3515282","FMNH","Insects","FMNHINS 0003 515 282","Pelochares philippinensis Delève, 1973","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","2",""
"f9b9ea46-24f2-4960-ad9e-d58c81bdd4a1","3516296","FMNH","Insects","FMNHINS 0003 516 296","Psephenidae Lacordaire, 1854","","","","Philippines Laguna","Philippines","Laguna","","","","","","","20",""
"cc0962f6-29ae-4116-bef9-31020b153e1d","3516734","FMNH","Insects","FMNHINS 0003 516 734","Limnichidae Erichson, 1846","","Thaxter","","Philippines","Philippines","","","","","","","","80",""
"9c071035-a27f-437c-946d-a61d205c6d63","3514966","FMNH","Insects","FMNHINS 0003 514 966","Elmidae Curtis, 1830","","F. C. Hadden, P. N. Musgrave","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"aeab9f26-d126-4b18-8f27-48273283ee33","3516731","FMNH","Insects","FMNHINS 0003 516 731","Limnichidae Erichson, 1846","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","20",""
"c7a1e689-d3b2-41ab-9b4d-2a05721835ee","3516098","FMNH","Insects","FMNHINS 0003 516 098","Heteroceridae MacLeay, 1825","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","4",""
"8632d3a6-95f0-410a-a711-525f5ecb2822","3515579","FMNH","Insects","FMNHINS 0003 515 579","Byrrhoidea Latreille, 1804","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"0d079611-5185-4710-9bb2-a9bd59b2cf8d","3516089","FMNH","Insects","FMNHINS 0003 516 089","Eubrianax","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","2",""
"1fc98e8d-c638-435c-a96d-1433267f8b2c","3515577","FMNH","Insects","FMNHINS 0003 515 577","Elmidae Curtis, 1830","","H. Hoogstraal","","Philippines Pampanga","Philippines","Pampanga","","","","","","","8",""
"74fc561b-427d-4886-972e-b2bc590b6ea4","3516072","FMNH","Insects","FMNHINS 0003 516 072","Eubrianax","","","","Philippines Davao","Philippines","Davao","","","","","","","11",""
"c20f33ae-4533-45fc-a64b-3fdb636f3152","3515585","FMNH","Insects","FMNHINS 0003 515 585","Elmidae Curtis, 1830","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"a72df011-9fa2-4cb7-852f-a6dad07c4635","3515587","FMNH","Insects","FMNHINS 0003 515 587","Byrrhoidea Latreille, 1804","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"65c7668e-03a3-4df4-9e5b-53678f1c4f90","3515598","FMNH","Insects","FMNHINS 0003 515 598","Byrrhoidea Latreille, 1804","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e79aacc7-0319-498b-942d-632123f38ae8","3516079","FMNH","Insects","FMNHINS 0003 516 079","Eubrianax","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"a5376dc7-429a-417b-9b73-92cf5dce0c67","3515581","FMNH","Insects","FMNHINS 0003 515 581","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","30",""
"33d4e9c1-9837-4d7a-95dd-01b73115b382","3515599","FMNH","Insects","FMNHINS 0003 515 599","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","15",""
"2a3d2dff-c406-4505-badd-7bac54be31de","3515582","FMNH","Insects","FMNHINS 0003 515 582","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","250",""
"1b98f08d-303a-44d7-9b87-78563f4b527a","3516082","FMNH","Insects","FMNHINS 0003 516 082","Eubrianax","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"fb061fcf-f66d-47dc-8a82-5aa9a61cd613","3515591","FMNH","Insects","FMNHINS 0003 515 591","Dryopidae Billberg, 1820","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","176",""
"73a6aad6-4877-4fd6-bef2-883f503b1954","3516087","FMNH","Insects","FMNHINS 0003 516 087","Eubrianax","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","3",""
"b75e3711-258a-41d3-b381-684b2ead17ef","3515590","FMNH","Insects","FMNHINS 0003 515 590","Dryopidae Billberg, 1820","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","100",""
"aed1452f-ddc1-49ea-8aab-db23c9b35b8b","3515593","FMNH","Insects","FMNHINS 0003 515 593","Dryopidae Billberg, 1820","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","156",""
"739256a4-8fc5-48c1-bbe2-5da9dc94be02","3516093","FMNH","Insects","FMNHINS 0003 516 093","Eubrianax","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","22",""
"a90a3da5-b627-4df7-aa91-e6cb342c0dd0","3516078","FMNH","Insects","FMNHINS 0003 516 078","Eubrianax","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ce83d27f-b6d5-49aa-905b-ae2f2a3ccc07","3516091","FMNH","Insects","FMNHINS 0003 516 091","Eubrianax","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","20",""
"16e06da6-8199-47c4-87c0-14e0ef42e76e","3515576","FMNH","Insects","FMNHINS 0003 515 576","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b8dce108-9f58-45dc-aed1-75f977e0c920","3515589","FMNH","Insects","FMNHINS 0003 515 589","Dryopidae Billberg, 1820","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","6",""
"596e2c55-3e20-4e82-b45a-5a847d3279d1","3516077","FMNH","Insects","FMNHINS 0003 516 077","Eubrianax","","D. Heyneman","","Philippines Davao del Sur","Philippines","Davao del Sur","","","","","","","2",""
"2630f7e5-011d-4213-9acf-7998569cf068","3515597","FMNH","Insects","FMNHINS 0003 515 597","Byrrhoidea Latreille, 1804","","D. Heyneman","","Philippines Davao del Sur","Philippines","Davao del Sur","","","","","","","1",""
"69fc2b53-f189-43ab-a6b0-b5b69c452d0b","3515588","FMNH","Insects","FMNHINS 0003 515 588","Elmidae Curtis, 1830","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"68892368-e437-4142-add7-bed3324eccac","3515595","FMNH","Insects","FMNHINS 0003 515 595","Byrrhoidea Latreille, 1804","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","17",""
"4c2ea0bd-14d0-4b07-8ded-cc7e2032008f","3515596","FMNH","Insects","FMNHINS 0003 515 596","Byrrhoidea Latreille, 1804","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"254ee97f-e184-4f2e-8caa-1a8b4094115d","3515586","FMNH","Insects","FMNHINS 0003 515 586","Elmidae Curtis, 1830","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"bcb195a0-e413-4b30-8678-5ac5430e618f","3515592","FMNH","Insects","FMNHINS 0003 515 592","Byrrhoidea Latreille, 1804","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"72d063d8-290f-4957-a2ef-28dee85f6377","3515583","FMNH","Insects","FMNHINS 0003 515 583","Elmidae Curtis, 1830","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"a4bb9fbf-3c1d-437f-ab01-0daf13f3c1d9","3515594","FMNH","Insects","FMNHINS 0003 515 594","Byrrhoidea Latreille, 1804","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","31",""
"407e3bbd-5059-4f23-8582-cd1a9c19e577","3515578","FMNH","Insects","FMNHINS 0003 515 578","Byrrhoidea Latreille, 1804","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","3",""
"de870515-dfcb-40c8-b2c5-913373294e40","3515279","FMNH","Insects","FMNHINS 0003 515 279","Byrrhinus tarawakanus Delève, 1973","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","5",""
"34e835d1-679e-4308-b3da-b2623efed570","3516084","FMNH","Insects","FMNHINS 0003 516 084","Eubrianax","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"34a5887a-4ae3-4a3e-b7e7-24dd7818787f","3514936","FMNH","Insects","FMNHINS 0003 514 936","Grouvellinus Champion, 1923","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","3",""
"2816e8f1-b5d8-4382-92cd-3a7583db4c21","3515584","FMNH","Insects","FMNHINS 0003 515 584","Stenelmis Dufour, 1835","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","15",""
"a39f7182-0dc0-4cd8-9822-be9506a00aa7","3514967","FMNH","Insects","FMNHINS 0003 514 967","Stenelmis Dufour, 1835","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","25",""
"d59250e3-b7b6-47d8-bd15-1e0263f50d74","3515575","FMNH","Insects","FMNHINS 0003 515 575","Stenelmis Dufour, 1835","","H. Hoogstraal","","Philippines Pampanga","Philippines","Pampanga","","","","","","","1",""
"ce178ffe-4242-4b84-bdda-41663cd873b6","3515600","FMNH","Insects","FMNHINS 0003 515 600","Elmidae Curtis, 1830","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","150",""
"f464fabd-84b5-47c0-864e-917e4705dded","3515580","FMNH","Insects","FMNHINS 0003 515 580","Stenelmis Dufour, 1835","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","200",""
"0d57a885-ce4f-4eb9-9bf7-a5f83460f0dd","3514962","FMNH","Insects","FMNHINS 0003 514 962","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","25",""
"342cf1fe-1559-4016-92f1-703288389f9a","3514964","FMNH","Insects","FMNHINS 0003 514 964","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","6",""
"c15bc8c3-fec7-4312-a688-61f4e4cea4de","3514961","FMNH","Insects","FMNHINS 0003 514 961","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","60",""
"d59869e8-d6d5-44b4-9366-3a3d8615f62b","3514965","FMNH","Insects","FMNHINS 0003 514 965","Phanocerus Sharp, 1882","","F. C. Hadden","","Philippines Laguna","Philippines","Laguna","","","","","","","3",""
"6fd9db5e-1394-4b9c-b209-e97e24cdd6bc","3514960","FMNH","Insects","FMNHINS 0003 514 960","Phanocerus Sharp, 1882","","","","Philippines Laguna","Philippines","Laguna","","","","","","","2",""
"5cab0b7d-3330-454f-8c3f-7301ba790ae3","3514963","FMNH","Insects","FMNHINS 0003 514 963","Phanocerus Sharp, 1882","","","","Philippines Laguna","Philippines","Laguna","","","","","","","45",""
