"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f676a4f2-0964-4cb1-aa83-b99f7ea6ce5f","890307","FMNH","Birds","98649","Centropus bengalensis bengalensis","","A. Mears","","Myanmar Tenasserim Amherst","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"52b6c5c1-ea29-45f2-aa16-a7eb4c0905d6","890308","FMNH","Birds","98650","Psittinus cyanurus cyanurus","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"ddd2dac7-dc8e-421e-8de6-cf6b233ee06b","904665","FMNH","Birds","111747","Butastur liventer","","T. A. Hauxwell","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"de7a6e0a-5ba5-42c9-bc8b-63636ea50e3d","918628","FMNH","Birds","125564","Netta rufina","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"29f79139-e3bb-4a21-8d45-6ec8f6683039","1555234","FMNH","Birds","301972","Eudynamys scolopacea malayana","","I. C. D. Packman","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"fb2a07f0-51e1-4d64-8291-81fb9d739720","1555580","FMNH","Birds","302318","Eurostopodus macrotis cerviniceps","","Blyth","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"f56cbbd9-5d0d-40a5-9924-918f0854f126","1555877","FMNH","Birds","302614","Hemiprocne longipennis coronata","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Male","","","",""
"fb77283a-304e-492c-b146-3d69ef20d313","1555879","FMNH","Birds","302616","Hemiprocne longipennis coronata","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e01ecc3b-800b-4fc5-b165-eb6fdbcaeb93","1556169","FMNH","Birds","302906","Alcedo atthis bengalensis","","Hume","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"345e2820-8a88-45e4-883a-04aa7694c855","1556178","FMNH","Birds","302915","Pelargopsis capensis burmanica","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"33a9c6dd-c828-4210-b423-d3f8867e41a0","1556196","FMNH","Birds","302933","Halcyon smyrnensis fusca","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"23fa87ac-44e3-43a1-a6bf-2bc8a431887e","1556256","FMNH","Birds","302993","Merops leschenaulti leschenaulti","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"df33303d-fdc3-4a41-a83e-d88f82b6cca0","1556298","FMNH","Birds","303035","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Female","","","",""
"27d52e3c-7e4e-465b-a139-d8e46422b384","1556300","FMNH","Birds","303037","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e30ee284-da76-4c79-a3d4-fcce536b3425","1556301","FMNH","Birds","303038","Megalaima lineata hodgsoni","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"a5a7345e-3301-4db1-a07a-ce76a114487d","1556328","FMNH","Birds","303065","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"00508322-10f7-4f1d-a6e2-a9a6012a0f4d","1556329","FMNH","Birds","303066","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"5e1df003-96e3-4bf1-bd43-f81ece02f469","1556330","FMNH","Birds","303067","Megalaima haemacephala indica","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"e0874550-0511-4935-ad02-3de1561b7ae4","1556668","FMNH","Birds","303407","Celeus brachyurus phaioceps","","I. D. C. Packman","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"51931ca1-5eac-48a9-8c91-817611ff447f","1556708","FMNH","Birds","303447","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f0babe01-700e-4ec3-bfc0-36ea0e7a9c54","1556709","FMNH","Birds","303448","Dinopium javanense intermedium","","J. D. C. Packman","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"a500834c-b86d-4f38-bd94-a03f02eb8ad0","1556711","FMNH","Birds","303450","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar Assam","Myanmar","Assam","","","skin(r)","","","","",""
"97e5c84f-ac49-4b57-9ab1-f8d9bbeedb6c","1556712","FMNH","Birds","303451","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"afa14f3b-00d5-420d-9154-05e4ea7d2f23","1556722","FMNH","Birds","303461","Chrysocolaptes lucidus guttacristatus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","","No"
"6c9d9e2a-d0d7-433a-9648-efb96c0a0652","1557701","FMNH","Birds","304461","Coracina novaehollandiae siamensis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"7ff98e0a-7149-43fc-b63a-4e61cdab0471","1557702","FMNH","Birds","304462","Coracina novaehollandiae siamensis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"2d7a2193-de9b-47e1-b3f6-3d243cc27230","1557703","FMNH","Birds","304463","Coracina novaehollandiae siamensis","","W. Davidson","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"19f02598-32ec-4a17-a9e7-77c302262867","1557704","FMNH","Birds","304464","Coracina novaehollandiae siamensis","","J. Darling","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"da03eceb-4b05-49fa-bdf8-2aad4cba04f0","1557724","FMNH","Birds","304484","Pericrocotus divaricatus divaricatus","","No Person (Birds)","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Female","","","",""
"d12c2793-9fa5-4a64-9b3a-a52c0154c2c7","1557725","FMNH","Birds","304485","Pericrocotus roseus roseus","","Packman","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"8a689653-a845-4895-bdbf-5ff2d8c9e3cb","1557732","FMNH","Birds","304492","Pericrocotus cinnamomeus vividus","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"0176ff1e-e564-48fb-bdf4-993f8d220139","1557767","FMNH","Birds","304527","Tephrodornis pondicerianus pondicerianus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"f6a2f97b-4c16-450a-8d40-5935e11dc96a","1557788","FMNH","Birds","304548","Pycnonotus melanicterus caecilii","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"abfc8d4e-9f34-4038-96ab-ae1ad24d09d0","1557789","FMNH","Birds","304549","Pycnonotus melanicterus caecilii","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b7d51bad-9489-4c0b-9061-061eb236ccb1","1557794","FMNH","Birds","304554","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"19d6ae10-3a00-4d1c-960a-ae7caf19fba9","1557795","FMNH","Birds","304555","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"f8ed36bf-5ce7-482b-be43-9c960afeed85","1557797","FMNH","Birds","304557","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"20b30d7e-300d-4b7f-a8bd-a33c714ca636","1557805","FMNH","Birds","304565","Pycnonotus cafer melanchimus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"170a7284-804d-419b-b601-efe1c4b886eb","1557807","FMNH","Birds","304567","Pycnonotus aurigaster klossi","","R. G. Wardlaw-Ramsay","","Myanmar Kayah","Myanmar","Kayah","","","skin(r)","Male","","","",""
"d1477dff-4ea3-4897-ac63-cb9f8c584fb0","1557810","FMNH","Birds","304570","Pycnonotus finlaysoni eous","","J. Darling","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"807d8a4a-a97c-46be-b65a-88bc5c74b446","1557820","FMNH","Birds","304580","Pycnonotus goiavier personatus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"b066acc2-1868-4bb0-9158-31b9c7bd6b0e","1557821","FMNH","Birds","304581","Pycnonotus goiavier personatus","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"15da7331-bc0c-4a1f-96b2-eccbb80b517a","1557838","FMNH","Birds","304598","Criniger flaveolus burmanicus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"7f61996b-7f5c-4502-9b82-60cb22397cad","1557846","FMNH","Birds","304606","Hypsipetes charlottae cryptus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"cac39b8f-20bb-4543-85f2-6b42d8b96a9b","1557852","FMNH","Birds","304612","Hypsipetes mcclellandii tickelli","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"dea05a66-865d-4ffd-9cfb-caedd88c3357","1557872","FMNH","Birds","304632","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"a72c2485-ca2c-4ce9-b766-90c7d6ce99e2","1557873","FMNH","Birds","304633","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"7b8e501d-cbb4-415f-9a40-af262963a8dd","1557874","FMNH","Birds","304634","Aegithina tiphia horizoptera","","J. W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"278c8e87-5ae9-467e-90fe-edf45ecd3302","1557875","FMNH","Birds","304635","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"edf9b7a8-86cb-4ffc-ac25-bdb9bfd03778","1557883","FMNH","Birds","304643","Chloropsis sonnerati zosterops","","Packman","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"b6ea3111-cf6f-4eab-b7d5-f93a66a85025","1557896","FMNH","Birds","304656","Chloropsis cochinchinensis chlorocephala","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"f4eb5f95-f873-4e14-a497-9749d0c7cba8","1557897","FMNH","Birds","304657","Chloropsis cochinchinensis chlorocephala","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"e4007ae9-a472-4beb-9a84-8314ed1ea899","1557898","FMNH","Birds","304658","Chloropsis cochinchinensis chlorocephala","","E. W. Oates","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"e8530cbd-32fe-4849-a113-6aa7ba8125e2","1557899","FMNH","Birds","304659","Chloropsis cochinchinensis chlorocephala","","E. W. Oates","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"def1be8f-f0fc-4db7-b871-ca1edd6a9930","1557927","FMNH","Birds","304687","Irena puella puella","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Female","","","",""
"f197bf34-a9ba-4988-976c-782f793481b8","1557960","FMNH","Birds","304720","Lanius schach tephronotus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"cf590ef7-2201-4789-929e-c8c356f053b0","1557961","FMNH","Birds","304721","Lanius schach tephronotus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"da295032-d141-49c1-bdea-e6d9cd5deb0f","1558392","FMNH","Birds","305152","Copsychus saularis erimelas","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"22aef0b2-294a-489d-a336-7da286dec941","1558401","FMNH","Birds","305161","Copsychus malabaricus interpositus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"a7229161-7b8a-47f9-ad93-46991751334c","1558517","FMNH","Birds","305277","Enicurus schistaceus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a6aa08b6-e69d-4e70-99ac-17e60fd851c9","1558550","FMNH","Birds","305310","Saxicola torquata stejnegeri","","J. W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Male","","","",""
"df799c94-295f-4bfe-8d00-f1cbe59ef4d4","1558567","FMNH","Birds","305327","Saxicola ferrea","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"fcd2a505-428b-4dcd-b52d-38b6c896354d","1558625","FMNH","Birds","305385","Myiophoneus caeruleus eugenei","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"328bafa5-be09-4771-bac1-644a3d1db81a","1558628","FMNH","Birds","305388","Zoothera citrina citrina","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"679b7a36-7e83-490b-ba3b-8bfac25bf423","1558891","FMNH","Birds","305651","Turdus merula","","H. Whitely","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"e61c9e3d-d681-4031-a84d-37ce4bdeddda","1559090","FMNH","Birds","305850","Garrulax leucolophus belangeri","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"05e66c4a-9e0b-4227-b255-82353e6a3a81","1559176","FMNH","Birds","305936","Alcippe poioicephala karenni","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"10e5fbf5-0cd4-42ee-9818-89b06ba24ade","1559236","FMNH","Birds","305996","Acrocephalus concinens stevensi","","D. W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Male","","","",""
"008f1497-4531-40f6-befe-f8514fbd2ae1","1559320","FMNH","Birds","306080","Phylloscopus inornatus inornatus","","H. W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","","","","",""
"365136d3-6523-43ff-9e34-03015ae95ad2","1559388","FMNH","Birds","306148","Prinia flaviventris delacouri","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"853e50f8-61b0-4d10-9caf-9d252fb9c56b","1559476","FMNH","Birds","306236","Niltava grandis grandis","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"0f0d7daa-64ed-4205-a2b1-ff6a3e1708af","1559494","FMNH","Birds","306254","Niltava rubeculoides rubeculoides","","R. G. Wardlaw-Ramsay","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2ab3b577-5010-4210-950d-24138ae92a90","1559510","FMNH","Birds","306270","Muscicapa dauurica dauurica","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"ded798b9-f476-4e45-acb8-6b510e9f1dbe","1559523","FMNH","Birds","306283","Culicicapa ceylonensis calochrysea","","R. G. Wardlaw-Ramsay","","Myanmar Karen","Myanmar","Karen","","","skin(r)","","","","",""
"034bb219-8705-4ef9-b5df-ac46ce0d4f3a","1559535","FMNH","Birds","306295","Terpsiphone paradisi burmae","","No Person (Birds)","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"bc34d2a2-e769-43f5-89ca-76cc9c85a519","1559536","FMNH","Birds","306296","Terpsiphone paradisi burmae","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"759cf57b-f3d3-4c6d-a048-03b75c5040fa","1559950","FMNH","Birds","306710","Zosterops palpebrosus siamensis","","W. Blyth","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"af5abb93-f06b-4176-8ed5-3156716f88df","1560000","FMNH","Birds","306760","Emberiza aureola","","J. Biddulph","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"b298c3ea-cabb-4f93-8ff9-85423d14d0ea","1560001","FMNH","Birds","306761","Emberiza aureola","","J. Biddulph","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Female","","","",""
"fe129e34-4029-42e2-b133-940a75967405","1560002","FMNH","Birds","306762","Emberiza aureola","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"daf57c55-a72e-427d-a0ad-244f1048603a","1560003","FMNH","Birds","306763","Emberiza aureola","","No Person (Birds)","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Male","","","",""
"b27d48b4-1d4a-4071-9862-b1f881af7052","1563156","FMNH","Birds","309935","Passer domesticus indicus","","J. Biddulph","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"e49bfed6-e911-433b-8325-b6f52e9412c8","1563182","FMNH","Birds","309961","Ploceus manyar peguensis","","W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"977e9b69-9ace-4fb8-94e8-5c5facf42d59","1563204","FMNH","Birds","309983","Aplonis panayensis strigata","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"7e9aaa6b-44dc-4c7b-8b25-e1ca32a3d7ea","1563218","FMNH","Birds","309997","Sturnus malabaricus nemoricola","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","","","","",""
"3d5a21e6-3bb4-4920-aff1-b652d8c2ef83","1563307","FMNH","Birds","310086","Sturnus nigricollis","","H. Seebohm","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"ca33b2e1-6c10-4571-9942-bf6370115c2d","1563309","FMNH","Birds","310088","Sturnus burmannicus burmannicus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"13524e7b-a355-454c-839b-369aa04d16b6","1563341","FMNH","Birds","310120","Oriolus chinensis diffusus","","H. Seebohm","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"ee2be02b-8dfb-489f-ad47-bf48332d330b","1563342","FMNH","Birds","310121","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f7929f08-8a70-47dd-970f-dddb3df85264","1563343","FMNH","Birds","310122","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"5d31e4c9-4b31-46ac-80db-92fe8b73b862","1563344","FMNH","Birds","310123","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b95349ab-eacd-488e-b9b5-0fafc7d0da94","1563345","FMNH","Birds","310124","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Female","","","",""
"5e6c00ab-705e-4974-8762-c8cb4e4e77f6","1563352","FMNH","Birds","310131","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"294f8663-dbc6-4b58-b161-675b42f2396c","1563353","FMNH","Birds","310132","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"68d04a01-3823-493f-815e-d2f5dafa747c","1563354","FMNH","Birds","310133","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"33905927-bf5e-43f5-92e4-83d8e811e48b","1563355","FMNH","Birds","310134","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"0b5a2b4a-b92a-4661-9a3e-36d8c31a978a","1563356","FMNH","Birds","310135","Oriolus xanthornus xanthornus","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"b42a687b-d5d0-4451-9d8f-1dd976e9168d","1563357","FMNH","Birds","310136","Oriolus xanthornus xanthornus","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"eb3e590e-a4a8-4b5e-b709-6f7766d39b7b","1563358","FMNH","Birds","310137","Oriolus xanthornus xanthornus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d7ae5482-e25d-48a8-8b9d-a9864ad45b66","1563379","FMNH","Birds","310158","Dicrurus macrocercus cathoecus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"2b6a00db-49a7-41e4-974d-d46dffce2ec9","1563385","FMNH","Birds","310164","Dicrurus leucophaeus mouhoti","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"b1715eaa-c285-4977-8400-95829294926c","1563412","FMNH","Birds","310191","Dicrurus paradiseus paradiseus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"25de46d4-107f-4fd5-8191-4c137e9523cc","1563413","FMNH","Birds","310192","Dicrurus paradiseus paradiseus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"0438390d-d5e9-4a2d-96ac-ee0e1d84d43c","1563558","FMNH","Birds","310337","Urocissa erythrorhyncha alticola","","No Person (Birds)","","Myanmar Upper Pegu","Myanmar","Upper Pegu","","","skin(r)","Female","","","",""
"bf537a08-3991-4af1-92c1-622d59769cfe","1563568","FMNH","Birds","310347","Dendrocitta vagabunda kinneari","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"6124df6e-4b5a-4d8e-a5c7-3083ecd8251a","1563569","FMNH","Birds","310348","Dendrocitta vagabunda kinneari","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"a2ff3836-8928-451a-bfac-ce298fa6046d","1563570","FMNH","Birds","310349","Dendrocitta vagabunda kinneari","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"ef652830-718b-47aa-8c0d-09bf45099e33","1563575","FMNH","Birds","310354","Crypsirina temia","","W. Davison","","Myanmar Mon","Myanmar","Mon","","","skin(r)","Male","","","",""
"d764ed70-33e5-4625-aa86-e9a32ccd582e","1563576","FMNH","Birds","310355","Crypsirina temia","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"70d331e3-1b29-413b-a9c2-d465d48fe69a","1674199","FMNH","Birds","399352","Tragopan blythii blythii","","G. Henrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"5c101475-b3e4-4741-9ea1-7da23c2868c0","1675555","FMNH","Birds","400709","Caloperdix oculea oculea","","J. C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"38f4d86e-b442-400f-873c-572fa489e3c9","1675595","FMNH","Birds","400749","Lophura leucomelana williamsi","","No Person (Birds)","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"02a2f511-0a03-47b6-95f2-ab96f10279ac","1681783","FMNH","Birds","406937","Lophura leucomelana williamsi","","Allhard","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"8348a25d-095e-4ff4-b7d9-ac82460cca61","1681784","FMNH","Birds","406938","Lophura leucomelana williamsi","","Allhard","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"1e43f5aa-9379-4e8c-9b85-349f732cc1f8","1681795","FMNH","Birds","406949","Treron pompadora phayrei","","No Person (Birds)","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Female","","","",""
"f39e1190-5db5-415a-a3b9-42ce533257e9","1687136","FMNH","Birds","412290","Syrmaticus humiae burmanicus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"caa8bd81-43de-4b16-b115-994d1deb65f2","1690274","FMNH","Birds","415427","Sarkidiornis melanotos melanotos","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"97947767-9698-46b2-80d9-71947b09d2ff","1690275","FMNH","Birds","415428","Sarkidiornis melanotos melanotos","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"c09d2030-3eb5-4e58-a9d6-a4c8d2aaeb74","1690276","FMNH","Birds","415429","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"1642fc95-8000-4fd7-bb80-e5feec636cbc","1690277","FMNH","Birds","415430","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"77129a41-9409-4241-8c66-ab5ca0caabe6","1690278","FMNH","Birds","415431","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"29924a52-4de6-4e40-a221-10f39c55605e","1690279","FMNH","Birds","415432","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"62368cfb-d6d4-4e41-9786-e92b7ba87c7d","1690280","FMNH","Birds","415433","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"7c66bf2d-f89e-46ac-a70d-b06bc4bc9319","1690281","FMNH","Birds","415434","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"6abb39ac-c956-4809-8a81-aecfbc75aa83","1690282","FMNH","Birds","415435","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"7d5190bc-2cd7-4ba0-b260-c9e302910d80","1690283","FMNH","Birds","415436","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"c0715b7f-ff0b-492f-a64c-8df2b857a079","1690284","FMNH","Birds","415437","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"d5e1702e-eece-437d-ba4c-92544aef4c72","1690285","FMNH","Birds","415438","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"9c608f8e-0adf-4636-901a-c58f236993d1","1690286","FMNH","Birds","415439","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"5dd3cc19-97bb-48b6-8e7e-81dc9e38980a","1690287","FMNH","Birds","415440","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"e157d2fc-0e34-421b-b3a1-775d485f538b","1690288","FMNH","Birds","415441","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"305d0704-6f36-45b2-8af7-1039e61ef867","1690289","FMNH","Birds","415442","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
