"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e452f44-292e-4afb-af4a-b0008dfcac86","813761","FMNH","Insects","FMNHINS 0000 813 761","Boarmia cinctaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"48188768-0183-476b-81db-f2d0cb9644d4","812453","FMNH","Insects","FMNHINS 0000 812 453","Agrotis linogrisea W.-V.","","","Str-448","Germany","Germany","","","","","","","","2",""
"b86d2b70-c14b-4fdb-a5b0-469acb8cfb2e","812454","FMNH","Insects","FMNHINS 0000 812 454","Agrotis neglecta Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"5ec7f0bc-1d71-4ca9-8c19-e4f46c24cb42","804645","FMNH","Insects","FMNHINS 0000 804 645","Agrotis sagitta Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"34d2863e-9a63-4016-b708-71d7ea13bddd","813378","FMNH","Insects","FMNHINS 0000 813 378","Agrotis triangulum Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","2",""
"90fff4bf-da5e-4f43-bd7e-2ecf827171ec","803940","FMNH","Insects","FMNHINS 0000 803 940","Agrotis weissenbornii Freyer","","","Str-448","Germany","Germany","","","","","","","","1",""
"7fa90224-8df2-4aaf-b31b-7ed7c9373b17","811448","FMNH","Insects","FMNHINS 0000 811 448","Spilothyrus australis Zeller","","","Str-458","Germany","Germany","","","","","","","","2",""
"001300a9-6e5e-44d5-9ae0-a1bdb12bbb38","802458","FMNH","Insects","FMNHINS 0000 802 458","Amphipyra cinnamomea Goeze","","","Str-454","Germany","Germany","","","","","","","","1",""
"2cad4bbf-0b70-45af-afe9-fc270c757193","815090","FMNH","Insects","FMNHINS 0000 815 090","Himera pennaria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"7b6b00e8-71bf-46c4-911c-114cd4fd3d28","816617","FMNH","Insects","FMNHINS 0000 816 617","Apatura ilia Hewitson","","","Str-448","Germany","Germany","","","","","","","","4",""
"5e7d7aae-408f-4b35-a540-aadc78ba60c8","818451","FMNH","Insects","FMNHINS 0000 818 451","Zonosoma pendularia","","","Str-448","Germany","Germany","","","","","","","","4",""
"0610c009-21a1-453a-9703-e876e5631be2","813290","FMNH","Insects","FMNHINS 0000 813 290","Xylina conformis E.","","","Str-448","Germany","Germany","","","","","","","","2",""
"c884092f-d8d3-4dc9-80fc-a9ddf7e5c9e3","811563","FMNH","Insects","FMNHINS 0000 811 563","Orgyia firicae Germar","","","Str-448","Germany","Germany","","","","","","","","2",""
"59dbfb8b-d8c8-4d53-920c-200a546cfa56","818458","FMNH","Insects","FMNHINS 0000 818 458","Biston hirtarius Clerck","","","Str-448","Germany","Germany","","","","","","","","4",""
"bf215a1f-6f32-492c-9eee-8d62ddcf9599","813759","FMNH","Insects","FMNHINS 0000 813 759","Biston zonaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"affcc00f-01d5-488c-b11c-d8b7328c5425","810639","FMNH","Insects","FMNHINS 0000 810 639","Bombyx quercus var. spartii Hübner","","","Str-461","Germany","Germany","","","","","","","","2",""
"ed4115eb-255d-4a90-b6da-6a3928099363","812843","FMNH","Insects","FMNHINS 0000 812 843","Caradrina pulmonaris Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"9371886c-17b7-4de8-9f4e-8d92699ca816","817184","FMNH","Insects","FMNHINS 0000 817 184","Caradrina respersa Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"fd918453-5732-4fa7-adb5-570b8ad68a87","810368","FMNH","Insects","FMNHINS 0000 810 368","Carterocephalus palaemon Pallas","","","Str-448","Germany","Germany","","","","","","","","2",""
"4742e593-c2d0-47b0-bb99-0aceecc45362","810370","FMNH","Insects","FMNHINS 0000 810 370","Carterocephalus silvius Knoch","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"8f69a7d1-5ada-465e-81c4-eb83e4938d73","814105","FMNH","Insects","FMNHINS 0000 814 105","Coenonympha iphis Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"c77f5b01-d8b7-412c-a548-06f501a5475d","814108","FMNH","Insects","FMNHINS 0000 814 108","Coenonympha philoxenus Esper","","","Str-448","Germany","Germany","","","","","","","","3",""
"16f7dd79-d60d-4053-8990-ff4ebb42cd7e","810111","FMNH","Insects","FMNHINS 0000 810 111","Laelia coenosa Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"5aa6d89c-b172-4772-b8be-d6514f61ae18","802752","FMNH","Insects","FMNHINS 0000 802 752","Chesias obliquata","","","Str-448","Germany","Germany","","","","","","","","1",""
"aa5cc1e6-ebf5-4fec-be1b-be23a351524d","813852","FMNH","Insects","FMNHINS 0000 813 852","Cidaria cambrica","","","Str-448","Germany","Germany","","","","","","","","2",""
"22f8a56b-c2dd-45d2-848a-3f96f8d824f4","819005","FMNH","Insects","FMNHINS 0000 819 005","Cidaria elutata Hübner","","","Str-448","Germany","Germany","","","","","","","","6",""
"94f54910-7019-4f02-baa2-e577c687df7e","812271","FMNH","Insects","FMNHINS 0000 812 271","Xylina zinckenii Treitschke","","","Str-448","Germany","Germany","","","","","","","","2",""
"7c367b67-9c88-45db-9867-659a37069a56","806285","FMNH","Insects","FMNHINS 0000 806 285","Cucullia prenanthis Boisduval","","","Str-448","Germany","Germany","","","","","","","","1",""
"14478d9a-a0ee-4937-9908-8b509f0c1e76","814917","FMNH","Insects","FMNHINS 0000 814 917","Plastenis retusa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"7733434f-1b04-4d0a-bdf1-19a93fb81191","815652","FMNH","Insects","FMNHINS 0000 815 652","Heliaca tenebrata Scopoli","","","Str-448","Germany","Germany","","","","","","","","4",""
"ca67abc0-63ec-4b10-b303-5d7a938714df","811553","FMNH","Insects","FMNHINS 0000 811 553","Dasychira abietis Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"e4ae8b94-459e-4aac-83c2-47d7b2e912fa","803761","FMNH","Insects","FMNHINS 0000 803 761","Pyrgus carthami Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"d6cf6ccf-53c2-4aa1-b64b-6d776f2c3d8d","803764","FMNH","Insects","FMNHINS 0000 803 764","Pyrgus fritillum Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"1ac9814e-1188-4154-b678-686f61f4e610","811446","FMNH","Insects","FMNHINS 0000 811 446","Pyrgus malvae Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"43a16d9c-cbf9-4a67-976f-d17f6647601a","817103","FMNH","Insects","FMNHINS 0000 817 103","Pyrgus malvae var. taras Meigen","","","Str-448","Germany","Germany","","","","","","","","4",""
"7e827f77-d256-4532-9460-ec739e4a0031","817343","FMNH","Insects","FMNHINS 0000 817 343","Eugonia angularia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"03b962a2-a1fd-441c-8ecb-89f8b52cbc47","812158","FMNH","Insects","FMNHINS 0000 812 158","Eugonia autumnaria Werneburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"f47b539f-7ede-4429-a30f-c4d1f9aae5cd","812159","FMNH","Insects","FMNHINS 0000 812 159","Eugonia erusaria Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"69a43589-2d28-414f-97aa-a57628995d5b","817395","FMNH","Insects","FMNHINS 0000 817 395","Eugonia lunaria","","","Str-448","Germany","Germany","","","","","","","","8",""
"11ea327d-507c-4666-a6b2-540eff38b7d5","802469","FMNH","Insects","FMNHINS 0000 802 469","Eugramma oo Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"bc859dac-770c-4d93-ae94-b0ad6f7d183d","812173","FMNH","Insects","FMNHINS 0000 812 173","Pygaera reclusa V.","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","2",""
"0d93ef1d-85e4-4705-8e94-85e98493ddbb","802749","FMNH","Insects","FMNHINS 0000 802 749","Boarmia lichenaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"82cca8e6-ab0a-4fc5-9161-da1f50173889","811584","FMNH","Insects","FMNHINS 0000 811 584","Epione advenaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"65eaaccc-7879-4ddf-8d0b-c0d877b88649","813879","FMNH","Insects","FMNHINS 0000 813 879","Eupithecia albipunctata Haworth","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"cbbd389c-2f6d-4846-a983-6adae5ec1b0e","813882","FMNH","Insects","FMNHINS 0000 813 882","Eupithecia campanulata Herrich-Schäffer","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"90c25e38-f464-45d9-a67e-bbcc066db7e9","813861","FMNH","Insects","FMNHINS 0000 813 861","Eupithecia debiliata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"55e8aa2b-2976-4bbc-a1a9-e16be52fafda","818476","FMNH","Insects","FMNHINS 0000 818 476","Eupithecia satyrata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"156230e1-66f4-4376-9855-4acf6e1cf528","804008","FMNH","Insects","FMNHINS 0000 804 008","Spilothyrus althae Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8f94e83-1cb3-4448-ae7a-bcd0b0dfb5a3","805041","FMNH","Insects","FMNHINS 0000 805 041","Gluphisia crenata Esper","","","Str-448","Germany","Germany","","","","","","","","1",""
"3f732bc0-1998-42ac-888b-386c0736919a","813869","FMNH","Insects","FMNHINS 0000 813 869","Gnophos","","","Str-448","Germany","Germany","","","","","","","","2",""
"08188c60-8613-4554-a9ca-2ac9845a28be","802772","FMNH","Insects","FMNHINS 0000 802 772","Gnophos dilucidaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"ef59f8b0-3213-47a6-ba66-3cc03c2cef9d","813944","FMNH","Insects","FMNHINS 0000 813 944","Epinephile hyperanthus Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"0b318ae6-da43-4f1f-bb50-2d91f4d0e05a","811092","FMNH","Insects","FMNHINS 0000 811 092","Epinephile lycaon Rottemburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"6be1cbf4-5308-4981-867a-ccbcb35e691f","818464","FMNH","Insects","FMNHINS 0000 818 464","Geometra dealbata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9c9d7745-2064-4520-b501-686b142d4ede","813175","FMNH","Insects","FMNHINS 0000 813 175","Hadena adusta Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"46e9d971-b34c-42a3-b8cb-9d60907eab17","817890","FMNH","Insects","FMNHINS 0000 817 890","Hadena didyma Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"cfcdff50-7545-4f39-9970-a08de9095de6","817892","FMNH","Insects","FMNHINS 0000 817 892","Hadena lateritia Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","4",""
"2a76f73a-c3d5-452d-aa4a-8306aa223783","813193","FMNH","Insects","FMNHINS 0000 813 193","Hadena scolopacina Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"fcaf7dc7-9c4a-4ff5-853d-df2eb2b480bb","818999","FMNH","Insects","FMNHINS 0000 818 999","Hybernia defoliaria","","","Str-448","Germany","Germany","","","","","","","","6",""
"89129f61-4546-4514-a209-f2bbf93261bf","817397","FMNH","Insects","FMNHINS 0000 817 397","Ortholitha mensuraria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","8",""
"81938cfc-82c5-454d-8146-5b48c3142566","813317","FMNH","Insects","FMNHINS 0000 813 317","Heliothis scutosus Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"926f0455-b7f4-446e-be3f-eef6fc00a183","814478","FMNH","Insects","FMNHINS 0000 814 478","Pygaera anachoreta V.","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","3",""
"a3deb8d7-3fa1-491a-9996-cd36bad6d5f7","817191","FMNH","Insects","FMNHINS 0000 817 191","Ino globulariae Hübner","","","Str-461","Germany","Germany","","","","","","","","4",""
"f7809e16-fd4e-4a30-9747-54486a5a60f6","815104","FMNH","Insects","FMNHINS 0000 815 104","Thais polyxena Schiffermüller","","","Str-458","Germany","Germany","","","","","","","","4",""
"88cc99aa-1f01-4de7-a46e-d38ceb6bdcab","813871","FMNH","Insects","FMNHINS 0000 813 871","Larentia achatinata","","","Str-448","Germany","Germany","","","","","","","","2",""
"a6d19819-77a8-4363-992c-05e0958be9ba","818477","FMNH","Insects","FMNHINS 0000 818 477","Larentia albicillata","","","Str-448","Germany","Germany","","","","","","","","4",""
"b88ec3cb-903a-44ff-aa00-cd9fa4570d02","818465","FMNH","Insects","FMNHINS 0000 818 465","Larentia bipunctaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"edbe23a4-3640-4611-92ea-ba423134afb0","818121","FMNH","Insects","FMNHINS 0000 818 121","Larentia biriviata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9bb78758-7608-4bdc-8416-b7f3d18da7ac","813872","FMNH","Insects","FMNHINS 0000 813 872","Larentia caesiata","","","Str-448","Germany","Germany","","","","","","","","2",""
"6aec491a-5777-43bf-9372-41d33de865b0","802755","FMNH","Insects","FMNHINS 0000 802 755","Larentia certata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8be9d39-d138-4f6e-9c66-c152279245a9","813873","FMNH","Insects","FMNHINS 0000 813 873","Larentia decolorata","","","Str-448","Germany","Germany","","","","","","","","2",""
"b4885798-e0ee-49c4-82a4-9c5a38f76f51","802756","FMNH","Insects","FMNHINS 0000 802 756","Larentia dubitata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b965d41a-6398-48c4-a3ef-c5a6a7446356","815510","FMNH","Insects","FMNHINS 0000 815 510","Larentia fulvata","","","Str-448","Germany","Germany","","","","","","","","3",""
"524d97d7-9fe4-42be-8334-bba79139ca40","819060","FMNH","Insects","FMNHINS 0000 819 060","Larentia hastata","","","Str-448","Germany","Germany","","","","","","","","6",""
"6ba9b68f-317a-4299-9d33-24b5d1c543f2","802774","FMNH","Insects","FMNHINS 0000 802 774","Larentia juniperata","","","Str-448","Germany","Germany","","","","","","","","1",""
"9262e2c5-baf6-4c34-807c-9a5d3f5b1b8c","818466","FMNH","Insects","FMNHINS 0000 818 466","Larentia moeniata Scopoli","","","Str-448","Germany","Germany","","","","","","","","4",""
"4d788631-de94-43fe-b3a9-2e439e263a62","817242","FMNH","Insects","FMNHINS 0000 817 242","Larentia ocellata","","","Str-448","Germany","Germany","","","","","","","","5",""
"570726a9-edba-4d4b-9cd7-6fbccb7fda93","813874","FMNH","Insects","FMNHINS 0000 813 874","Larentia pectinataria","","","Str-448","Germany","Germany","","","","","","","","2",""
"d1a63080-1a56-4db5-b0ed-61fc88c44ae9","818123","FMNH","Insects","FMNHINS 0000 818 123","Larentia pyraliata","","","Str-448","Germany","Germany","","","","","","","","4",""
"c31c9b01-29b3-48b8-8861-aa6d1b7610a1","802775","FMNH","Insects","FMNHINS 0000 802 775","Larentia quadrifasciata Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"07d84c27-b529-4c1b-84c7-f3e27f2232c1","815511","FMNH","Insects","FMNHINS 0000 815 511","Larentia russata","","","Str-448","Germany","Germany","","","","","","","","3",""
"6cf63ebe-6b88-4b78-bb9a-a7203519b050","817243","FMNH","Insects","FMNHINS 0000 817 243","Larentia sagittata","","","Str-448","Germany","Germany","","","","","","","","5",""
"21a5d947-27e4-42b9-b71f-afa5440a488e","818125","FMNH","Insects","FMNHINS 0000 818 125","Larentia tristata","","","Str-448","Germany","Germany","","","","","","","","4",""
"25713664-bada-4af6-82fa-1ecd565a1bc9","810646","FMNH","Insects","FMNHINS 0000 810 646","Lasiocampa alnifolia Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","2",""
"d264b46e-cf9a-4c27-82e8-90705f6b5fec","810653","FMNH","Insects","FMNHINS 0000 810 653","Lasiocampa brunnea Lambillion","","","Str-448","Germany","Germany","","","","","","","","2",""
"8f64938c-e10b-42f9-b27a-7a0f5035eecd","812212","FMNH","Insects","FMNHINS 0000 812 212","Leucania impura Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"20beffd4-2545-4afb-a5f1-9840d02c772f","817289","FMNH","Insects","FMNHINS 0000 817 289","Leucania lithargyrea Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"57c38d7a-9e7c-448f-9039-2ae040e63233","804953","FMNH","Insects","FMNHINS 0000 804 953","Leucania pudorina Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"44fe4f55-9667-428a-ad47-e8a855cd823e","802758","FMNH","Insects","FMNHINS 0000 802 758","Lithostege niveata","","","Str-448","Germany","Germany","","","","","","","","1",""
"c8ffdaea-0eb4-4bb1-8bc9-757269b3f569","815507","FMNH","Insects","FMNHINS 0000 815 507","Lobophora hexapterata","","","Str-448","Germany","Germany","","","","","","","","3",""
"ed2b717d-c4e9-4afa-8e27-ef39b390c634","813177","FMNH","Insects","FMNHINS 0000 813 177","Luperina haworthi Curtis","","","Str-448","Germany","Germany","","","","","","","","2",""
"bc805199-671f-4fca-8413-9097045f3022","815035","FMNH","Insects","FMNHINS 0000 815 035","Luperina texta Esper","","","Str-448","Germany","Germany","","","","","","","","3",""
"87eb8490-4322-478a-871c-e986808971f3","816764","FMNH","Insects","FMNHINS 0000 816 764","Melitaea phoebe Knoch","","","Str-448","Germany","Germany","","","","","","","","4",""
"14b4984d-12f9-444d-a4c6-965c151babf2","814475","FMNH","Insects","FMNHINS 0000 814 475","Lymantria monacha var. eremita Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","3",""
"0eb8ca44-73c9-4a3d-b331-4c42d57dcad1","815724","FMNH","Insects","FMNHINS 0000 815 724","Macroglossa bombyliformis Ochsenheimer","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"c82e8a20-ec0c-4d0a-83ce-f18eb7759f1d","817877","FMNH","Insects","FMNHINS 0000 817 877","Mamestra contiqua de Villers","","","Str-448","Germany","Germany","","","","","","","","4",""
"b1ce758a-0fad-4816-bc70-71eae05b9762","817878","FMNH","Insects","FMNHINS 0000 817 878","Mamestra dentina Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"a1000adf-50a7-48dd-9f6f-1917e101f920","812776","FMNH","Insects","FMNHINS 0000 812 776","Mamestra dissimilis Knoch","","","Str-448","Germany","Germany","","","","","","","","2",""
"008fa9bd-50a7-437d-b6a1-dd86f16f14e7","817879","FMNH","Insects","FMNHINS 0000 817 879","Mamestra genistae Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"ebd3cf5c-4cbc-4176-9456-d8b14de10614","817868","FMNH","Insects","FMNHINS 0000 817 868","Mamestra leucophaea Vieweg","","","Str-448","Germany","Germany","","","","","","","","4",""
"770698d9-5384-4b4d-8940-6d1e9187b90a","812777","FMNH","Insects","FMNHINS 0000 812 777","Mamestra marmorosa Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"0e573fee-8846-4420-9a59-3ccd68299563","817880","FMNH","Insects","FMNHINS 0000 817 880","Mamestra nebulosa Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","4",""
"502ed24e-450f-4fc7-a17f-476e2740fd39","805842","FMNH","Insects","FMNHINS 0000 805 842","Mamestra pomerana Schulze","","","Str-448","Germany","Germany","","","","","","","","1",""
"736b8ae7-4c52-403c-b126-e53f97756e9b","812779","FMNH","Insects","FMNHINS 0000 812 779","Mamestra reticulata de Villers","","","Str-448","Germany","Germany","","","","","","","","2",""
"8631102b-ac25-4529-8ef1-0c4702644741","815609","FMNH","Insects","FMNHINS 0000 815 609","Mamestra tincta Brahm","","","Str-448","Germany","Germany","","","","","","","","3",""
"183bc00e-7567-4c7a-a8ee-4c137962492e","819003","FMNH","Insects","FMNHINS 0000 819 003","Zonosoma trilinearia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","6",""
"bb2a7f75-45f4-4d12-b875-f71cdf70202c","816769","FMNH","Insects","FMNHINS 0000 816 769","Melitaea aurelia Nickerl","","","Str-448","Germany","Germany","","","","","","","","4",""
"4a75b220-a8d4-450a-ace4-d9fe3f4fcb6e","817484","FMNH","Insects","FMNHINS 0000 817 484","Melitaea dictynna Esper","","W. Geffcken","Str-3331","Germany","Germany","","","","","","","","6",""
"39f1bc25-6a6a-432d-b143-12fc1d69290a","808155","FMNH","Insects","FMNHINS 0000 808 155","Melitaea didyma Ochsenheimer","","","Str-448","Germany","Germany","","","","","","","","10",""
"81656673-476a-4cef-8f59-a42098fdd850","809916","FMNH","Insects","FMNHINS 0000 809 916","Melitaea trivia Denis & Schiffermüller","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","2",""
"6c4389f4-0404-4dcf-b911-a7622fee9d8b","813336","FMNH","Insects","FMNHINS 0000 813 336","Minoa euphorbiata","","","Str-448","Germany","Germany","","","","","","","","2",""
"baf45eec-bb6e-4a50-9c3a-8c1a78dfa524","817814","FMNH","Insects","FMNHINS 0000 817 814","Moma orion Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"a957308b-84f7-4d6a-a1b9-c4f96722624d","818468","FMNH","Insects","FMNHINS 0000 818 468","Odezia chaerophyllata","","","Str-448","Germany","Germany","","","","","","","","4",""
"14f9067a-3722-4cc5-9d14-dcdac15eba86","812163","FMNH","Insects","FMNHINS 0000 812 163","Odontopera dentaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"115f3797-fff9-4741-affc-aebaee887c0c","819000","FMNH","Insects","FMNHINS 0000 819 000","Opisthocraptis crataegata","","","Str-448","Germany","Germany","","","","","","","","6",""
"25407d82-28ec-44d9-986d-056aa7440eaa","813455","FMNH","Insects","FMNHINS 0000 813 455","Orthosia lota Clerck","","","Str-448","Germany","Germany","","","","","","","","2",""
"3b65c093-35be-4a98-9e47-59c49ffdcae5","813456","FMNH","Insects","FMNHINS 0000 813 456","Orthosia macilenta Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"18d825f2-da72-4dd4-8438-4b898cd0e86a","808219","FMNH","Insects","FMNHINS 0000 808 219","Pyrameis cardui Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"1a6349e7-935e-4a3e-902f-084a5f3cfd1d","813432","FMNH","Insects","FMNHINS 0000 813 432","Panolis piniperda Panzer","","","Str-448","Germany","Germany","","","","","","","","2",""
"2c7770ac-13ef-4310-a025-00006cccda7b","816199","FMNH","Insects","FMNHINS 0000 816 199","Pararge achine Scopoli","","","Str-448","Germany","Germany","","","","","","","","5",""
"025f9a1f-5301-45a4-b979-9b22168ca0d5","818450","FMNH","Insects","FMNHINS 0000 818 450","Urapteryx sambucaria","","","Str-448","Germany","Germany","","","","","","","","4",""
"23117866-6476-44fc-8649-f475703b74fb","810171","FMNH","Insects","FMNHINS 0000 810 171","Uropus ulmi Schiffermüller","","","Str-458","Germany","Germany","","","","","","","","2",""
"8f499550-a251-4175-b706-a6aad1f5ab05","811477","FMNH","Insects","FMNHINS 0000 811 477","Parasemia plantaginis var. hospita Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"b77f79e6-5c4f-4eb0-8c26-59890e2e218d","816490","FMNH","Insects","FMNHINS 0000 816 490","Pyrgus sao Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"049c238d-b972-4d03-9bc4-416307a80d90","818112","FMNH","Insects","FMNHINS 0000 818 112","Pechipogon barbalis Clerck","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"ed98d9be-eff2-4a8e-af01-973013e4727c","806655","FMNH","Insects","FMNHINS 0000 806 655","Plusia devergens Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"d7d1747e-fc91-4d7f-90a3-a06e5535e27e","815620","FMNH","Insects","FMNHINS 0000 815 620","Plusia pulchrina Haworth","","","Str-448","Germany","Germany","","","","","","","","3",""
"a2fab529-059c-4c71-91ae-b0a9be50397d","817613","FMNH","Insects","FMNHINS 0000 817 613","Rusina tenebrosa Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"99dd5497-32c5-49d1-adba-10cad1fbbe3b","811005","FMNH","Insects","FMNHINS 0000 811 005","Satyrus alcyone Schiffermüller","","T. Reakirt","Str-3111","Germany","Germany","","","","","","","","2",""
"b9035ddd-4c38-47d1-80e2-22baf21d789c","813826","FMNH","Insects","FMNHINS 0000 813 826","Satyrus proserpina Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"275938ea-97e2-48a3-ab0a-7c1827519a68","811416","FMNH","Insects","FMNHINS 0000 811 416","Selenia illunaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"39a82f19-7b11-4145-9729-b2660430c25b","802777","FMNH","Insects","FMNHINS 0000 802 777","Selidosema ericetaria de Villers","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"bd1e8205-b108-42e5-8f09-ab3c4565b582","815664","FMNH","Insects","FMNHINS 0000 815 664","Sesia annellata Zeller","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"5d6cae55-6cb2-444d-8a94-269e1b25b46c","813709","FMNH","Insects","FMNHINS 0000 813 709","Sesia empiformis Esper","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"4d09bbd2-a5df-4359-b0a0-6e09b0b5fe23","804686","FMNH","Insects","FMNHINS 0000 804 686","Setina kuhlweini Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"6f41a5f4-c8ec-49ec-89c2-8085b7f986d2","817158","FMNH","Insects","FMNHINS 0000 817 158","Spilosoma zatima Cramer","","","Str-452","Germany","Germany","","","","","","","","5",""
"ae335720-a787-4a97-bc44-1474f8eaea13","805017","FMNH","Insects","FMNHINS 0000 805 017","Boarmia echenaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"e504bd01-6c22-4547-8b45-de662fd397a6","802750","FMNH","Insects","FMNHINS 0000 802 750","Boarmia roboraria","","","Str-448","Germany","Germany","","","","","","","","1",""
"80ae0c41-49ed-48a8-a75b-1676febd9492","817353","FMNH","Insects","FMNHINS 0000 817 353","Papilio machaon Linnaeus, 1758","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5ba0fcb2-b858-4da2-9ec2-a82997989491","807529","FMNH","Insects","FMNHINS 0000 807 529","Trochilium melanocephalum Dalman","","","Str-448","Germany","Germany","","","","","","","","1",""
"adbcbf7e-8e12-45f7-8045-01919fa8d349","816000","FMNH","Insects","FMNHINS 0000 816 000","Xylocampa lithoriza Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"f70c99ed-ec9f-4a33-89f9-d3dc8c6d03e0","814152","FMNH","Insects","FMNHINS 0000 814 152","Thymelicus thaumas Hüfnagel","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"48017bbb-9f0c-4f54-bc9f-f50b561f83b0","813447","FMNH","Insects","FMNHINS 0000 813 447","Calophasia opalina (Esper, 1794)","","","Str-448","Germany","Germany","","","","","","","","2",""
"d58609e1-6db5-4dcf-8b08-2287af218823","813326","FMNH","Insects","FMNHINS 0000 813 326","Catephia alchymista (Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","2",""
"54e69655-8d5d-4cd3-a802-82420be80f7c","817292","FMNH","Insects","FMNHINS 0000 817 292","Cucullia argentea (Hüfnagel, 1766)","","","Str-448","Germany","Germany","","","","","","","","4",""
