"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cc517bd-1f08-402d-b636-631e1e064802","3516370","FMNH","Insects","FMNHINS 0003 516 370","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"8a55d978-eb1c-4020-bb7a-4e2e5dd38113","3516371","FMNH","Insects","FMNHINS 0003 516 371","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"8040d2f3-8a21-43c9-96a1-94b7f0a1dac8","3516333","FMNH","Insects","FMNHINS 0003 516 333","Parasteatoda Archer, 1946","","Y. Rowe","","","","","hand collected","","","","","","1",""
"ae159f97-8a08-4c4a-b028-315d86ca5e4c","3516334","FMNH","Insects","FMNHINS 0003 516 334","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"7e5b2168-e02c-4236-90d4-59f97290728f","3516336","FMNH","Insects","FMNHINS 0003 516 336","Microlinyphia pusilla (Sundevall, 1830)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"527999bb-98d6-4d0d-8584-ad28824bfe79","3516335","FMNH","Insects","FMNHINS 0003 516 335","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"27d37df5-11e4-4d75-985e-b416e70966f1","3516341","FMNH","Insects","FMNHINS 0003 516 341","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"6ed8272b-edcf-4c5c-a99d-f3715113288f","3516342","FMNH","Insects","FMNHINS 0003 516 342","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"d7ca04d6-eb90-4fc4-82cb-ad652c0e61a8","3516343","FMNH","Insects","FMNHINS 0003 516 343","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"2ed5ca2f-ae23-448c-9f4b-19ee333741fd","3516344","FMNH","Insects","FMNHINS 0003 516 344","Agyneta micaria (Emerton, 1882)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"df3e1771-baf7-4acf-8fae-2f9cbf8cfec5","3516338","FMNH","Insects","FMNHINS 0003 516 338","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"eefc8bc9-2b41-4ce8-a501-65dbc118a333","3516339","FMNH","Insects","FMNHINS 0003 516 339","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"a04bbf2a-73f6-42c4-bfa2-6784a87f382e","3516340","FMNH","Insects","FMNHINS 0003 516 340","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"d0192565-f092-4843-ae63-4e76d846b6db","3516345","FMNH","Insects","FMNHINS 0003 516 345","Trachelas tranquillus (Hentz, 1847)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"eba908ba-375c-4749-ae52-56826abc48f4","3516346","FMNH","Insects","FMNHINS 0003 516 346","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"96185883-4a85-453d-9e0c-0e39b4ab2245","3516347","FMNH","Insects","FMNHINS 0003 516 347","Parasteatoda tepidariorum (Koch, 1841)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"979381fa-56a9-4911-9146-241eacab8c35","3516366","FMNH","Insects","FMNHINS 0003 516 366","Steatoda hespera Chamberlin & Ivie, 1933","","Y. Rowe","","","","","hand collected","","","","","","1",""
"edc3a8d5-4a98-499e-ac8d-23bcd696deb1","3516367","FMNH","Insects","FMNHINS 0003 516 367","Agyneta fabra von Keyserling, 1886","","Y. Rowe","","","","","hand collected","","","","","","1",""
"a78e4e7c-69be-464b-af4b-a6cfe6614cd0","3516348","FMNH","Insects","FMNHINS 0003 516 348","Scotinella fratrella (Gertsch, 1935)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"1704e665-8a1a-43da-88db-dd73a8cb8ead","3516349","FMNH","Insects","FMNHINS 0003 516 349","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"c15ec102-911d-4d90-96a5-cc4f9b79d62b","3516350","FMNH","Insects","FMNHINS 0003 516 350","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"7b7533c9-1594-4006-8fb5-8a6f4f9fe6e3","3516351","FMNH","Insects","FMNHINS 0003 516 351","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"24394eca-6d5e-4e1a-bc19-d16c43a3e7b9","3516352","FMNH","Insects","FMNHINS 0003 516 352","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"36bfbc42-4257-4ef4-ac93-a6f394f3eb55","3516353","FMNH","Insects","FMNHINS 0003 516 353","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"aa51640e-d6f1-4c8e-9b67-bb4172b26077","3516354","FMNH","Insects","FMNHINS 0003 516 354","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"5fe8fa51-1df3-4db0-b5ca-7802ac879c19","3516355","FMNH","Insects","FMNHINS 0003 516 355","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"50dc99eb-108f-4d8c-af0f-91b742ce9243","3516356","FMNH","Insects","FMNHINS 0003 516 356","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"c86993c0-1731-46a1-807c-2c663c7fff0f","3516357","FMNH","Insects","FMNHINS 0003 516 357","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"7306c6e2-30ae-4608-9d3b-fe8cc4be72d4","3516358","FMNH","Insects","FMNHINS 0003 516 358","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"75c05294-ad99-4371-9b15-0f47d403b61e","3516359","FMNH","Insects","FMNHINS 0003 516 359","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"1feab461-0d8d-495d-a63c-8332b6e74f23","3516360","FMNH","Insects","FMNHINS 0003 516 360","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"4bef8d5e-92b3-465d-83aa-41010c32c67f","3516365","FMNH","Insects","FMNHINS 0003 516 365","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"fa8ac9e8-c80b-4320-872b-7a7a84db8f33","3516364","FMNH","Insects","FMNHINS 0003 516 364","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"982d3ec5-974d-49ed-8a11-9619998fbd3b","3516363","FMNH","Insects","FMNHINS 0003 516 363","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"1221f6f8-c78e-4601-9af0-a762d52f8c6f","3516362","FMNH","Insects","FMNHINS 0003 516 362","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"f08ca6a0-4f85-4599-867f-a495f2058f3e","3516361","FMNH","Insects","FMNHINS 0003 516 361","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"3dcf1253-76eb-4722-98db-6db71dc7e24f","3516324","FMNH","Insects","FMNHINS 0003 516 324","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"40845e3f-40da-42ba-a05c-9738e2447e84","3516312","FMNH","Insects","FMNHINS 0003 516 312","Agyneta fabra von Keyserling, 1886","","Y. Rowe","","","","","hand collected","","","","","","1",""
"1b5a8cf3-0a4f-4888-be8d-4cf2329f82dc","3260638","FMNH","Insects","FMNHINS 0003 260 638","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"25895375-b2ff-4544-a045-6573b8aee377","3260640","FMNH","Insects","FMNHINS 0003 260 640","Tenuiphantes tenuis (Blackwall, 1852)","","Y. Rowe","","","","","hand collected","","","","","","1",""
"5a5bd81d-0ad6-4935-a415-05e8c427d271","3260639","FMNH","Insects","FMNHINS 0003 260 639","Theridion albidum Banks, 1895","","Y. Rowe","","","","","hand collected","","","","","","1",""
"1fa0f56d-c178-4ed2-a34d-b36c6d174b1b","3260435","FMNH","Insects","FMNHINS 0003 260 435","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","2",""
"d47fea1c-9a3e-4de2-a7e7-555db86ab151","3260425","FMNH","Insects","FMNHINS 0003 260 425","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"562df518-aa83-449d-ab3f-2d927212b5b6","2993276","FMNH","Insects","FMNHINS 0002 993 276","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"6e917176-0e14-4cd7-b3a6-2b848587d441","2993277","FMNH","Insects","FMNHINS 0002 993 277","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d4bb4541-9a5d-4b2c-b364-a38da2fad289","2993278","FMNH","Insects","FMNHINS 0002 993 278","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"2ab82d20-e1c1-4f62-9cbf-e5f115579aa9","2993253","FMNH","Insects","FMNHINS 0002 993 253","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"e619a00e-8c98-4c70-af28-1d759d2e2d0d","2993254","FMNH","Insects","FMNHINS 0002 993 254","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bb8ab7e1-1a8e-4dd4-ba17-47e1575b359b","2993255","FMNH","Insects","FMNHINS 0002 993 255","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"4b394578-48ea-4eba-9e80-77a1a4ce3e37","2993256","FMNH","Insects","FMNHINS 0002 993 256","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"47b1ba9b-8964-4eab-9a17-f150532b5c82","2993257","FMNH","Insects","FMNHINS 0002 993 257","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"ba63efd2-bb45-43cc-be44-a93248cd3871","2993258","FMNH","Insects","FMNHINS 0002 993 258","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bd72c2be-00ca-4b28-8bce-c8c4828bfb34","2993259","FMNH","Insects","FMNHINS 0002 993 259","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","4",""
"5c092fa9-1e0f-4217-9218-38e48ace01ad","2993260","FMNH","Insects","FMNHINS 0002 993 260","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","3",""
"aaabfe8c-f412-42ce-a159-46c913682a54","2993273","FMNH","Insects","FMNHINS 0002 993 273","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"01de64ae-87ba-48fa-91c7-216fcc9e9861","2993274","FMNH","Insects","FMNHINS 0002 993 274","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"c9d676d4-028f-4f12-a5ea-374709f01c11","2993275","FMNH","Insects","FMNHINS 0002 993 275","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"9b33c3e7-3a2e-487e-8237-f61c67b999bf","2993261","FMNH","Insects","FMNHINS 0002 993 261","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"c24fc4fc-d49c-490b-aaf5-6863fb159c38","2994156","FMNH","Insects","FMNHINS 0002 994 156","Grammonota vittata Barrows, 1919","","W. R. Suter","FMHD#93-454","United States of America Wisconsin Kenosha","United States of America","Wisconsin","","","","","42.5415","-88.1598","1",""
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"bd57ae38-db75-4e7b-825c-b2ee9ef3b7ea","3260605","FMNH","Insects","FMNHINS 0003 260 605","Poecilotheria Simon, 1885","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"587425af-23ea-4630-9dee-d0ce0b1657e2","3260377","FMNH","Insects","FMNHINS 0003 260 377","Idioctis Koch, 1874","","","","","","","","","","","","","1",""
"44f22691-8189-4c41-b772-791765a68fb0","3260572","FMNH","Insects","FMNHINS 0003 260 572","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"2fe7e9c4-39fc-4016-827d-2579d46a3d84","3260580","FMNH","Insects","FMNHINS 0003 260 580","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"f33478f3-56cd-43ac-a40a-8d8d978da829","3260577","FMNH","Insects","FMNHINS 0003 260 577","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"a81996a2-ae3e-400a-a52a-d8cf5b4b18bb","3260578","FMNH","Insects","FMNHINS 0003 260 578","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"7e827dbf-36c6-4987-93b2-2fd35e5457cf","3260582","FMNH","Insects","FMNHINS 0003 260 582","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"b3202967-d8b8-41c7-a363-656c02c54451","3260579","FMNH","Insects","FMNHINS 0003 260 579","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"92501cc2-574b-4c68-831b-78cb41687a55","3260581","FMNH","Insects","FMNHINS 0003 260 581","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"fe85a42c-e3f3-48a4-8ed0-1f1c74791e6b","3260573","FMNH","Insects","FMNHINS 0003 260 573","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"794d9778-70c5-48be-91a9-9e0c213ced05","3260574","FMNH","Insects","FMNHINS 0003 260 574","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"af71fbc7-b403-4454-b2ff-465a94214164","3260575","FMNH","Insects","FMNHINS 0003 260 575","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","United States of America","Missouri","","","","","37.9726","-91.3012","1",""
"b90cbbe2-a64b-4599-8feb-c9f90b6d8151","3260385","FMNH","Insects","FMNHINS 0003 260 385","Ummidia Thorell, 1875","","E. P. DuBois","","","","","","","","","37.8983","-90.186","1",""
"50b9158e-bfd8-4269-b7f9-2ef2897f9390","3260583","FMNH","Insects","FMNHINS 0003 260 583","Aphonopelma hentzi (Girard, 1852)","","M. Janowski-Bell","","","","","","","","","38.4518","-91.0743","1",""
"d67537f6-7195-4c47-b45f-e61575c21b52","3260495","FMNH","Insects","FMNHINS 0003 260 495","Ministigmata minuta Platnick & Raven, 1981","","W. L. Brown","FMHD#62-156","","","","Berlese","","","","","","1",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"cbd577f1-fd5f-4a6f-96db-fa7d1eda8f2c","3260611","FMNH","Insects","FMNHINS 0003 260 611","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú San Roman","Perú","San Roman","","","","","","","1",""
"acb8d97e-ed9b-4f91-bd9b-a71193c2b2e4","3260614","FMNH","Insects","FMNHINS 0003 260 614","Hapalotremus major (Chamberlin, 1916)","","K. P. Schmidt","","Perú Calca","Perú","Calca","","","","","","","1",""
"5fc8843a-044d-4d00-8865-56cccee8e055","3260613","FMNH","Insects","FMNHINS 0003 260 613","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú San Roman","Perú","San Roman","","","","","","","1",""
"f319e8fd-73ff-4454-b837-2e2ee93202a9","3260612","FMNH","Insects","FMNHINS 0003 260 612","Homoeomma peruvianum (Chamberlin, 1916)","","K. P. Schmidt","","Perú Araquipa","Perú","Araquipa","","","","","","","1",""
"175aff04-f2b4-4ee8-bb20-d53cd9eb021c","3260615","FMNH","Insects","FMNHINS 0003 260 615","Hapalotremus major (Chamberlin, 1916)","","K. P. Schmidt, F. M. Magellanio","","Perú Calca","Perú","Calca","","","","","","","1",""
"69bdd262-c414-4ffd-9f82-db09b0e735ab","3260542","FMNH","Insects","FMNHINS 0003 260 542","Theraphosidae Thorell, 1869","","C. Kalinowski","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"768c8cbd-e7ca-4c13-b7c0-c6cad66a51b2","3260544","FMNH","Insects","FMNHINS 0003 260 544","Theraphosidae Thorell, 1869","","C. Kalinowski","","Perú Andahuaylas","Perú","Andahuaylas","","","","","","","3",""
"2e197586-8a01-4e01-8442-e351ee2bc840","3260431","FMNH","Insects","FMNHINS 0003 260 431","Dipluridae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"11ff88e1-4e9c-47ad-b9da-6c9e63b5a011","3260527","FMNH","Insects","FMNHINS 0003 260 527","Theraphosidae Thorell, 1869","","R. F. Inger, D. D. Davis","","Malaysia Kinabatangan","Malaysia","Kinabatangan","","","","","","","1",""
"a2b4869e-bacc-4a3e-af10-be42e7bd90a8","3260610","FMNH","Insects","FMNHINS 0003 260 610","Cyrtopholis bonhotei (Pickard-Cambridge, 1901)","","L. A. Hodsdon","","","Bahamas","","","","","","23.6088","-75.2872","3",""
"067b8dcb-40e5-4366-bc3a-bd4c1bf00a92","3260429","FMNH","Insects","FMNHINS 0003 260 429","Theraphosidae Thorell, 1869","","M. Celestino","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"fde9e36a-01f6-4927-ba6c-188fd7aa509b","3260599","FMNH","Insects","FMNHINS 0003 260 599","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","6",""
"3ebf819d-7cf3-434e-bcd7-b1f6de204217","3260505","FMNH","Insects","FMNHINS 0003 260 505","Ministigmata minuta Platnick & Raven, 1981","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"2d2e279f-237d-4bd0-adca-e0408b22fa59","3260444","FMNH","Insects","FMNHINS 0003 260 444","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","20",""
"68f63be9-7792-4102-8625-aa9f1fc8d8b7","3260454","FMNH","Insects","FMNHINS 0003 260 454","Mygalomorphae Pocock, 1892","","M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-26","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9433","23.0483","2",""
"4bd13cbe-c98b-4119-82b6-564b04a07a9d","3260488","FMNH","Insects","FMNHINS 0003 260 488","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-31","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-34.0583","23.2332","10",""
"e7d25016-f175-4224-8316-a779aaf470f2","3260370","FMNH","Insects","FMNHINS 0003 260 370","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"edbe1a5a-899b-40cf-a434-1684215e999e","3260489","FMNH","Insects","FMNHINS 0003 260 489","Microstigmatidae Roewer, 1942","","","FMHD#2004-42","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.585","26.94","2",""
"ced7c491-1ff7-456d-8e0e-b1c4b67526aa","3260497","FMNH","Insects","FMNHINS 0003 260 497","Microstigmatidae Roewer, 1942","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","17",""
"cc18794a-1e4a-4b5e-b953-b06f5dd7a55c","3260492","FMNH","Insects","FMNHINS 0003 260 492","Microstigmatidae Roewer, 1942","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","4",""
"7490abac-03d4-4bd4-9223-3a773a634035","3260597","FMNH","Insects","FMNHINS 0003 260 597","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-52","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.2183","30.615","1",""
"3fbe413a-ede8-455f-ada4-21fe06173283","3260387","FMNH","Insects","FMNHINS 0003 260 387","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","7",""
"ac7f8166-9c70-4182-84df-bbd5cc3a3c5a","3260530","FMNH","Insects","FMNHINS 0003 260 530","Sericopelma Ausserer, 1875","","","","Suriname","Suriname","","","","","","","","1",""
"eabc6608-117d-473e-bc59-e42537c071d5","3260432","FMNH","Insects","FMNHINS 0003 260 432","Hexathelidae Simon, 1892","","","","Australia Tasmania","Australia","Tasmania","hand collected","","","","","","6",""
"414ffae6-8cd7-44c7-93be-db9b4be97adf","3260602","FMNH","Insects","FMNHINS 0003 260 602","Theraphosidae Thorell, 1869","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"8eaf1111-4193-43e2-b332-ded64b4d8094","2858719","FMNH","Insects","FMNHINS 0002 858 719","Theraphosidae Thorell, 1869","","","","","","","","","","","","","1",""
"3a110817-9f4b-44a2-8ee5-a5b4b088bc34","3260595","FMNH","Insects","FMNHINS 0003 260 595","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","5","Yes"
"ab4d88eb-0307-4e0d-9bdd-8376aec31682","2993793","FMNH","Insects","FMNHINS 0002 993 793","Larinioides sclopetarius (Clerck, 1757)","","P. Sierwald","","","","","hand collected","","","","-39.1","79.47","1",""
"6e8970b8-af12-4f4f-8cd4-e51d631bd7a9","2993899","FMNH","Insects","FMNHINS 0002 993 899","Araneus bicentenarius (McCook, 1888)","","P. Sierwald","","","","","hand collected","","","","-39.1","79.47","1",""
"7baa558d-add4-4f6c-98fd-cb6530c2ab3b","2993905","FMNH","Insects","FMNHINS 0002 993 905","Neoscona arabesca (Walckenaer, 1841)","","P. Sierwald","","","","","hand collected","","","","-39.1","79.47","1",""
"a6bf43d7-82b3-43e3-9857-d3b8d44a815f","2993900","FMNH","Insects","FMNHINS 0002 993 900","Araneus marmoreus Clerck, 1757","","P. Sierwald","","","","","hand collected","","","","-39.1","79.47","1",""
"37386d96-81a6-46a8-b200-606ffdb932cb","2993906","FMNH","Insects","FMNHINS 0002 993 906","Araneus trifolium (Hentz, 1847)","","P. Sierwald","","","","","hand collected","","","","-39.1","79.47","2",""
