"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64a83f36-6822-402d-85f4-734399626270","864597","FMNH","Insects","FMNHINS 0000 864 597","Gyropus mesoamericanus","","","Lou-1958-592","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"852eb9b8-f88a-4e20-8a1a-6d65a1e08188","864598","FMNH","Insects","FMNHINS 0000 864 598","Gyropus mesoamericanus","","","Lou-1958-593","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"ff766edd-2569-42af-9c17-23533536db87","864599","FMNH","Insects","FMNHINS 0000 864 599","Gyropus mesoamericanus","","","Lou-1958-594","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"9308a224-8462-4eeb-a450-3303f86a5b96","864600","FMNH","Insects","FMNHINS 0000 864 600","Gyropus mesoamericanus","","","Lou-1958-595","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"c1336923-5093-41a0-8675-299c0f3b334d","864601","FMNH","Insects","FMNHINS 0000 864 601","Gyropus mesoamericanus","","","Lou-1958-596","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"8a19fdd0-6a5d-4a05-9b27-df1b0c59f4af","864602","FMNH","Insects","FMNHINS 0000 864 602","Gyropus mesoamericanus","","","Lou-1958-597","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"3989c0d6-6b97-4989-ad25-72bdc15bebb6","864603","FMNH","Insects","FMNHINS 0000 864 603","Gyropus mesoamericanus","","","Lou-1958-598","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1e3e290b-154a-4cce-966d-1d10b328d53b","864604","FMNH","Insects","FMNHINS 0000 864 604","Gyropus mesoamericanus","","","Lou-1958-599","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"aba4d484-4073-4b5e-9891-dfa83a798a48","864605","FMNH","Insects","FMNHINS 0000 864 605","Gyropus mesoamericanus","","","Lou-1958-600","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0f49a6c5-4125-4504-9f29-aac6d9519e78","864606","FMNH","Insects","FMNHINS 0000 864 606","Gyropus mesoamericanus","","","Lou-1958-601","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"54ab2907-46a2-4cca-a4a1-78703fffaf75","864607","FMNH","Insects","FMNHINS 0000 864 607","Gyropus mesoamericanus","","","Lou-1958-602","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1b74b909-4b35-4cf3-89a0-2b0f2d69f158","864608","FMNH","Insects","FMNHINS 0000 864 608","Gyropus mesoamericanus","","","Lou-1958-603","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"75d0582d-0254-4f92-9ab1-ccbd98b0fa3a","864609","FMNH","Insects","FMNHINS 0000 864 609","Gyropus mesoamericanus","","","Lou-1958-604","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1945dd83-010f-4959-8da4-f0dbc046821f","864610","FMNH","Insects","FMNHINS 0000 864 610","Gyropus mesoamericanus","","","Lou-1958-605","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"c630ae83-a1ed-4da4-bf40-21e47728513e","864611","FMNH","Insects","FMNHINS 0000 864 611","Gyropus mesoamericanus","","","Lou-1958-606","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"027d0cea-8471-4daa-81df-8046a210b394","864612","FMNH","Insects","FMNHINS 0000 864 612","Gyropus mesoamericanus","","","Lou-1958-607","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0c28bf5a-5b3f-472b-8a98-a39057144990","864613","FMNH","Insects","FMNHINS 0000 864 613","Gyropus mesoamericanus","","","Lou-1958-608","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"82c60582-f377-4421-9fe2-5c925872acf8","864614","FMNH","Insects","FMNHINS 0000 864 614","Gyropus mesoamericanus","","","Lou-1958-609","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"e1cbbc38-824a-4382-b606-613c1672565e","864615","FMNH","Insects","FMNHINS 0000 864 615","Gyropus mesoamericanus","","","Lou-1958-610","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"03b6c635-05a6-4e9c-83cf-e18705a17c26","864616","FMNH","Insects","FMNHINS 0000 864 616","Gyropus mesoamericanus","","","Lou-1958-611","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"9a4776e1-d0a6-4be8-9bf3-617fdb9b572a","864617","FMNH","Insects","FMNHINS 0000 864 617","Gyropus mesoamericanus","","","Lou-1958-612","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"ae011d75-8be1-42da-b908-1ee6d3612f51","864618","FMNH","Insects","FMNHINS 0000 864 618","Gyropus mesoamericanus","","","Lou-1958-613","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"31640097-f9c7-4cea-aa61-1797b30ac81e","372975","FMNH","Insects","FMNHINS 0000 372 975","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","C. J. Marinkelle","Marinkelle 1442","Colombia","Colombia","","","","","","","","",""
"6a26b2b0-7e45-4c42-a26b-80bce0eeafe4","183005","FMNH","Insects","FMNHINS 0000 183 005","Pseudostrebla sparsisetis Wenzel, 1966","","K. von Sneidern","KVS 22881","Colombia Meta","Colombia","Meta","","","","","","","",""
"2b0a1c65-b4a6-4d11-a467-eea115d95908","864324","FMNH","Insects","FMNHINS 0000 864 324","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-319","Colombia","Colombia","","","","","","","","2",""
"c6cf8800-a97d-4836-88ae-e8220d760851","864920","FMNH","Insects","FMNHINS 0000 864 920","Heptapsogaster nothocercae","","K. von Sneidern","Lou-1936-915","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"6014811d-7291-42b3-a935-28b2b5670660","864936","FMNH","Insects","FMNHINS 0000 864 936","Heptapsogaster parvulus","","K. von Sneidern","Lou-1940-931","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"49b239c3-4ec9-4f5c-bd0b-b6907b434817","865113","FMNH","Insects","FMNHINS 0000 865 113","Heptapsogaster undulatus","","K. von Sneidern","Lou-1941-1108","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"3707535c-9d2d-4443-abd4-f2243b17331a","865121","FMNH","Insects","FMNHINS 0000 865 121","Heptapsogaster yaporae","","P. Hershkovitz","Lou-1952-1116","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"2aa91713-05cc-4459-923c-aa3b5e02c04b","865506","FMNH","Insects","FMNHINS 0000 865 506","Megapeostus asymmetricus","","P. Hershkovitz","Lou-1952-1464","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"f876828f-27c6-4a2e-b6c0-690cde84e339","865734","FMNH","Insects","FMNHINS 0000 865 734","Pectenosoma yapurae","","K. von Sneidern","Lou-1941-1736","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"e8788750-08d0-460c-b0ee-9105f538565d","865735","FMNH","Insects","FMNHINS 0000 865 735","Pectenosoma yapurae","","P. Hershkovitz","Lou-1952-1737","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"4a8d9062-db64-4060-977e-a72b720bc26d","865798","FMNH","Insects","FMNHINS 0000 865 798","Physconella nothocercae","","K. von Sneidern","Lou-1939-1800","Colombia Huila","Colombia","Huila","","","","","","","1",""
"b45335dc-a8da-4ca3-9976-bd9cf4b566f7","865799","FMNH","Insects","FMNHINS 0000 865 799","Physconella nothocercae","","K. von Sneidern","Lou-1939-1801","Colombia Huila","Colombia","Huila","","","","","","","1",""
"2b4d22fe-1421-48f3-80a9-0a12b398bf51","866035","FMNH","Insects","FMNHINS 0000 866 035","Trichodopeostus aculeatus","","P. Hershkovitz","Lou-1951-2037","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"8b56449c-2654-4eef-9615-7f533c9f28b2","865863","FMNH","Insects","FMNHINS 0000 865 863","Pterocotes aberrans","","K. von Sneidern","Lou-1940-1865","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"4e638513-f964-4684-817d-6505550a7532","865875","FMNH","Insects","FMNHINS 0000 865 875","Pterocotes aberrans","","P. Hershkovitz","Lou-1949-1877","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f91d7b05-0b6a-4887-8d77-67a1748ef21d","865241","FMNH","Insects","FMNHINS 0000 865 241","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1944-1243","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"63b3bb83-6272-4548-bf9d-5237e72b1e88","865242","FMNH","Insects","FMNHINS 0000 865 242","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1937-1244","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"b2d375d6-1a70-4955-8088-b9a70f27df9d","865243","FMNH","Insects","FMNHINS 0000 865 243","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1948-1245","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"4b879e0f-5de7-42fe-b698-111ceb9614c6","865244","FMNH","Insects","FMNHINS 0000 865 244","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1246","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"2987cf9a-e708-476f-80cb-ab08e22584e1","865245","FMNH","Insects","FMNHINS 0000 865 245","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1247","Colombia Bolívar","Colombia","Bolívar","","","","","","","2",""
"131dc895-5cd2-43cf-b9c3-ad722481fa70","865176","FMNH","Insects","FMNHINS 0000 865 176","Kelloggia brevipes Carriker, 1903","","P. Hershkovitz","Lou-1952-1171","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"f7a88da6-baaa-4143-9d4c-56e2ea3a50b9","182788","FMNH","Insects","FMNHINS 0000 182 788","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","1",""
"f7ba728f-bfb3-4b7a-8051-c0685fec4f75","182821","FMNH","Insects","FMNHINS 0000 182 821","Stizostrebla longirostris Jobling, 1939","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1efc434a-1b23-4653-8c81-bfc8060a5e17","182969","FMNH","Insects","FMNHINS 0000 182 969","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22881","Colombia Meta","Colombia","Meta","","","","","","","6",""
"cedcbf5c-c23c-440f-882f-1e201ef4b756","182859","FMNH","Insects","FMNHINS 0000 182 859","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22846","Colombia Meta","Colombia","Meta","","","","","","","11",""
"e7bc9356-1930-4d57-93ba-89d5d1193530","160546","FMNH","Insects","FMNHINS 0000 160 546","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22838","Colombia Meta","Colombia","Meta","","","","","","","5",""
"b34014f7-0e8f-414e-89bf-61ff4e205545","177775","FMNH","Insects","FMNHINS 0000 177 775","Strebla diaemi Wenzel, 1966","","P. Hershkovitz","PH 6064","Colombia Caqueta","Colombia","Caqueta","","","","","","","1",""
"4a54c508-4864-4c18-b822-cc923049de77","374364","FMNH","Insects","FMNHINS 0000 374 364","Trichobius n. sp. #38","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"f33b19cd-bed5-41cd-b4e9-72ec3e79b8d7","374365","FMNH","Insects","FMNHINS 0000 374 365","Trichobius n. sp. #6","","P. Hershkovitz","PH 6030","Colombia Caqueta","Colombia","Caqueta","","","","","","","3",""
"739c316d-7f53-4371-9fa7-b779f37be779","198992","FMNH","Insects","FMNHINS 0000 198 992","Aspidoptera phyllostomatis (Perty, 1833)","","K. von Sneidern","KS 2314","Colombia Putumayo","Colombia","Putumayo","","","","","","","2",""
"d2ac72fc-8ab2-45f5-9921-d3a775d4ed71","198998","FMNH","Insects","FMNHINS 0000 198 998","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","K. von Sneidern","KS 2314","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"8f75a003-8b72-4294-93f3-761c53511ca8","199017","FMNH","Insects","FMNHINS 0000 199 017","Anastrebla mattadeni Wenzel, 1966","","K. von Sneidern","KS 2251","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"cb87f0e1-0503-4c2a-a4df-f4d07d444293","199000","FMNH","Insects","FMNHINS 0000 199 000","Aspidoptera falcata Wenzel, 1976","","K. von Sneidern","KS 2320","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"03e14483-0ec3-4ff2-bdcd-0ee02de5a6b6","199022","FMNH","Insects","FMNHINS 0000 199 022","Exastinion Wenzel, 1966","","K. von Sneidern","KS 2278","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"9f5bf6fd-b92a-448c-b665-6d71c606501b","198988","FMNH","Insects","FMNHINS 0000 198 988","Exastinion Wenzel, 1966","","K. von Sneidern","KS 2239","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"1b4b1b1d-9ca1-4dc4-9fe4-0a4c89433f20","198990","FMNH","Insects","FMNHINS 0000 198 990","Trichobius tiptoni Wenzel, 1976","","K. von Sneidern","KS 2250","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"fedb2100-0abc-4d10-9de2-d58f2b5bb49a","175648","FMNH","Insects","FMNHINS 0000 175 648","Speiseria peytonae Wenzel, 1976","","T. O. Lemke","TOL 544","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8b0f6ef4-fac2-41be-bc48-4f39068247fa","175649","FMNH","Insects","FMNHINS 0000 175 649","Strebla alvarezi Wenzel, 1966","","T. O. Lemke","TOL 544","Colombia Meta","Colombia","Meta","","","","","","","2",""
"43b6b2b5-5ce7-4b97-9e36-7c8c75d6c344","177801","FMNH","Insects","FMNHINS 0000 177 801","Exastinion clovisi (Pessoa & Guimarães, 1937)","","P. Hershkovitz","PH 6210","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"4b674c5c-5cd2-4896-bb7d-45c89896fa66","175646","FMNH","Insects","FMNHINS 0000 175 646","Speiseria ambigua Kessel, 1925","","T. O. Lemke","TOL 623","Colombia Meta","Colombia","Meta","","","","","","","1",""
"4dec9937-5784-4828-9fc7-9a28937ce7cb","175651","FMNH","Insects","FMNHINS 0000 175 651","Speiseria ambigua Kessel, 1925","","T. O. Lemke","TOL 522","Colombia Meta","Colombia","Meta","","","","","","","1",""
"415325c4-d12d-4093-b9c0-52b22ae0bf06","175652","FMNH","Insects","FMNHINS 0000 175 652","Trichobius joblingi Wenzel, 1966","","T. O. Lemke","TOL 522","Colombia Meta","Colombia","Meta","","","","","","","2",""
"a1e3812b-efcc-4e8b-9d3a-7af20d4c5e97","372964","FMNH","Insects","FMNHINS 0000 372 964","Strebla wiedemanni Kolenati, 1856","","","C 954, 955, 958, 959 & 961","Colombia","Colombia","","","","","","","","8",""
"d36fa7c0-84b7-460a-8621-ababa06768fd","373029","FMNH","Insects","FMNHINS 0000 373 029","Strebla guajiro (Garcia & Casal, 1965)","","","C 548 & 553","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"8599eac8-0479-4986-a9e2-1e417ddafa05","373128","FMNH","Insects","FMNHINS 0000 373 128","Megistopoda proxima (Séguy, 1926)","","","C 558, 565, 566, 573, 576, 578, 579 & 600","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"4f550741-9b6f-4cef-8a3b-95c0c384aa49","373129","FMNH","Insects","FMNHINS 0000 373 129","Aspidoptera delatorrei Wenzel, 1966","","","C 558, 565, 566, 573, 576, 578, 579 & 600","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"44bb893a-a0c0-4ac1-97bd-d740c2601b38","373133","FMNH","Insects","FMNHINS 0000 373 133","Megistopoda aranea (Coquillétt, 1899)","","","C 548 & 553","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"955272f3-1e10-453a-89a7-64286546671f","373134","FMNH","Insects","FMNHINS 0000 373 134","Megistopoda aranea (Coquillétt, 1899)","","","C 1078 & 1080","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"ccd2a294-575b-4c35-8b5a-b0aa397f67c1","373140","FMNH","Insects","FMNHINS 0000 373 140","Megistopoda aranea (Coquillétt, 1899)","","C. J. Marinkelle","S(1)","Colombia","Colombia","","","","","","","","1",""
"efbce3eb-1155-45f7-915e-0d9e51da07fe","373141","FMNH","Insects","FMNHINS 0000 373 141","Strebla mirabilis (Waterhouse, 1879)","","F. Medem","","Colombia Vaupes","Colombia","Vaupes","","","","","","","18",""
"214b8f3a-b841-482e-8d91-64d753c85213","373147","FMNH","Insects","FMNHINS 0000 373 147","Trichobius parasiticus Gervais, 1844","","","C 506, 609, 952, 956, 957 & 960","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","110",""
"ab33ccf8-c0a4-4d85-a0f3-7c92bf1a46be","374148","FMNH","Insects","FMNHINS 0000 374 148","Trichobius joblingi Wenzel, 1966","","","C 1431, 1453 & 1466","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"b455f7d2-4e48-4862-9c4c-2ef4d7dcfa1a","375948","FMNH","Insects","FMNHINS 0000 375 948","Megistopoda proxima (Séguy, 1926)","","","Misc B","Colombia","Colombia","","","","","","","","1",""
"dff14334-f4af-4d10-be81-f5deca533252","377268","FMNH","Insects","FMNHINS 0000 377 268","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","CJM 3946/3947","Colombia Meta","Colombia","Meta","","","","","","","6",""
"82bcb986-8b49-445c-b1fb-ca8bafb1d0a8","377269","FMNH","Insects","FMNHINS 0000 377 269","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. R. Tamsitt","JRT 1841/1842","Colombia","Colombia","","","","","","","","1",""
"0044e070-28c2-4452-8347-3e77324d705a","377270","FMNH","Insects","FMNHINS 0000 377 270","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Marinkelle","","Colombia","Colombia","","","","","","","","20",""
"1eedd8dd-5916-4296-ad69-899172b4dcc3","377430","FMNH","Insects","FMNHINS 0000 377 430","Trichobius costalimai Guimarães, 1938","","C. J. Marinkelle","S(1)","Colombia","Colombia","","","","","","","","7",""
"5a2ef204-5d2d-4538-bf77-e95bd05c50f9","378109","FMNH","Insects","FMNHINS 0000 378 109","Trichobius joblingi Wenzel, 1966","","C. J. Marinkelle","CJM 4980","Colombia Antioquia","Colombia","Antioquia","","","","","","","2",""
"a9e80e9e-c793-4103-aa78-99b44d99dd17","378409","FMNH","Insects","FMNHINS 0000 378 409","Trichobius parasiticus Gervais, 1844","","","Misc. 1","Colombia","Colombia","","","","","","","","1",""
"7eb300af-a3e3-40cd-b198-4e747f687689","160611","FMNH","Insects","FMNHINS 0000 160 611","Speiseria ambigua Kessel, 1925","","K. von Sneidern","KVS 24575","Colombia Nariño","Colombia","Nariño","","","","","","","2",""
"580133a7-d915-4850-ae42-2aacfb09e505","185842","FMNH","Insects","FMNHINS 0000 185 842","Trichobius joblingi Wenzel, 1966","","K. von Sneidern","KVS 24575","Colombia Nariño","Colombia","Nariño","","","","","","","28",""
"80af29ca-0180-4092-a792-620cf3470b19","349513","FMNH","Insects","FMNHINS 0000 349 513","Trichobius diphyllae Wenzel, 1966","","F. Medem","FM 88228-30","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"ea7886d9-c9b4-4fda-aeda-3248e70a43a7","368519","FMNH","Insects","FMNHINS 0000 368 519","Mastoptera guimaraesi Wenzel, 1966","","P. Hershkovitz","PH 515","Colombia","Colombia","","","","","","","","3",""
"1559d95a-0135-4d05-89fc-66eeb2b3233c","368750","FMNH","Insects","FMNHINS 0000 368 750","Anastrebla modestini Wenzel, 1966","","T. O. Lemke","TOL 434","Colombia Huila","Colombia","Huila","","","","","","","3",""
"f393f2fd-a0d7-4802-8526-35cfd8c83b17","368751","FMNH","Insects","FMNHINS 0000 368 751","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 434","Colombia Huila","Colombia","Huila","","","","","","","3",""
"58fbebfb-c701-4360-b644-cf55a84f33fe","368752","FMNH","Insects","FMNHINS 0000 368 752","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 414","Colombia Huila","Colombia","Huila","","","","","","","1",""
"99f98a5a-09ef-4958-abdc-e499205ffa7a","368753","FMNH","Insects","FMNHINS 0000 368 753","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 330","Colombia Huila","Colombia","Huila","","","","","","","2",""
"fdf79be4-d937-4ca5-b15e-d0f153a415cf","368755","FMNH","Insects","FMNHINS 0000 368 755","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 487","Colombia Huila","Colombia","Huila","","","","","","","1",""
"df915c1d-6f24-4d23-8153-1b075e45a501","368756","FMNH","Insects","FMNHINS 0000 368 756","Speiseria ambigua Kessel, 1925","","T. O. Lemke","TOL 613","Colombia Meta","Colombia","Meta","","","","","","","2",""
"2a76103b-120c-48f8-81c7-7de20e9151ee","368757","FMNH","Insects","FMNHINS 0000 368 757","Strebla altmani Wenzel, 1966","","T. O. Lemke","TOL 613","Colombia Meta","Colombia","Meta","","","","","","","1",""
"675fefac-465a-47fd-83fe-5abd9831f148","368758","FMNH","Insects","FMNHINS 0000 368 758","Aspidoptera phyllostomatis (Perty, 1833)","","T. O. Lemke","TOL 702","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"c45c79c0-b749-4584-903a-3186dce75da6","368759","FMNH","Insects","FMNHINS 0000 368 759","Megistopoda aranea (Coquillétt, 1899)","","T. O. Lemke","TOL 702","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"81f90895-45e9-4580-8950-f5aeb976106f","368760","FMNH","Insects","FMNHINS 0000 368 760","Trichobius dugesii Townsend, 1891","","T. O. Lemke","TOL 693","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"8fc14a40-86f9-4ef6-8e59-3b777b8cd030","368761","FMNH","Insects","FMNHINS 0000 368 761","Trichobius angulatus Wenzel, 1976","","T. O. Lemke","TOL 670","Colombia Meta","Colombia","Meta","","","","","","","1",""
"cf3a8b39-d597-4083-954f-54193288ae4e","368762","FMNH","Insects","FMNHINS 0000 368 762","Neotrichobius delicatus Machado-Allison, 1966","","T. O. Lemke","TOL 26","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c69415d6-0579-47cc-9be4-08d268bcf6f1","368763","FMNH","Insects","FMNHINS 0000 368 763","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. O. Lemke","TOL 26","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b922336e-1bf9-4d32-9202-6c4b8c546e1f","368764","FMNH","Insects","FMNHINS 0000 368 764","Strebla consocia Wenzel, 1966","","T. O. Lemke","TOL 26","Colombia Meta","Colombia","Meta","","","","","","","5",""
"2dd8f8a2-c1ae-4064-9f6a-67ade79409e4","368765","FMNH","Insects","FMNHINS 0000 368 765","Trichobius joblingi Wenzel, 1966","","T. O. Lemke","TOL 26","Colombia Meta","Colombia","Meta","","","","","","","2",""
"91406df9-12a2-4640-8d47-63dcb83f2400","368766","FMNH","Insects","FMNHINS 0000 368 766","Trichobius longipes (Rudow, 1871)","","T. O. Lemke","TOL 26","Colombia Meta","Colombia","Meta","","","","","","","1",""
"fbff0b26-e0fb-4726-8406-684f274941aa","368769","FMNH","Insects","FMNHINS 0000 368 769","Exastinion deceptivum Wenzel, 1976","","T. O. Lemke","TOL 346","Colombia Huila","Colombia","Huila","","","","","","","1",""
"efd32766-ffc3-4fb9-8d30-97d14100f2bb","368771","FMNH","Insects","FMNHINS 0000 368 771","Trichobius joblingi Wenzel, 1966","","T. O. Lemke","TOL 062","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b999aded-04dd-4ec6-b1fa-b1a167c00f53","368772","FMNH","Insects","FMNHINS 0000 368 772","Exastinion oculatum Wenzel, 1976","","T. O. Lemke","TOL 378","Colombia Huila","Colombia","Huila","","","","","","","2",""
"f49471bd-2705-4158-88e5-ac488d0420d8","368773","FMNH","Insects","FMNHINS 0000 368 773","Anastrebla mattadeni Wenzel, 1966","","T. O. Lemke","TOL 455","Colombia Huila","Colombia","Huila","","","","","","","1",""
"ffc7e5f7-0aad-4a30-a9be-bb04c742350b","368774","FMNH","Insects","FMNHINS 0000 368 774","Exastinion oculatum Wenzel, 1976","","T. O. Lemke","TOL 455","Colombia Huila","Colombia","Huila","","","","","","","5",""
"ebe7e811-97cc-46e0-8849-e6972397dc5b","368776","FMNH","Insects","FMNHINS 0000 368 776","Trichobius hispidus Wenzel, 1976","","T. O. Lemke","TOL 445","Colombia Huila","Colombia","Huila","","","","","","","1",""
"628c3a94-e620-4679-89f3-afd399dd4be6","368777","FMNH","Insects","FMNHINS 0000 368 777","Trichobius lionycteridis Wenzel, 1966","","T. O. Lemke","TOL 707","Colombia Meta","Colombia","Meta","","","","","","","1",""
"6f949f33-3917-4301-9640-1c78918957f4","368778","FMNH","Insects","FMNHINS 0000 368 778","Trichobius dugesioides","","T. O. Lemke","TOL 567","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b5727e5b-58af-4c1d-b669-6f2cc4331305","368780","FMNH","Insects","FMNHINS 0000 368 780","Trichobius hispidus Wenzel, 1976","","T. O. Lemke","TOL 428","Colombia Huila","Colombia","Huila","","","","","","","1",""
"99919e06-b5ce-4bfd-850d-d39e6b0322e1","368781","FMNH","Insects","FMNHINS 0000 368 781","Trichobius hispidus Wenzel, 1976","","T. O. Lemke","TOL 469","Colombia Huila","Colombia","Huila","","","","","","","2",""
"797fb9cd-4437-4cb8-835a-ffe80085b90a","368782","FMNH","Insects","FMNHINS 0000 368 782","Aspidoptera delatorrei Wenzel, 1966","","T. O. Lemke","TOL 079","Colombia Meta","Colombia","Meta","","","","","","","2",""
"c23f08c0-4251-4005-9cb7-79ce12ab2f05","368783","FMNH","Insects","FMNHINS 0000 368 783","Anastrebla modestini Wenzel, 1966","","T. O. Lemke","TOL 263","Colombia Huila","Colombia","Huila","","","","","","","1",""
"4f83c271-7856-4d4c-b051-7f86b51af7e9","368784","FMNH","Insects","FMNHINS 0000 368 784","Neotrichobius delicatus Machado-Allison, 1966","","T. O. Lemke","TOL 657","Colombia Meta","Colombia","Meta","","","","","","","2",""
"c1fc452b-9cf4-4c91-986c-8fef210fbc1b","368785","FMNH","Insects","FMNHINS 0000 368 785","Strebla guajiro (Garcia & Casal, 1965)","","T. O. Lemke","TOL 063","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8b297dae-3b23-4be2-b1f1-447e6a73ce28","368786","FMNH","Insects","FMNHINS 0000 368 786","Trichobius dugesioides","","T. O. Lemke","TOL 063","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2f750508-17e5-4a03-9e04-3ed998a40919","368787","FMNH","Insects","FMNHINS 0000 368 787","Strebla guajiro (Garcia & Casal, 1965)","","T. O. Lemke","TOL 685","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"83f5c831-fb0e-46c3-9404-5edc05be70e9","368788","FMNH","Insects","FMNHINS 0000 368 788","Megistopoda Macquart, 1852","","T. O. Lemke","TOL 319","Colombia Huila","Colombia","Huila","","","","","","","1",""
"a1983dc9-d97b-4ed2-bc49-9cab565bb894","368790","FMNH","Insects","FMNHINS 0000 368 790","Trichobius vampyropis Wenzel, 1966","","T. O. Lemke","TOL 412","Colombia Huila","Colombia","Huila","","","","","","","1",""
