"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cdc6c389-a1a2-4227-9439-bc71c51c26b2","4599569","FMNH","Fishes","149837","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17547","-56.7821","1",""
"80b65521-51f3-4ac8-be7e-ec842b669edc","4599166","FMNH","Fishes","149797","Hemigrammus ocellifer","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17547","-56.7821","1",""
"5d657aef-75b4-400a-a066-4bece1cf2b7d","4600176","FMNH","Fishes","149861","Moenkhausia oligolepis","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17547","-56.7821","1",""
"f6114708-dab2-4dbd-b68f-61ec30e81c4d","4604077","FMNH","Fishes","150003","Hoplias curupira","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17547","-56.7821","1",""
"a759c3a2-52f5-4aad-8c8d-5e3f0b974e63","4604081","FMNH","Fishes","150007","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17547","-56.7821","1",""
"feafa4e0-1f81-41d1-9c7a-93c9455f1afd","4599189","FMNH","Fishes","149808","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","11",""
"a0b7b589-2439-4e28-85f8-18b87fa0e6b5","4604079","FMNH","Fishes","150005","Hoplias malabaricus","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
"378718e5-06f1-419b-a9d1-e14764588cb2","4597205","FMNH","Fishes","149687","Gymnotus carapo","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
"9280d9e6-57b4-4542-b3a9-a8205e1f8633","4601051","FMNH","Fishes","149918","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
"044898c5-ea7e-42d6-848a-faa1b077aab1","4599188","FMNH","Fishes","149807","Hyphessobrycon rosaceus","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
"33d989eb-41da-4f89-9c1f-c102b78492d0","4601039","FMNH","Fishes","149911","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-7","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc","","2.16539","-56.7825","2",""
"40af5783-c7af-4a5c-9b46-c298bae20d5a","4597266","FMNH","Fishes","149740","Acestrorhynchus microlepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-7","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc","","2.16539","-56.7825","8",""
"a9508c2b-33d9-43ec-bd2c-972e2b7adfff","4599160","FMNH","Fishes","149792","Cynopotamus essequibensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-7","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.16539","-56.7825","3",""
"efa29ca4-ea5d-4d96-946f-c3a92f2fd5b6","4597070","FMNH","Fishes","149553","Leporinus friderici","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-7","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.16539","-56.7825","1",""
"e6896cf1-0e1e-4d6a-afe8-ea83b842f43c","4597097","FMNH","Fishes","149657","Pimelodella cristata","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-8","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.20678","-56.8017","1",""
"314fbb0e-840f-4dd1-bfa3-7d631e155117","4597287","FMNH","Fishes","149751","Leporinus nijsseni","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-8","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.20678","-56.8017","1",""
"7f31185c-259b-4fb3-b427-58943251648b","4604053","FMNH","Fishes","149944","Hoplias aimara","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-8","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.20678","-56.8017","2",""
"f4b2c86e-8f0a-4dca-998c-6b29cfb6d438","4599566","FMNH","Fishes","149834","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"0c6f9636-6574-46f5-9421-8ba2efae4706","4601027","FMNH","Fishes","149899","Phenacogaster carteri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"410872b0-335e-48c0-99f0-ed3154910366","4601034","FMNH","Fishes","149906","Roeboexodon guyanensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"4d1bf5ce-ef55-4d14-9632-802335c1c59c","4601065","FMNH","Fishes","149925","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"a17ab23d-2729-4f0d-8444-7af360dd80f2","4601096","FMNH","Fishes","149933","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","3",""
"4fdab3bf-f64e-4f4e-9a0b-6b7517948553","4597169","FMNH","Fishes","149680","Rineloricaria","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","2",""
"bd8ac9f0-a2f2-42c7-bf42-d501cf8e76ff","4597248","FMNH","Fishes","149730","Crenicichla sipaliwini","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"131a4019-0834-4a22-970e-b817d59e4f5b","4597302","FMNH","Fishes","149760","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"154246ab-362a-41f7-aa64-0df5f3d39b61","4599174","FMNH","Fishes","149803","Hemigrammus orthus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","2",""
"69411edd-b843-4d34-af19-ba8dfcac4fbe","4599183","FMNH","Fishes","149805","Hyphessobrycon rosaceus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","5",""
"eaced807-f8ba-46f1-a4fd-9a1dbfdbfe7e","4600169","FMNH","Fishes","149855","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-9","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18506","-56.7877","1",""
"411212e2-a848-4a30-94d3-d6982b0eb7ee","4599568","FMNH","Fishes","149836","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","8",""
"0238fc84-af85-4f2e-8cc2-9df17d10094e","4601025","FMNH","Fishes","149897","Serrapinnus gracilis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","1",""
"5cc8bc51-8714-474d-9ff3-a13f61db02c4","4601097","FMNH","Fishes","149934","Cyphocharax spilurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","1",""
"7686d195-42b9-4dab-bd44-ae7b38306bb8","4597236","FMNH","Fishes","149725","Apistogramma steindachneri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","1",""
"c2888522-b2f3-4809-9f1e-ad0717b70253","4599143","FMNH","Fishes","149784","Charax gibbosus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","1",""
"d6add8ec-87d6-45d7-a788-ee025086717d","4599163","FMNH","Fishes","149794","Hemigrammus ocellifer","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","5",""
"289ca1a3-0559-433e-b325-e347b2c0a032","4599171","FMNH","Fishes","149801","Hemigrammus orthus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","14",""
"301df771-ad3c-4ecc-9192-6a96a0b0ca26","4599182","FMNH","Fishes","149804","Hyphessobrycon rosaceus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","3",""
"0870effa-13eb-480d-ab7c-11ac311e96f0","4599193","FMNH","Fishes","149812","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","2",""
"5a5a8c36-f0e9-4dc5-a110-84ab4fea816b","4599205","FMNH","Fishes","149823","Moenkhausia chrysargyrea","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","1",""
"ab2e3266-9c9e-4791-8f8d-82878e8927bc","4604088","FMNH","Fishes","150013","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-10","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.18297","-56.7873","2",""
"a30d99aa-f9d9-4e92-8796-57f39c2f4b18","4231498","FMNH","Fishes","144994","Hyphessobrycon rosaceus","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","4",""
"d787f9af-48c9-4ddf-9633-b3056d290863","4599172","FMNH","Fishes","149802","Hemigrammus orthus","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17783","-56.7861","1",""
"0f67b519-89dc-4cf3-afa8-ddcf5f72edaa","4601045","FMNH","Fishes","149917","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","4",""
"9dba6d6b-4b73-4e35-ab6c-28b5fa2b59e5","4604093","FMNH","Fishes","150017","Carnegiella strigata","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","3",""
"aff37ce4-bb46-4271-88f1-8e5a69dcae24","4604084","FMNH","Fishes","150009","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","6",""
"63d8c867-8ed1-4d6c-9363-ae5c6bf7e410","4597238","FMNH","Fishes","149726","Apistogramma steindachneri","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","3",""
"167f399c-f5ed-4e61-a6e8-0f5a94d71231","4601029","FMNH","Fishes","149901","Phenacogaster carteri","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","1",""
"503afb6b-1d8c-44ea-b20d-573c8383fe9a","4597171","FMNH","Fishes","149681","Rineloricaria","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","1",""
"ef00d29a-7c58-4848-9418-6d7d606900cb","2354990","FMNH","Fishes","122143","Ituglanis","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17783","-56.7861","1","Yes"
"2817dc75-830d-4283-b4d0-0d81af4936ba","4599207","FMNH","Fishes","149825","Moenkhausia surinamensis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"462ed8ca-ba2c-4241-b693-a0adf9284732","4231489","FMNH","Fishes","144993","Tetragonopterus rarus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","3",""
"bcb76bf7-1b34-4130-9aeb-eef60238ff3b","4231468","FMNH","Fishes","144988","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","3",""
"1976d547-281f-45c5-9ab8-90c1e566bee3","4599567","FMNH","Fishes","149835","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","6",""
"0a3c0598-be15-4083-8f4e-f2f51a871010","4599570","FMNH","Fishes","149838","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","2",""
"d78fef72-736b-403c-8f78-bfd71e9f881a","4601070","FMNH","Fishes","149930","Cyphocharax helleri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"d375ae3d-8a23-4106-9d2a-b12cb5dac94c","4597078","FMNH","Fishes","149647","Corydoras baderi","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"341df126-c6d5-42bd-a2f6-8767a40b807d","4597212","FMNH","Fishes","149690","Eigenmannia","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"2391c6b5-88da-406e-8279-82c3a517c5a9","4599145","FMNH","Fishes","149785","Charax gibbosus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"3718f10c-a2ff-4e59-9721-b1136828c334","4600173","FMNH","Fishes","149858","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"f2e2b7a1-e733-46a5-b9db-7388f5786dde","4604095","FMNH","Fishes","150018","Carnegiella strigata","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.17517","-56.7882","1",""
"f333eeee-0f05-4ec9-9b6d-edd77adc3eee","4597224","FMNH","Fishes","149693","Brachyhypopomus brevirostris","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","1",""
"d9cfc052-d778-4016-94e0-2262dd1ad634","4597216","FMNH","Fishes","149692","Eigenmannia","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","6",""
"5f16a40f-f521-450f-9e1c-67a5747ef767","4597300","FMNH","Fishes","149758","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","1",""
"6d3d2755-aaaa-40c4-8873-f8bb42910774","4601023","FMNH","Fishes","149895","Myloplus rubripinnis","","fishermen","SUR10-13","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line, gill net","","alc,tiss","","2.17522","-56.7874","1",""
"2248cfe4-1c24-4d3b-a749-f58ca1f6d46b","4600184","FMNH","Fishes","149892","Prosomyleus rhomboidalis","","fishermen","SUR10-13","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line, gill net","","alc,tiss","","2.17522","-56.7874","1",""
"a9770327-a79f-4f64-a6a8-f42bbf9b0847","4601021","FMNH","Fishes","149893","Myloplus rubripinnis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-14","Suriname Sipaliwini","Suriname","Sipaliwini","dipnet","","alc","","2.16083","-56.7781","1",""
"d312054a-3313-4130-b913-1fa47063a2aa","4601069","FMNH","Fishes","149929","Melanocharacidium dispilomma","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-14","Suriname Sipaliwini","Suriname","Sipaliwini","dipnet","","alc","","2.16083","-56.7781","1",""
"e0ae2f02-a0ef-4c6a-b792-16a2a87dab10","4600175","FMNH","Fishes","149860","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-14","Suriname Sipaliwini","Suriname","Sipaliwini","dipnet","","alc","","2.16083","-56.7781","1",""
"4308c489-b812-4865-a72a-4c34b9823348","4597124","FMNH","Fishes","149674","Otocinclus mariae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-14","Suriname Sipaliwini","Suriname","Sipaliwini","dipnet","","alc,tiss","","2.16083","-56.7781","8",""
"d4faddb3-afba-4b3a-a445-c34cfcd53f5c","4601061","FMNH","Fishes","149922","Characidium zebra","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","3",""
"2cc7d048-bc7e-492e-b854-32f41da2bc0a","4601067","FMNH","Fishes","149927","Melanocharacidium dispilomma","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","1",""
"b44742cd-46cf-4386-b1fc-b45a8f40e978","4597089","FMNH","Fishes","149651","Cetopsidium minutum","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","1",""
"b1a0b51c-d708-4de3-b688-0734d6a3701d","4597117","FMNH","Fishes","149670","Hypostomus pseudohemiurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","2",""
"24b2f1d3-4f76-44d1-890c-7b4e0086c7fd","4597127","FMNH","Fishes","149676","Otocinclus mariae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","22",""
"a301531b-2bfa-4a32-b456-d03f3bef044c","4597215","FMNH","Fishes","149691","Eigenmannia","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","1",""
"1c47e82d-9040-4bf1-9291-42b324055c12","4597273","FMNH","Fishes","149743","Anostomus anostomus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","2",""
"b1049f38-7598-4648-adae-fd7e4d0748e4","4597309","FMNH","Fishes","149765","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","2",""
"1168076d-4a29-4cf9-b70f-f68983f45f71","4599576","FMNH","Fishes","149842","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","2",""
"edae0a48-c535-48fb-a661-2304f4517d18","4599040","FMNH","Fishes","149772","Bryconops affinis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","1",""
"cdf70b16-802a-422f-9784-19910e09b8df","4600166","FMNH","Fishes","149852","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-15","Suriname Sipaliwini","Suriname","Sipaliwini","dip net","","alc","","2.17261","-56.7869","4",""
"008ccb40-7eb7-486c-9cb3-a80b625872ed","4597262","FMNH","Fishes","149737","Guianacara sphenozona","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16a","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.28986","-56.6074","1",""
"6dc25570-7596-4cbf-af3a-9fab4a7091d9","4597304","FMNH","Fishes","149761","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16a","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.28986","-56.6074","1",""
"52507010-f076-4153-8d1a-7f64308f49be","4599111","FMNH","Fishes","149778","Bryconops affinis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16a","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.28986","-56.6074","1",""
"091d1083-f0fa-42bc-9fd9-3324bc041bed","4599121","FMNH","Fishes","149781","Bryconops melanurus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16a","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.28986","-56.6074","1",""
"c8a33f7f-bc8a-48cf-8e8c-e23b469083c3","4597100","FMNH","Fishes","149659","Pimelodella macturki","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16b","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.28986","-56.6074","1",""
"05bfaede-1c06-48e0-ac61-32a5198a1f23","4597312","FMNH","Fishes","149767","Bryconamericus hyphesson","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-16b","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.28986","-56.6074","2",""
"f670e468-85bb-4019-8039-b3c126d63979","4597071","FMNH","Fishes","149638","Ageneiosus inermis","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17a","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","1",""
"336a76aa-352d-4b1a-a722-bc4aadabf108","4597177","FMNH","Fishes","149683","Pimelodus blochii","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17a","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","1",""
"b2b836ba-eed0-48e2-bbec-d8f429d552d3","4597306","FMNH","Fishes","149762","Brachychalcinus orbicularis","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17a","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","1",""
"8743f123-abac-4b55-ad32-45c10b636492","4599161","FMNH","Fishes","149793","Cynopotamus essequibensis","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17a","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","1",""
"bb9e137f-de40-4398-a37c-9f584b0c6513","4597065","FMNH","Fishes","149551","Pterodoras granulosus","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17a","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc,tiss","","2.28986","-56.6074","1",""
"35f6c830-8d27-4a5f-81e0-22d4d465316b","4597297","FMNH","Fishes","149755","Brycon falcatus","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17b","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","1",""
"70f3e59f-995d-4d5c-baf5-14d827d8eba9","4597179","FMNH","Fishes","149684","Pimelodus ornatus","","P. W. Willink, K. Wan Tong You, M. Piqué, B. J. O'Shea, E. Payan, E. Neles, T. H. Larsen","SUR10-17b","Suriname Sipaliwini","Suriname","Sipaliwini","hook and line with fish as bait","","alc","","2.28986","-56.6074","2","No"
"a0988b6b-77a8-49ff-9782-ffeec9a121b5","4597151","FMNH","Fishes","149677","Pseudacanthicus","","fishermen","SUR10-18","Suriname Sipaliwini","Suriname","Sipaliwini","gillnet","","alc,tiss","","2.28986","-56.6074","1",""
