"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06680d74-5dbb-4876-a3c1-8edd5bb8247f","1893843","FMNH","Amphibians and Reptiles","66490","Mesalina guttulata","","","5290","Yemen","Yemen","","","","alc","","","","",""
"04f05af5-cb74-48e0-8287-011562d0052f","1893554","FMNH","Amphibians and Reptiles","66207","Chamaeleo calyptratus","","","5113","Yemen","Yemen","","","","alc","","","","",""
"9bbb1fa4-672c-4ad8-aa95-4817d14bff5e","1893803","FMNH","Amphibians and Reptiles","66452","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5214","Yemen","Yemen","","","","alc","","","","",""
"8e768209-0343-4e1b-a5a3-b0d73cbf9210","1893744","FMNH","Amphibians and Reptiles","66394","Pristurus rupestris","","","5372","Yemen","Yemen","","","","alc","","","","",""
"7a9e7f7f-9567-4648-8f43-c741580ac89e","1893884","FMNH","Amphibians and Reptiles","66531","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","skel","","","","",""
"c9e915b7-25be-4609-81f6-e02efacd5365","1893879","FMNH","Amphibians and Reptiles","66526","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5012","Yemen","Yemen","","","","alc","","","","",""
"99aca90a-12d2-4ebe-9caa-91b75941b976","1893562","FMNH","Amphibians and Reptiles","66215","Chamaeleo calyptratus","","","5121","Yemen","Yemen","","","","alc","","","","",""
"5cf0666a-a868-4255-a0f7-94419a0c4311","1893871","FMNH","Amphibians and Reptiles","66518","Hyla savignyi","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"365ac41b-9043-4ff4-8180-5e1b041a014f","1893553","FMNH","Amphibians and Reptiles","66206","Chamaeleo calyptratus","","","5111","Yemen","Yemen","","","","alc","","","","",""
"96158aed-c375-4dcc-9bd4-bb44a566f34a","1893493","FMNH","Amphibians and Reptiles","66146","Platyceps rhodorachis rhodorachis","","Harry Hoogstraal, Robert E Kuntz","5023","Yemen","Yemen","","","","alc","","","","",""
"7857c3dc-a949-4503-b238-3d97efde164c","1893778","FMNH","Amphibians and Reptiles","66427","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5229","Yemen","Yemen","","","","alc","","","","",""
"c8011302-03f5-4678-bef2-2194ce720bdd","1893770","FMNH","Amphibians and Reptiles","66419","Hemidactylus yerburyi","","","5089","Yemen","Yemen","","","","alc","","","","",""
"2e368c5c-3170-4e97-9c54-6476277b31ac","1893819","FMNH","Amphibians and Reptiles","66466","Mesalina guttulata","","","5264","Yemen","Yemen","","","","alc","","","","",""
"da75aae4-5a81-451a-ba3f-508b327e8f42","1893835","FMNH","Amphibians and Reptiles","66482","Mesalina guttulata","","","5282","Yemen","Yemen","","","","alc","","","","",""
"ad25aa91-8d71-4d22-a7cd-e189c645601d","1893846","FMNH","Amphibians and Reptiles","66493","Mesalina guttulata","","","5293","Yemen","Yemen","","","","alc","","","","",""
"9eda5673-2bf0-4f2d-936b-b1053eda00ff","1893847","FMNH","Amphibians and Reptiles","66494","Mesalina guttulata","","","5294","Yemen","Yemen","","","","alc","","","","",""
"fb25a94b-b8bd-4e1a-8ea5-19662cbf4923","1893867","FMNH","Amphibians and Reptiles","66514","Acanthodactylus yemenicus","Paratype","","see notes","Yemen","Yemen","","","","alc","","","","",""
"f2220a29-9992-498a-9e42-7d050af0c6cc","1893660","FMNH","Amphibians and Reptiles","66311","Scincus hemprichi","","Harry Hoogstraal, Robert E Kuntz","4997","Yemen","Yemen","","","","alc","","","","",""
"800b0bac-c2d5-480b-83ca-242be48d65c1","1893818","FMNH","Amphibians and Reptiles","66465","Mesalina guttulata","","","5263","Yemen","Yemen","","","","alc","","","","",""
"6db2ef2a-c805-4bd5-9df9-4f0f26be38fc","1893790","FMNH","Amphibians and Reptiles","66439","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5201","Yemen","Yemen","","","","alc","","","","",""
"3441e960-658c-47f3-9881-d66339a2c5fc","1893631","FMNH","Amphibians and Reptiles","66283","Acanthocercus yemenensis","","","5132","Yemen","Yemen","","","","alc","","","","",""
"8f48d37d-6509-47fc-a0bd-f3a27499b7ae","1893851","FMNH","Amphibians and Reptiles","66498","Mesalina guttulata","","","5298","Yemen","Yemen","","","","alc","","","","",""
"23480b19-ffd1-43cd-8e4d-8b8d9e44e813","1893561","FMNH","Amphibians and Reptiles","66214","Chamaeleo calyptratus","","","5120","Yemen","Yemen","","","","alc","","","","",""
"b0b356ee-e7dc-4ddd-85bc-0a1970e4c6c3","1893801","FMNH","Amphibians and Reptiles","66450","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5212","Yemen","Yemen","","","","alc","","","","",""
"36b133cf-844a-41f5-a41e-a2e2d8e1db4e","1893768","FMNH","Amphibians and Reptiles","66417","Hemidactylus flaviviridis","","Harry Hoogstraal, Robert E Kuntz","4999","Yemen","Yemen","","","","alc","","","","",""
"66f97150-e4f9-40be-b342-fa9cab6e9427","2107921","FMNH","Amphibians and Reptiles","280398","Hemidactylus","","","","Yemen","Yemen","","","","alc","","","","",""
"0247d417-cb5c-4f71-ad1e-70158c89b46e","1893841","FMNH","Amphibians and Reptiles","66488","Mesalina guttulata","","","5288","Yemen","Yemen","","","","alc","","","","",""
"8682d6d8-53e7-4ae9-917f-c3ca10606e4c","1893812","FMNH","Amphibians and Reptiles","66460","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5224","Yemen","Yemen","","","","alc","","","","",""
"767e6fe0-bedb-487a-9a11-0b49baa0bef1","1893563","FMNH","Amphibians and Reptiles","66216","Chamaeleo calyptratus","","","5122","Yemen","Yemen","","","","alc","","","","",""
"911baa7b-431e-4d51-ba34-63e86dcca604","2019997","FMNH","Amphibians and Reptiles","190640","Acanthocercus yemenensis","","Ibrahim Helmy, Hassan Touhamy","10342","Yemen","Yemen","","","","alc","","","","",""
"41e09c39-b47d-499a-af08-0f33419c3921","1893786","FMNH","Amphibians and Reptiles","66435","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","4923","Yemen","Yemen","","","","alc","","","","",""
"334c308c-e869-4d3b-8368-ba753b8071d3","1893745","FMNH","Amphibians and Reptiles","66395","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5374","Yemen","Yemen","","","","alc","","","","",""
"ec37db9e-3d4c-4789-bc9b-e87c293e9b98","1893559","FMNH","Amphibians and Reptiles","66212","Chamaeleo calyptratus","","","5118","Yemen","Yemen","","","","alc","","","","",""
"0178cbe7-a7b3-4207-bcd8-74f36a8bc94b","2020004","FMNH","Amphibians and Reptiles","190647","Mesalina","","Ibrahim Helmy, Hassan Touhamy","10349","Yemen","Yemen","","","","alc","","","","",""
"874c26ac-fe5d-46f4-9baf-1a36c17ca58c","1893519","FMNH","Amphibians and Reptiles","66172","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4817","Yemen","Yemen","","","","alc","","","","",""
"96d43e93-6269-42e3-af86-c326eb9879e2","1893515","FMNH","Amphibians and Reptiles","66168","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4813","Yemen","Yemen","","","","alc","","","","",""
"56627497-35ee-4f66-bd56-33fea7d6857f","1893809","FMNH","Amphibians and Reptiles","66457","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5220","Yemen","Yemen","","","","alc","","","","",""
"84888504-296b-42a7-864e-a72a26c619cc","1893804","FMNH","Amphibians and Reptiles","66453","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5216","Yemen","Yemen","","","","alc","","","","",""
"be22d1f2-5670-4af5-b8cc-5243df2e5f79","1893815","FMNH","Amphibians and Reptiles","66462","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5226","Yemen","Yemen","","","","alc","","","","",""
"a20ae9ee-707e-457d-a98c-564245fc36ff","1893793","FMNH","Amphibians and Reptiles","66442","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5204","Yemen","Yemen","","","","alc","","","","",""
"b0864979-5b3c-4451-b221-3b67e020c42c","1909699","FMNH","Amphibians and Reptiles","82295","Pseudotrapelus sinaita","","H. Hoogstraal","4822","Yemen","Yemen","","","","alc","","","","","No"
"e6abee05-746e-44d3-8eb0-03d80a5e9ed0","1893910","FMNH","Amphibians and Reptiles","66556","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4802","Yemen","Yemen","","","","alc","Male","","","","No"
"6699570d-9c02-4151-afd2-cef8f7751b4d","1893811","FMNH","Amphibians and Reptiles","66459","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5222","Yemen","Yemen","","","","alc","","","","",""
"41303316-fdf6-432f-bf67-a7cf764a21bb","1893863","FMNH","Amphibians and Reptiles","66510","Acanthodactylus yemenicus","Holotype, Paratypes","H. Hoogstraal","see notes","Yemen","Yemen","","","","alc","","","","",""
"d5dd4cf8-d8d1-4c60-a359-30b3c2331d7d","1893500","FMNH","Amphibians and Reptiles","66153","Psammophis schokari","Neotype","Harry Hoogstraal, Robert E Kuntz","4993","Yemen","Yemen","","","","alc","","","","",""
"ed7d2484-008a-4166-8c38-289a37080bb0","1893499","FMNH","Amphibians and Reptiles","66152","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","4788","Yemen","Yemen","","","","alc","","","","",""
"2403282c-256e-4da9-903d-3f97c269ed57","1893627","FMNH","Amphibians and Reptiles","66279","Acanthocercus adramitanus","","","5128","Yemen","Yemen","","","","alc","","","","",""
"6c1bb650-04a4-424c-baf9-b87b30c8aac4","1893628","FMNH","Amphibians and Reptiles","66280","Acanthocercus yemenensis","","","5129","Yemen","Yemen","","","","alc","","","","",""
"1b528ff5-708a-4faf-8b2e-86b5f8e130e9","1893626","FMNH","Amphibians and Reptiles","66278","Acanthocercus adramitanus","","","5127","Yemen","Yemen","","","","alc","","","","",""
"9b1a458a-d2f5-4862-b760-cf65b15e52d9","1893862","FMNH","Amphibians and Reptiles","66509","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4862-6,4868-9","Yemen","Yemen","","","","alc","","","","",""
"061ee0d3-e9ed-462a-8632-d4497a8ccc5f","1893798","FMNH","Amphibians and Reptiles","66447","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5209","Yemen","Yemen","","","","alc","","","","",""
"98a36607-5130-4be1-827a-69b6dd59a6fd","1893619","FMNH","Amphibians and Reptiles","66271","Acanthocercus adramitanus","","","5088","Yemen","Yemen","","","","alc","","","","",""
"cc92ce8b-68f7-4618-b26e-547fa1c0191b","1893813","FMNH","Amphibians and Reptiles","66461","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5225","Yemen","Yemen","","","","alc","","","","",""
"c31fcd30-af04-489b-8b21-f424144932e7","1893491","FMNH","Amphibians and Reptiles","66144","Bitis arietans","","Harry Hoogstraal, Robert E Kuntz","5071","Yemen","Yemen","","","","alc","","","","",""
"fd2bfe8d-d6bb-4bd0-94f7-bdaab28fe3ba","1893503","FMNH","Amphibians and Reptiles","66156","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4900","Yemen","Yemen","","","","alc","","","","",""
"c5f2fe64-1dbd-4b13-820d-aed28323a5c4","1893504","FMNH","Amphibians and Reptiles","66157","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4955","Yemen","Yemen","","","","alc","","","","",""
"3819c12f-894f-46a6-aec9-ba58013c2644","1893505","FMNH","Amphibians and Reptiles","66158","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4956","Yemen","Yemen","","","","alc","","","","",""
"8b2d4ce1-6982-40ab-8ab5-85f09b66de52","1893506","FMNH","Amphibians and Reptiles","66159","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4957","Yemen","Yemen","","","","alc","","","","",""
"860954d3-3df3-4708-b5f7-d84f2797c10d","1893507","FMNH","Amphibians and Reptiles","66160","Leptotyphlops nursii","","Harry Hoogstraal, Robert E Kuntz","4957","Yemen","Yemen","","","","alc","","","","",""
"8a6767d3-7983-4525-9f1a-0fe30d4023c0","1893512","FMNH","Amphibians and Reptiles","66165","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4810","Yemen","Yemen","","","","alc","","","","",""
"122e2304-e3da-4e18-8474-b473d69b01a4","1893518","FMNH","Amphibians and Reptiles","66171","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4816","Yemen","Yemen","","","","alc","","","","",""
"959ed627-b1c4-489d-a161-6e7d61c79a31","1893522","FMNH","Amphibians and Reptiles","66175","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4824","Yemen","Yemen","","","","alc","","","","",""
"e496b633-b175-4fb7-933a-064594794e9e","1893523","FMNH","Amphibians and Reptiles","66176","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4825","Yemen","Yemen","","","","alc","","","","",""
"40b24592-d703-46f3-991a-a60b5f70fd54","1893524","FMNH","Amphibians and Reptiles","66177","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4826","Yemen","Yemen","","","","alc","","","","",""
"5d53a0d1-9b09-4b8f-8c17-83bd4e0e2c9a","1893525","FMNH","Amphibians and Reptiles","66178","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4827","Yemen","Yemen","","","","alc","","","","",""
"1465c5b5-88b6-4333-8ffa-85f521a2c4d5","1893526","FMNH","Amphibians and Reptiles","66179","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4828","Yemen","Yemen","","","","alc","","","","",""
"0506680c-72fb-441b-9a5c-3b2a793419de","1893527","FMNH","Amphibians and Reptiles","66180","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4830","Yemen","Yemen","","","","alc","","","","",""
"bab3d2be-0ecb-4472-9517-bdb19b3b2f49","1893528","FMNH","Amphibians and Reptiles","66181","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4831","Yemen","Yemen","","","","skin,dried","","","","",""
"5c168c71-4306-4b83-920f-4a5cb73e2e48","1893529","FMNH","Amphibians and Reptiles","66182","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4832","Yemen","Yemen","","","","cleared and stained","","","","",""
"741df3c6-79de-48af-8dd0-083ea6a02829","1893530","FMNH","Amphibians and Reptiles","66183","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4833","Yemen","Yemen","","","","alc","","","","",""
"db8e823f-e97d-4d01-9db4-901060062e31","1893531","FMNH","Amphibians and Reptiles","66184","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4834","Yemen","Yemen","","","","alc","","","","",""
"e51a0b8a-ee18-44c6-b183-b9d60aa49404","1893532","FMNH","Amphibians and Reptiles","66185","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4835","Yemen","Yemen","","","","cleared and stained","","","","",""
"68088a2b-7112-4361-a927-e0d29ca067ff","1893533","FMNH","Amphibians and Reptiles","66186","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4836","Yemen","Yemen","","","","alc","","","","",""
"d5394dea-bbf0-4b4b-adb8-71299d786cd5","1893534","FMNH","Amphibians and Reptiles","66187","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4837","Yemen","Yemen","","","","alc","","","","",""
"7ab5a2a4-483c-4612-8182-66d1f4bd350c","1893535","FMNH","Amphibians and Reptiles","66188","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4838","Yemen","Yemen","","","","cleared and stained","","","","",""
"99e0fb6e-758e-4b00-a733-ccb8a3fb432d","1893536","FMNH","Amphibians and Reptiles","66189","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4839","Yemen","Yemen","","","","alc","","","","",""
"296e9eaa-741c-42d1-b29a-435727c9e575","1893537","FMNH","Amphibians and Reptiles","66190","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4840","Yemen","Yemen","","","","alc","","","","",""
"9ffa9c78-bb6c-4380-a2a1-9c5cab9d65db","1893538","FMNH","Amphibians and Reptiles","66191","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4974","Yemen","Yemen","","","","alc","","","","",""
"739177f4-e743-4bc4-a16a-ecb957af9b60","1893539","FMNH","Amphibians and Reptiles","66192","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4975","Yemen","Yemen","","","","alc","","","","",""
"8fdb0c42-67bc-4ca3-bf27-5ba998b14a80","1893540","FMNH","Amphibians and Reptiles","66193","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4976","Yemen","Yemen","","","","alc","","","","",""
"6914327c-4d4e-4cdb-b4e3-e5119f56ef52","1893541","FMNH","Amphibians and Reptiles","66194","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4977","Yemen","Yemen","","","","alc","","","","",""
"a1a841f7-9345-4464-be0a-ab05df45f141","1893542","FMNH","Amphibians and Reptiles","66195","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4978","Yemen","Yemen","","","","alc","","","","",""
"bba5f6e1-0640-49dd-b5b5-71972514495e","1893543","FMNH","Amphibians and Reptiles","66196","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4979","Yemen","Yemen","","","","alc","","","","",""
"43c3a666-d974-4110-82c3-6bdbb028d0f7","1893544","FMNH","Amphibians and Reptiles","66197","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4980","Yemen","Yemen","","","","alc","","","","",""
"fad04d45-2e0b-4122-855b-e4a6a038ade9","1893546","FMNH","Amphibians and Reptiles","66199","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4982","Yemen","Yemen","","","","alc","","","","",""
"22d0e4d4-2ec0-4314-a4ce-680c0c871537","1893547","FMNH","Amphibians and Reptiles","66200","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4983","Yemen","Yemen","","","","alc","","","","",""
"e04103f2-36a0-4f11-a719-7c9d96e23114","1893548","FMNH","Amphibians and Reptiles","66201","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4984","Yemen","Yemen","","","","alc","","","","",""
"f4eb398b-d9fe-42b0-91f9-c8977a7f7af9","1893567","FMNH","Amphibians and Reptiles","66220","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4860","Yemen","Yemen","","","","alc","","","","",""
"245b4354-1065-403c-b795-57d68edce4c6","1893568","FMNH","Amphibians and Reptiles","66221","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4861","Yemen","Yemen","","","","alc","","","","",""
"d29d4c45-1c9e-423f-898c-e2fac87b27cf","1893569","FMNH","Amphibians and Reptiles","66222","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4871","Yemen","Yemen","","","","alc","","","","",""
"ba236083-72a9-4179-9124-c061422f6b5c","1893570","FMNH","Amphibians and Reptiles","66223","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4873","Yemen","Yemen","","","","alc","","","","",""
"fe7bf5f9-6a8f-4c57-93f3-0e0ab2a8631c","1893571","FMNH","Amphibians and Reptiles","66224","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4874","Yemen","Yemen","","","","alc","","","","",""
"0599cd98-a7d6-445b-ba89-43b1231c6717","1893572","FMNH","Amphibians and Reptiles","66225","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4887","Yemen","Yemen","","","","alc","","","","",""
"e8202e30-4cca-42e6-b8bf-f6e9f0967bd1","1893573","FMNH","Amphibians and Reptiles","66226","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4888","Yemen","Yemen","","","","alc","","","","",""
"7fb8e2af-f348-45c5-a541-4820f631498a","1893574","FMNH","Amphibians and Reptiles","66227","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4889","Yemen","Yemen","","","","alc","","","","",""
"048bbc4c-4918-4be4-979b-dd55c85154e9","1893575","FMNH","Amphibians and Reptiles","66228","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4890","Yemen","Yemen","","","","alc","","","","",""
"953a1e78-c367-42ff-9dab-f75976589dfb","1893576","FMNH","Amphibians and Reptiles","66229","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4891","Yemen","Yemen","","","","alc","","","","",""
"63b01304-b420-450d-8a31-9f31a6c8f285","1893577","FMNH","Amphibians and Reptiles","66230","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4892","Yemen","Yemen","","","","alc","","","","",""
"f68a552f-393f-4e07-9acc-0ed31e40790a","1893578","FMNH","Amphibians and Reptiles","66231","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4895","Yemen","Yemen","","","","alc","","","","",""
"8e3e66b1-f6e9-401a-b007-e2a3c62bef8c","1893579","FMNH","Amphibians and Reptiles","66232","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4899","Yemen","Yemen","","","","alc","","","","",""
"a596872b-7486-4a15-9fe9-4b6281fa78c0","1893580","FMNH","Amphibians and Reptiles","66233","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4901","Yemen","Yemen","","","","alc","","","","",""
"4c7cc210-4182-45ef-b2e7-9e513ea8e539","1893581","FMNH","Amphibians and Reptiles","66234","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4910","Yemen","Yemen","","","","alc","","","","",""
"7c3e9166-4651-4d46-a1c9-4882808105be","1893582","FMNH","Amphibians and Reptiles","66235","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4934","Yemen","Yemen","","","","alc","","","","",""
"a9732f00-548b-4050-9e5f-e13d0502630c","1893583","FMNH","Amphibians and Reptiles","66236","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4936","Yemen","Yemen","","","","alc","","","","",""
"d083853b-707a-4e79-942d-db8e83974a01","1893584","FMNH","Amphibians and Reptiles","66237","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4937","Yemen","Yemen","","","","alc","","","","",""
"d912fd4c-4cae-49aa-97de-b8469958a1cf","1893585","FMNH","Amphibians and Reptiles","66238","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4938","Yemen","Yemen","","","","alc","","","","",""
"75ff0763-f803-41b1-b8fb-b658757c8e59","1893586","FMNH","Amphibians and Reptiles","66239","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4939","Yemen","Yemen","","","","alc","","","","",""
"8c9f872b-5c24-40ff-9128-883872595101","1893587","FMNH","Amphibians and Reptiles","66240","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4942","Yemen","Yemen","","","","alc","","","","",""
"cceb0662-87d0-4949-a51b-2f2cdd51cd5c","1893588","FMNH","Amphibians and Reptiles","66241","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4943","Yemen","Yemen","","","","alc","","","","",""
"04815fec-14e3-44f7-b330-d48ba03e6fe6","1893589","FMNH","Amphibians and Reptiles","66242","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4944","Yemen","Yemen","","","","alc","","","","",""
"d5ed40c9-e5d3-4de2-b4d8-638f6a9a231d","1893590","FMNH","Amphibians and Reptiles","66243","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4945","Yemen","Yemen","","","","alc","","","","",""
"13c4348b-760e-4ecb-b93e-2c5e2bd0d931","1893592","FMNH","Amphibians and Reptiles","66244","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4946","Yemen","Yemen","","","","alc","","","","",""
"4c4e1723-b044-4273-aebf-bbf196510b35","1893593","FMNH","Amphibians and Reptiles","66245","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4947","Yemen","Yemen","","","","alc","","","","",""
"4ebb0de8-fb96-48f1-b794-829ba65961cb","1893594","FMNH","Amphibians and Reptiles","66246","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4948","Yemen","Yemen","","","","alc","","","","",""
"1f490244-dc08-4bda-9a43-1e39fb46e809","1893595","FMNH","Amphibians and Reptiles","66247","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4949","Yemen","Yemen","","","","alc","","","","",""
"e88b0616-9219-4fbd-9b89-392bc1262973","1893596","FMNH","Amphibians and Reptiles","66248","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4959","Yemen","Yemen","","","","alc","","","","",""
"be29546b-c3f9-4898-ab54-4f5903ab67b5","1893597","FMNH","Amphibians and Reptiles","66249","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4960","Yemen","Yemen","","","","alc","","","","",""
"c1757657-acb2-4dbe-a4b7-530da6fb7be6","1893598","FMNH","Amphibians and Reptiles","66250","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4961","Yemen","Yemen","","","","alc","","","","",""
"a8504351-5b1f-4be6-a6fd-1e05633f5124","1893599","FMNH","Amphibians and Reptiles","66251","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4962","Yemen","Yemen","","","","alc","","","","",""
"a9bdde7d-5a45-4ea5-b269-c3bb878db073","1893600","FMNH","Amphibians and Reptiles","66252","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4963","Yemen","Yemen","","","","alc","","","","",""
"d451e69a-ae65-4416-8581-65cf458d2fe5","1893601","FMNH","Amphibians and Reptiles","66253","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4964","Yemen","Yemen","","","","alc","","","","",""
"e6bc90c8-14cf-45e2-bfcf-fd885e1276db","1893602","FMNH","Amphibians and Reptiles","66254","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4965","Yemen","Yemen","","","","alc","","","","",""
"0ccdb754-78a4-4007-8221-2afe5247ab8e","1893603","FMNH","Amphibians and Reptiles","66255","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4966","Yemen","Yemen","","","","alc","","","","",""
"d507e2c4-2439-4942-a7ba-f6d2d18429ca","1893604","FMNH","Amphibians and Reptiles","66256","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4967","Yemen","Yemen","","","","alc","","","","",""
"479991c6-b212-4e5d-86f6-eba510152253","1893605","FMNH","Amphibians and Reptiles","66257","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4968","Yemen","Yemen","","","","alc","","","","",""
"01182617-a099-4426-80e4-0cc641642f30","1893606","FMNH","Amphibians and Reptiles","66258","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4985","Yemen","Yemen","","","","alc","","","","",""
"e388dae4-329c-4afd-955c-94fc91f4496a","1893607","FMNH","Amphibians and Reptiles","66259","Acanthocercus adramitanus","","Harry Hoogstraal, Robert E Kuntz","4987","Yemen","Yemen","","","","alc","","","","",""
"da3fcdd9-483d-4a29-bc20-eb71810ba074","1893608","FMNH","Amphibians and Reptiles","66260","Acanthocercus cyanogaster","","Harry Hoogstraal, Robert E Kuntz","5022","Yemen","Yemen","","","","alc","","","","",""
"374611c4-7190-4ce1-b989-b00a5b0d95d8","1893637","FMNH","Amphibians and Reptiles","66289","Acanthocercus adramitanus","","H. Hoogstraal","5188","Yemen","Yemen","","","","alc","","","","",""
