"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e455158-8ccf-4d50-83f6-d376f340daca","707436","FMNH","Insects","FMNHINS 0000 057 086","Odontomachus Latreille, 1804","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"7a93d737-8817-43e4-9ca2-1be340c7f222","707435","FMNH","Insects","FMNHINS 0000 057 085","Odontomachus Latreille, 1804","","J. T. Zimmer","","","Papua New Guinea","","","","","","-1.39403","132.902","1",""
"61d0fc10-4632-42bd-ad0e-27872315f1d0","708000","FMNH","Insects","FMNHINS 0000 053 959","Camponotus Mayr, 1861","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"c9183151-5378-4427-8025-5f10959d6db3","707998","FMNH","Insects","FMNHINS 0000 053 957","Camponotus Mayr, 1861","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"4c2da7aa-565b-47e6-b9de-a35af2d86857","707999","FMNH","Insects","FMNHINS 0000 053 958","Camponotus Mayr, 1861","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"e8d2f84c-4b98-4591-94d4-50b09bddc782","708002","FMNH","Insects","FMNHINS 0000 053 960","Camponotus Mayr, 1861","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"a2e797d8-c5eb-4e61-8603-00113c690c0e","708641","FMNH","Insects","FMNHINS 0000 057 319","Camponotus Mayr, 1861","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"33a0f240-3a1e-47ec-b757-deeba79b75c9","708644","FMNH","Insects","FMNHINS 0000 057 320","Camponotus Mayr, 1861","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"bbb6dfae-b66a-4281-99d7-b1ca226dce39","708645","FMNH","Insects","FMNHINS 0000 057 321","Camponotus Mayr, 1861","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"c0d9b5fa-5070-4e4a-b0e0-33e4db0df45f","708646","FMNH","Insects","FMNHINS 0000 057 322","Camponotus Mayr, 1861","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"260ee9bb-1892-404e-8ba8-45edca5e80f0","708647","FMNH","Insects","FMNHINS 0000 057 323","Camponotus Mayr, 1861","","G. M. Rio","","","Papua New Guinea","","","","","","-9.98434","149.607","1",""
"06dc517a-30a7-4aa1-96fd-be1eb2f500d7","712683","FMNH","Insects","FMNHINS 0000 062 308","Formicidae","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"d96a1e5b-fbbd-4a23-a334-50bf4f1973ac","2178090","FMNH","Insects","FMNHINS 0000 080 146","Ptomaphila ovata Portevin, 1926","","Stevens","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"5875fc9f-8f0a-4cdc-94f5-8b5b245603e5","2178091","FMNH","Insects","FMNHINS 0000 080 147","Ptomaphila ovata Portevin, 1926","","Stevens","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"fe0c5e5e-cd3e-47eb-ae71-a89c5aa0f049","2186768","FMNH","Insects","FMNHINS 0000 087 998","Nicrophorus heurni Portevin, 1926","","","","Papua New Guinea Morobe Aseki","Papua New Guinea","Morobe","","","","","","","1",""
"a686f1f6-396b-41ea-a6d6-8b1a6be58882","2186915","FMNH","Insects","FMNHINS 0000 080 149","Ptomaphila ovata Portevin, 1926","","O. Kukal","","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"9352dab7-8ff8-4142-93e6-6d45d9f12089","2186914","FMNH","Insects","FMNHINS 0000 080 148","Ptomaphila ovata Portevin, 1926","","O. Kukal","","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"dec5619c-9693-49f1-921f-daf4d3d3bd91","800778","FMNH","Insects","FMNHINS 0000 800 778","Ornithoptera paradisea Staudinger","","O. Staudinger","Str-1965","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b6863a49-7073-48a8-b412-e616e405b6ce","3439581","FMNH","Insects","FMNHINS 0003 439 581","Disophrys Foerster, 1862","","J. T. Zimmer","","","Papua New Guinea","","","","","","-9.48155","147.19","1",""
"98923996-bc2b-4529-94a9-e6cce102015b","708082","FMNH","Insects","FMNHINS 0000 055 884","Rhinocricidae Brölemann, 1913","","Odenwald Exoten","","","","","","","","","","","1",""
"20ae5459-571e-4613-999c-e16e9ebc7ffe","708088","FMNH","Insects","FMNHINS 0000 055 885","Rhinocricidae Brölemann, 1913","","Odenwald Exoten","","","","","","","","","","","2",""
"5eaf3f10-bd2a-487b-a1fe-4a95b578b531","959131","FMNH","Insects","FMNHINS 0000 003 993","Siphonophorida Newport, 1884","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b2211b50-c949-40e7-9e6a-4c9475afe9a1","350799","FMNH","Insects","FMNHINS 0000 086 075","Liocheles Sundevall, 1833","","W. L. Necker","","","","","","","","","","","1",""
"d15557f5-76fc-4be0-8d50-df54266e502f","350800","FMNH","Insects","FMNHINS 0000 086 070","Liocheles Sundevall, 1833","","W. L. Necker","","","","","","","","","","","1",""
"567121d7-8b3f-45e2-ad92-ecf28d8c87f1","2992981","FMNH","Insects","FMNHINS 0002 992 981","Pisauridae Simon, 1890","","W. L. Necker","","","","","","","","","","","1",""
"e21543e9-e414-4fc0-8614-aef947ce285c","2992979","FMNH","Insects","FMNHINS 0002 992 979","Pisauridae Simon, 1890","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ad1de2f1-4442-42a7-ad7d-0bc7532349e6","2992977","FMNH","Insects","FMNHINS 0002 992 977","Pisauridae Simon, 1890","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"cdbfaca0-0a6a-4dfd-aa14-7a343a01cf92","350319","FMNH","Insects","FMNHINS 0000 086 074","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","1",""
"8ea3906e-8c06-420e-a70f-19dd19fcb3f7","2993485","FMNH","Insects","FMNHINS 0002 993 485","Formicidae","","J. A. Robertson","","","","","","","","","-4.23136","152.025","1",""
"c058413a-4831-4cb5-b068-fc99c8b9a411","2390417","FMNH","Insects","FMNHINS 0000 104 865","Salticidae Blackwall, 1841","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b530f329-9ad2-49af-ad6d-8cb587000819","3260397","FMNH","Insects","FMNHINS 0003 260 397","Euagrus chisoseus Gertsch, 1939","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","7",""
"6a201d1e-a30a-433b-9f42-0b65d67c9abe","3482934","FMNH","Insects","FMNHINS 0003 482 934","Gallieniellidae Millot, 1947","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"715f2e79-31a6-4b88-9df6-2ea29dfea929","3482935","FMNH","Insects","FMNHINS 0003 482 935","Dipluridae Simon, 1889","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"5219fb57-7a5a-48b6-b42f-51eaa765506e","3482936","FMNH","Insects","FMNHINS 0003 482 936","Zodariidae Thorell, 1881","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"f8acc22e-f9cf-4ce4-abc7-addfa0b6e22a","2838777","FMNH","Insects","FMNHINS 0002 838 777","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","8",""
"0ffd072d-0098-4ef5-9817-17ee0d492179","2838776","FMNH","Insects","FMNHINS 0002 838 776","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","at light","","","","","","3",""
"f26d12f3-0a33-4f16-99c0-10cfee76a794","2838778","FMNH","Insects","FMNHINS 0002 838 778","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"0c4e9088-638e-4111-a054-9d5c335955c7","2838780","FMNH","Insects","FMNHINS 0002 838 780","Formicidae","","G. M. Rio","","Papua New Guinea","Papua New Guinea","","","","","","","","6",""
"af40e7d4-d3e6-4358-aa9d-54b6366b09d2","2838721","FMNH","Insects","FMNHINS 0002 838 721","Formicidae","","U. N. Lanham","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"15290171-47e0-4900-b315-401ab9d29c25","2390468","FMNH","Insects","FMNHINS 0000 104 869","Gasteracantha Sundevall, 1833","","S. G. Hansen","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"9a2cf0a0-f635-4422-8266-4597cac272d0","2390451","FMNH","Insects","FMNHINS 0000 104 866","Gasteracantha Sundevall, 1833","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"75837d76-c2cf-40ff-b245-cfdea93e6b30","2838723","FMNH","Insects","FMNHINS 0002 838 723","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b6d26991-fbe6-4915-ad1e-a95f456c218c","2838722","FMNH","Insects","FMNHINS 0002 838 722","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","at light","","","","","","7",""
"da069ae1-814c-4b04-8bca-bb8e61c23ea5","2838724","FMNH","Insects","FMNHINS 0002 838 724","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","at light","","","","","","2",""
"6801c31d-d64a-4ddb-8b1c-a5b226664fcf","2838774","FMNH","Insects","FMNHINS 0002 838 774","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","Berlese","","","","","","1",""
"29cd3799-30c6-4d2c-a42d-134ee3fef383","2838775","FMNH","Insects","FMNHINS 0002 838 775","Formicidae","","E. C. Williams","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"6ac38631-77de-41b4-83ae-1197e221a473","2139133","FMNH","Insects","FMNHINS 0000 073 676","Lychas Koch, 1845","","K. P. Schmidt","","","","","","","","","","","5",""
"9dd31f25-e9dd-4f50-ad9a-4328fdee4f4c","2838789","FMNH","Insects","FMNHINS 0002 838 789","Formicidae","","K. P. Schmidt","","","","","","","","","","","40",""
"c8ae0ea8-7980-4308-8279-42176519b0d7","2838791","FMNH","Insects","FMNHINS 0002 838 791","Formicidae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","40",""
"5c554c7d-b01c-46f6-954b-1fdffeb463fb","2838787","FMNH","Insects","FMNHINS 0002 838 787","Formicidae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"27515939-6951-45c1-8f94-d90c56813e5b","2838790","FMNH","Insects","FMNHINS 0002 838 790","Formicidae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","8",""
"b7a23fff-0c7e-4071-830e-8bef1660d642","2187760","FMNH","Insects","FMNHINS 0000 085 675","Polydesmida Leach, 1815","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"fceb51b9-43b2-4894-bce4-f7d0f9734f3d","2838779","FMNH","Insects","FMNHINS 0002 838 779","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-143","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","2",""
"5c2caf1a-e86a-4dc0-82ff-57969ed482c6","2201145","FMNH","Insects","FMNHINS 0000 103 627","Spirobolida Bollman, 1893","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","2",""
"d70451f6-8732-4eda-989b-91371ff306f0","4159245","FMNH","Insects","FMNHINS 0004 159 245","Formicidae","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","20",""
"a07147c9-39aa-4710-8362-2334fe8567d0","2163787","FMNH","Insects","FMNHINS 0000 096 036","Orphnaeus brevilabiatus Newport, 1845","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"6809249e-e807-4211-9ef2-588899034a98","2801218","FMNH","Insects","FMNHINS 0002 801 218","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"4cf0d9da-9797-4b36-bd94-e42ad04b0904","2801221","FMNH","Insects","FMNHINS 0002 801 221","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","2",""
"1776260a-e4dc-4287-b75a-b41bb7f319f5","2801219","FMNH","Insects","FMNHINS 0002 801 219","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"a3a5191a-05e4-4360-80fe-bebfe2f116d9","2801216","FMNH","Insects","FMNHINS 0002 801 216","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"f8346579-d0db-4ba4-97f5-178ed0edafdd","2801217","FMNH","Insects","FMNHINS 0002 801 217","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","50",""
"03883e86-9f39-4fe2-9ed6-98623a5d1b32","2801220","FMNH","Insects","FMNHINS 0002 801 220","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"b8d536d2-31b2-4e0d-b6e5-8519253cad10","2858184","FMNH","Insects","FMNHINS 0002 858 184","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"b6a72d9a-02be-4eb4-b39b-74bbe00c0309","350798","FMNH","Insects","FMNHINS 0000 350 798","Scorpionidae","","W. L. Necker","","","","","","","","","","","1",""
"f707e19c-a13a-49f4-9a56-c0547da9006d","350797","FMNH","Insects","FMNHINS 0000 350 797","Scorpionidae","","W. L. Necker","","","","","","","","","","","1",""
"19a20b6a-4725-4551-be5d-b899ee4f25f3","956778","FMNH","Insects","FMNHINS 0000 001 781","Salpidobolus aurolimbatus Attems, 1974","","H. Hoogstraal","","Papua New Guinea","Papua New Guinea","","","","","","","","13",""
"3ba15ffa-25bf-4d41-bb94-37528dda8bc9","2812574","FMNH","Insects","FMNHINS 0000 119 774","Papyrius nitidus (Mayr, 1862)","","D. H. Kistner, A. C. Kistner, A. H. Kistner","","","Papua New Guinea","","","","","","-7.33815","146.716","23",""
"faaa4cc7-258e-4f2e-92e3-e606f9b005dd","956870","FMNH","Insects","FMNHINS 0000 001 765","Dinematocricus 1971","","J. Kurfess","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"0d061bf1-3d62-4e65-94f7-9a7370697917","375170","FMNH","Insects","FMNHINS 0000 375 170","Basilia (Tripselia) quadrata Theodor, 1967","","H. M. Van Deusen","RT B 22262","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"dde091bc-f66e-4b1d-87fc-7bf20c3c014b","375349","FMNH","Insects","FMNHINS 0000 375 349","Cyclopodia (Cyclopodia) inflatipes Speiser, 1900","","H. M. Van Deusen","RT B 22295","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ce93b19e-6f4b-400d-9b83-f90e347a8f07","376428","FMNH","Insects","FMNHINS 0000 376 428","Phthiridium torresi (Theodor, 1967)","","H. M. Van Deusen","RT B 22300","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"19ed9042-273d-47c1-b858-49f637ab0f2a","956021","FMNH","Insects","FMNHINS 0000 000 889","Asiomorpha coarctata (De Saussure, 1860)","","B. Ray","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"c9a66582-b7d6-42ed-bfd4-b9e86b97ec73","963464","FMNH","Insects","FMNHINS 0000 008 492","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","13",""
"685e3774-b3ae-407c-a02e-354ffe649bb0","963465","FMNH","Insects","FMNHINS 0000 008 493","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","50",""
"a5236ada-6846-4b55-8b67-d070551211af","963466","FMNH","Insects","FMNHINS 0000 008 494","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","37",""
"8220b8c4-ad8b-4da4-8770-985d6d187102","963470","FMNH","Insects","FMNHINS 0000 008 498","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","10",""
"a66059f5-9c78-490d-a155-b093650baf30","963471","FMNH","Insects","FMNHINS 0000 008 499","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"15014eb5-a9d0-4cd8-8ca0-544668eabcbf","963481","FMNH","Insects","FMNHINS 0000 008 509","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1",""
"13fea46b-5bf6-4a44-8bac-d8a13eeb2441","963484","FMNH","Insects","FMNHINS 0000 008 512","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","3",""
"c2e9a052-a2ed-491c-b646-0aae51647211","963487","FMNH","Insects","FMNHINS 0000 008 515","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","5",""
"f0827b58-cc39-4e4e-838b-a0b9b8fc9870","2746272","FMNH","Insects","FMNHINS 0000 108 881","Camponotus Mayr, 1861","","U. N. Lanham","","","Papua New Guinea","","","","","","-8.76667","148.367","1",""
"93880e96-7e15-4d4e-961b-5ce19c16a8ec","2756768","FMNH","Insects","FMNHINS 0000 117 489","Plagiolepis","","U. N. Lanham","","","Papua New Guinea","","","","","","-8.76667","148.367","1",""
"fcf051cc-0b11-4be2-9704-6e77107d1620","2756231","FMNH","Insects","FMNHINS 0000 117 851","Odontomachus","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"c358a18e-0008-4a89-bb58-a13c4432d9e8","2757907","FMNH","Insects","FMNHINS 0000 118 939","Stictoponera","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"e2c39ecf-6de6-48d1-ac77-8cdf317e1096","2756232","FMNH","Insects","FMNHINS 0000 117 852","Odontomachus","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","2",""
"e273bad7-6ade-432a-a7cc-ceae503ae167","3259680","FMNH","Insects","FMNHINS 0003 259 680","Polyrhachis cyrus","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.43556","147.348","1",""
"d56c34a4-67a1-4218-9c2f-6c28c8538e13","3259681","FMNH","Insects","FMNHINS 0003 259 681","Polyrhachis alphea","","M. Janda, S. Ibalim","","Papua New Guinea Southern Highlands","Papua New Guinea","Southern Highlands","hand collected","","","","-6.508","143.078","2",""
"4bdfd749-991c-481f-ab06-0f6d47aa6137","3259682","FMNH","Insects","FMNHINS 0003 259 682","Polyrhachis sexspinosa","","M. Janda","","","Papua New Guinea","Madang","hand collected","","","","-5.231","145.681","1",""
"d7955e00-d53f-4dcc-8862-7832cf59a2f1","3259687","FMNH","Insects","FMNHINS 0003 259 687","Polyrhachis bubastes","","S. Ibalim, T. Pius","MIAN09/0060","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"411727b8-55a0-4584-8e4d-a4a84e6c200d","3259689","FMNH","Insects","FMNHINS 0003 259 689","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/0135","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"400ec350-3f3e-4eef-b3c4-1579b61cc25e","3259688","FMNH","Insects","FMNHINS 0003 259 688","Polyrhachis taylori","","S. Ibalim, T. Pius","MIAN09/0058","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"9c999bc5-d8bc-4b7b-881e-50e946625988","963463","FMNH","Insects","FMNHINS 0000 008 491","Polydesmida Leach, 1815","","S. B. Peck, J. H. Peck","","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","1",""
"a96039e1-1eb0-4cc6-b78e-4c25adca21ee","3259683","FMNH","Insects","FMNHINS 0003 259 683","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/024","Papua New Guinea Sanduan","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"151b4cf4-5b66-4a04-baaa-f271a965c84d","3259685","FMNH","Insects","FMNHINS 0003 259 685","Polyrhachis Smith, 1857","","S. Ibalim, T. Pius","MIAN09/0023","","Papua New Guinea","Sanduan","hand collected","","","","-5.12514","141.642","2",""
"9e04d42c-3b9e-4494-8e19-628f79cb68f7","3259686","FMNH","Insects","FMNHINS 0003 259 686","Polyrhachis limbata","","M. Janda, C. Idigel","MJWP08/0311","","Papua New Guinea","Western","hand collected","","","","-5.54657","141.504","1",""
"2d44b952-e233-418c-b802-64875990eaed","3259690","FMNH","Insects","FMNHINS 0003 259 690","Polyrhachis (Campomyrma) Wheeler, 1911","","S. Ibalim, T. Pius","LEMB09/0025","","Papua New Guinea","Enga","hand collected","","","","-4.96078","143.965","3",""
"ae746949-674b-4b16-9afa-deb678f403c9","3259702","FMNH","Insects","FMNHINS 0003 259 702","Polyrhachis bicolor","","M. Janda, T. Pius","","","Papua New Guinea","Western","hand collected","","","","-8.61863","141.123","1",""
"dba535e4-2585-4b55-beb1-a941a248e54c","3259691","FMNH","Insects","FMNHINS 0003 259 691","Polyrhachis grandis","","M. Janda, T. Pius","","","Papua New Guinea","Western","hand collected","","","","-8.61863","141.123","1",""
"86869b37-da60-43e6-aa9b-6e79fd0189ee","2370786","FMNH","Insects","FMNHINS 0000 118 122","Polyrhachis bellicosa","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"51f3c0ff-c981-4282-a4ec-6554e09206e1","2370796","FMNH","Insects","FMNHINS 0000 118 124","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"f9e2736b-3827-425c-9fc5-c2031baeed0b","2370822","FMNH","Insects","FMNHINS 0000 118 127","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","2",""
"d5dc843c-31f4-45f5-a44e-4a538f36f45e","2370823","FMNH","Insects","FMNHINS 0000 118 128","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"e77009b7-3e1e-419b-86e1-3de8ae707773","2370826","FMNH","Insects","FMNHINS 0000 118 129","Polyrhachis rastellata","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"4e207a1f-0fd5-4717-90c2-6771acb7d258","2370832","FMNH","Insects","FMNHINS 0000 118 132","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"3ffee024-1342-43e1-80df-467ebc1c72f2","2379840","FMNH","Insects","FMNHINS 0000 109 841","Diacamma Mayr, 1862","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"c5b20b51-62ba-4802-af0d-9dc69c83d5ca","2370791","FMNH","Insects","FMNHINS 0000 118 123","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","1",""
"9c520b56-1787-40c3-919d-112dab091728","2370848","FMNH","Insects","FMNHINS 0000 118 133","Polyrhachis Smith, 1857","","U. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","3",""
"f3b186a2-4ea2-4e56-9949-36d90bc570ea","2380439","FMNH","Insects","FMNHINS 0000 108 165","Camponotus Mayr, 1861","","U. Lanham","","","Papua New Guinea","","","","","","-6.31499","143.956","1",""
"722f8052-1ae7-4be6-9dd6-3024935f1984","2370813","FMNH","Insects","FMNHINS 0000 118 126","Polyrhachis Smith, 1857","","U. N. Lanham","","","Papua New Guinea","","","","","","-8.76667","148.367","1",""
"6dcf6c33-d314-4983-8c6b-e220088578f8","3259709","FMNH","Insects","FMNHINS 0003 259 709","Polyrhachis dives","","R. Durland","","","Papua New Guinea","","","","","","6.35","143.22","9",""
"e781ef5c-14cc-4aac-b495-8ae42bd9b535","967951","FMNH","Insects","FMNHINS 0000 033 983","Scolopendromorpha Latreille, 1817","","S. Barthel","","Papua New Guinea Gulf","Papua New Guinea","Gulf","","","","","","","1",""
"da8a622c-8fd5-42b6-998f-fd71a19b4708","373112","FMNH","Insects","FMNHINS 0000 373 112","Cyclopodia (Cyclopodia) albertisii Rondani, 1878","","Fifth Archbold Expedition","14289","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"20535b3f-b562-4faf-b767-873621f48eec","375348","FMNH","Insects","FMNHINS 0000 375 348","Cyclopodia (Cyclopodia) inflatipes Speiser, 1900","","Fifth Archbold Expedition","14094","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"3f72dd3d-e913-4752-83c0-5794ad1a3796","375357","FMNH","Insects","FMNHINS 0000 375 357","Cyclopodia (Cyclopodia) similis Speiser, 1900","","Fifth Archbold Expedition","14863 (or 14865)","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"5028fcd7-fc32-45cc-a160-fffb8cf47a8c","375431","FMNH","Insects","FMNHINS 0000 375 431","Eucampsipoda inermis Theodor, 1955","","Fifth Archbold Expedition","14879","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2604099d-cf9c-4179-8441-131e10a3a259","376415","FMNH","Insects","FMNHINS 0000 376 415","Phthiridium curvatum (Theodor, 1967)","","Fifth Archbold Expedition","14088","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"8994dd73-d87e-4766-829d-cc11129328d8","378702","FMNH","Insects","FMNHINS 0000 378 702","Raymondia von Frauenfeld, 1855","","","14088","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"1f003684-cc0a-4815-b128-46239216e3dc","967479","FMNH","Insects","FMNHINS 0000 033 511","Oonops pulcher Templeton, 1835","","P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"2c61535d-e642-43e2-bf0f-26108748797e","962492","FMNH","Insects","FMNHINS 0000 007 515","Polydesmida Leach, 1815","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"4d0631d8-6e8f-4b8e-b7ef-4ac3de138261","963404","FMNH","Insects","FMNHINS 0000 008 432","Mecistocephalus tsenapus Chamberlin, 1944","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"a5a070d6-a659-44f3-a309-6eb18c7ee62d","962507","FMNH","Insects","FMNHINS 0000 007 530","Polydesmida Leach, 1815","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"5570ca88-8fc6-4345-9994-38c4500fd1eb","350682","FMNH","Insects","FMNHINS 0000 350 682","Scorpionidae","","K. P. Schmidt","","","","","","","","","","","1",""
