"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16fd9dfe-3507-475f-8356-eb2c5220c9b2","1708816","FMNH","Birds","434091","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"88777a5b-95dc-4155-ae34-96c2af3a1a8b","1708817","FMNH","Birds","434092","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"16b66e16-d1c3-4d48-b4cb-c0e64977c9c0","1708818","FMNH","Birds","434093","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"760c3b97-10fe-4d45-b642-01c38627f4d3","1708819","FMNH","Birds","434094","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"2ad1ce4b-75cc-4320-a4f8-a9a76991f24a","1708820","FMNH","Birds","434095","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"fed397a6-6736-4e35-b74d-07068b26f27c","1708822","FMNH","Birds","434097","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"c3a50437-5051-4286-9ea7-ec9d86d6dfc2","1708823","FMNH","Birds","434098","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"1017c84e-56d4-412c-aed2-80306ab89de6","1708824","FMNH","Birds","434099","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"fd03f5d5-8ac3-468f-8023-7f9185da3d60","1708825","FMNH","Birds","434100","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","","13","-89","",""
"7902a9f4-50ef-4dd7-b8bc-e668228219a9","1708826","FMNH","Birds","434101","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"09b90d9d-b341-42da-b68b-1b2a7457873c","1708827","FMNH","Birds","434102","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"f26dca27-c4e1-49bb-918c-2e7060e72e39","1708828","FMNH","Birds","434103","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"3bb7eb54-b50a-448d-8c55-206bc64e216a","1708829","FMNH","Birds","434104","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"f958a4cd-2c12-49ce-8085-6d69432c7809","1708830","FMNH","Birds","434105","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"3939f402-9299-4940-9493-08393cec42c5","1708831","FMNH","Birds","434106","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"25c1b8a3-360a-4c10-9b51-13e76696699b","1708832","FMNH","Birds","434107","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"36b447f5-cc53-4467-b5c1-a784f60aab32","1708833","FMNH","Birds","434108","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"94b3cf9b-0192-465e-9218-26d4d45783e0","1708834","FMNH","Birds","434109","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"bd3a468a-1839-4668-9bb3-7ec1701ff1e1","1708835","FMNH","Birds","434110","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"58d77032-4956-4ce8-85d6-d612f66287da","1708836","FMNH","Birds","434111","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"cdcff736-e0ed-4e66-b5b4-c02ff793f1e8","1708837","FMNH","Birds","434112","Melozone leucotis occipitalis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","","Yes"
"778179af-e2ce-40d5-8f5d-024230e19a4d","1708838","FMNH","Birds","434113","Melozone leucotis occipitalis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"e8435bde-24d0-43c6-a487-752ded7a26e3","1708840","FMNH","Birds","434115","Melozone biarcuatum biarcuatum","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","othr,tiss","Male","13","-89","",""
"49d09622-3493-48a7-b96a-044b93e33501","1708841","FMNH","Birds","434116","Saltator atriceps atriceps","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"f4667392-7d30-472b-acf5-faf991d4a223","1708843","FMNH","Birds","434118","Pheucticus ludovicianus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"20847dbc-8449-4590-959c-4d9a7e80ce2a","1708844","FMNH","Birds","434119","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"e73a6ac2-2d3c-4be4-8078-df2bec2b3363","1708845","FMNH","Birds","434120","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"1c837278-acc9-428f-99d6-f9dcee6716e3","1708846","FMNH","Birds","434121","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"6948af07-157c-47e6-94f5-f14602cb482a","1708847","FMNH","Birds","434122","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"c7b41870-b248-498d-a9eb-b2ab4e6ae063","1708848","FMNH","Birds","434123","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"438838c1-bcf7-4d8f-ad32-25bc5a50de9c","1708849","FMNH","Birds","434124","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"3aab9b7b-475b-4fd4-8f55-0504294e6931","1708850","FMNH","Birds","434125","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"e5ed5b2c-30e3-4d69-a7e0-23d636de5034","1708851","FMNH","Birds","434126","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1bb2155b-82b3-47a0-8b15-2cdeb7f3bea4","1708852","FMNH","Birds","434127","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"4f3ff6ef-c1f2-4b5c-a839-9e5e586e4515","1708853","FMNH","Birds","434128","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"f1907680-2e88-45c5-807d-66ef55a9a5e9","1708854","FMNH","Birds","434129","Passerina cyanea","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"720d2779-3a92-4ed0-8f97-0a8384a2ea41","1708855","FMNH","Birds","434130","Passerina cyanea","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"8d950c6a-7aa8-454c-946e-3248c98025af","1708856","FMNH","Birds","434131","Passerina ciris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9a7af1fd-b9b6-4165-abef-2cdb7cbd46f6","1708857","FMNH","Birds","434132","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"8202ea55-e982-4c29-9b32-f0eeac8dac22","1708858","FMNH","Birds","434133","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"92c2c6e9-5d86-4108-90bf-d6f1236f9a3e","1708859","FMNH","Birds","434134","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"9a270052-fd77-47ea-9ab9-a11bd2c2fc7d","1708860","FMNH","Birds","434135","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"64e1fb80-a6c5-46d9-995c-5195d6d16453","1708861","FMNH","Birds","434136","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"807582fe-58a0-4c6f-9c8a-f2842e6c5889","1708862","FMNH","Birds","434137","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"c27254eb-ed62-4cc8-b4af-1d7d869aac9b","1708863","FMNH","Birds","434138","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ca0a1e9a-b1d0-4f44-a6c7-d7e2ef1cd69f","1708864","FMNH","Birds","434139","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"df7919b4-6ade-4d3f-a016-2cfa900e3d30","1708865","FMNH","Birds","434140","Piranga ludoviciana","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","","No"
"5b018124-3734-443a-a2fe-7f7986e397af","1708866","FMNH","Birds","434141","Piranga ludoviciana","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"79e18928-134e-47c0-a799-d452f3b21608","1708867","FMNH","Birds","434142","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"58bcc987-148e-4a13-b788-59b4387163a0","1708868","FMNH","Birds","434143","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"4a678f6c-8418-4ead-a89f-58ab8c588f83","1708869","FMNH","Birds","434144","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1159560e-4292-46ff-94da-ec9979014903","1708870","FMNH","Birds","434145","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"c9f0dd1f-7168-4a94-a221-1d12f5671505","1708871","FMNH","Birds","434146","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"24664e30-a160-4b4a-897d-89dab0831a5c","1708872","FMNH","Birds","434147","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"980849a1-03b8-4f8d-a157-d37c307fd450","1708873","FMNH","Birds","434148","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"fe7e6efb-d150-4d9e-9c90-d1e38f14f7b8","1708874","FMNH","Birds","434149","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"0c1c985d-c983-4e6f-a587-03cefb0ffa28","1708875","FMNH","Birds","434150","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"881b04c3-5d03-4d33-a526-2126ce066145","1708876","FMNH","Birds","434151","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"05dc1457-f496-4724-8b06-1b8164017e31","1708877","FMNH","Birds","434152","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"09fca920-dad2-454b-a48c-4eac79ee3ea3","1708878","FMNH","Birds","434153","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"be57f56d-07f0-4692-baeb-ca0533c2bfb9","1708879","FMNH","Birds","434154","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"dc7d0a8c-ee9b-47ad-8f8b-d40010833ecd","1708880","FMNH","Birds","434155","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"33c4d924-223e-4f05-b9ae-9961d7901009","1708881","FMNH","Birds","434156","Helmitheros vermivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"13c16818-0cf8-4504-bb0d-0ed3162eb34f","1708882","FMNH","Birds","434157","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9162719f-41bf-4818-b67b-3519016af560","1708883","FMNH","Birds","434158","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"429e4bb3-bc02-4827-a072-57c9039924c5","1708884","FMNH","Birds","434159","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6d3729b1-e149-4207-9515-4d06fe2a9c07","1708885","FMNH","Birds","434160","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"65240672-6f10-4bec-ad41-597ed0dca8ce","1708886","FMNH","Birds","434161","Vermivora peregrina","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"335259d3-df94-451b-aa5e-ab3183840619","1708887","FMNH","Birds","434162","Vermivora peregrina","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"0fe2c5e4-d843-462e-8cd7-c18d4dfb91f2","1708888","FMNH","Birds","434163","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"392b8066-c057-48cb-8dff-81c731b6c361","1708889","FMNH","Birds","434164","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"c03ba680-c873-4100-85ad-5354cc5e28e3","1708890","FMNH","Birds","434165","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"c2d080e0-6770-47e5-bbe5-dc666bc1992d","1708891","FMNH","Birds","434166","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"0e29c9eb-b03a-4db3-8198-bdb36665ae2f","1708892","FMNH","Birds","434167","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"38af8ec0-ad45-4152-8b8b-849b49ba825e","1708893","FMNH","Birds","434168","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"c1acabf7-2a56-4114-9eef-7f07fc8041e4","1708894","FMNH","Birds","434169","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"c831506f-73c8-4942-b58c-22fecdbb2d7d","1708895","FMNH","Birds","434170","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"5edd58ea-89ab-4d4b-8b74-b542044e4495","1708896","FMNH","Birds","434171","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ad35914a-d763-4783-b6d3-2e93d94c9d6e","1708897","FMNH","Birds","434172","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"6ed916ee-e226-4b62-bf8c-f329769081e9","1708898","FMNH","Birds","434173","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"629c6b2d-d4e7-4780-8374-4c481fe3e296","1708899","FMNH","Birds","434174","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"62b264b2-396b-4f25-8009-bc33931067cd","1708900","FMNH","Birds","434175","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"b5cc6fe7-44cc-4c2b-b60b-71e8bc9e665a","1708901","FMNH","Birds","434176","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"8cf33eb3-a115-4fe3-b3f7-47aecc5257b4","1708902","FMNH","Birds","434177","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"010e9651-fb1b-4897-9d53-1cd88b61478d","1708903","FMNH","Birds","434178","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"031988c2-e373-4757-a5a3-563241fca0fe","1708904","FMNH","Birds","434179","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"60880572-bcda-4478-aae9-9f3668294dbe","1708905","FMNH","Birds","434180","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"66e52503-e706-49f6-a6b2-b4a89a9746b5","1708906","FMNH","Birds","434181","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"0c4e94ed-f2cc-4498-a274-fe3dd70e4a99","1708907","FMNH","Birds","434182","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"2ddcf01c-1b34-49c3-9b91-8f4a7e8fbefe","1708908","FMNH","Birds","434183","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"3aea849c-2136-41ca-a820-95f752193291","1708909","FMNH","Birds","434184","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"98b9c30e-a931-4eaa-b77d-f12b1c72623d","1708910","FMNH","Birds","434185","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"6ac3b900-b535-433b-b5c9-8bf37adc3d46","1708911","FMNH","Birds","434186","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"388bf115-55ad-4167-9a5d-847c3259a08d","1708912","FMNH","Birds","434187","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3661762b-3b68-4694-a312-5cd239e429fd","1708913","FMNH","Birds","434188","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"ef97d474-d873-47bd-8632-d38f121f36df","1708914","FMNH","Birds","434189","Mniotilta varia","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"7e2d340a-b2fc-41fa-918c-1b49fb179314","1708915","FMNH","Birds","434190","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"045a93d9-9732-4795-b43a-e8894afd1707","1708916","FMNH","Birds","434191","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"13e8d27c-092d-4d6e-b074-1d4239c547d4","1708917","FMNH","Birds","434192","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"595425bc-b789-478e-a650-0ede932bab2e","1708918","FMNH","Birds","434193","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"e8bccbee-ab43-4faf-a15a-cf094cde59bb","1708919","FMNH","Birds","434194","Dendroica magnolia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"81e60269-2d3e-4fc2-9b80-5d53d76591bb","1708920","FMNH","Birds","434195","Dendroica magnolia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"a3ed4ba7-e3f4-4444-9cb3-3a58b92d27d8","1708921","FMNH","Birds","434196","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"df5629c7-4d37-47af-bc7c-b518bf85ba48","1708922","FMNH","Birds","434197","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"12064ca1-02ef-40b4-b10c-055ba2318dbf","1708923","FMNH","Birds","434198","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"774ebc4a-991a-40c9-b2a6-181bcfd5787c","1708924","FMNH","Birds","434199","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"35420a29-53b9-44b1-b8bc-cce426084abf","1708925","FMNH","Birds","434200","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"cae64e65-7c13-4ee9-9dd6-e840fad0beea","1708926","FMNH","Birds","434201","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"7ab1c83c-1433-4f6f-ac42-fc2ecd84c8e3","1708927","FMNH","Birds","434202","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"f08377ab-438c-453a-8810-3921a1b24a7c","1708928","FMNH","Birds","434203","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8aa0c519-3efd-4b98-ab01-724ce50976de","1708929","FMNH","Birds","434204","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"b6c39747-ce90-45d9-a820-5cc32f28824e","1708930","FMNH","Birds","434205","Myioborus miniatus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"8ae6e83e-173c-4b12-852b-8f7e5b7f6d27","1708931","FMNH","Birds","434206","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8aca22b6-c66e-4db9-971a-10a6ef9157c9","1708932","FMNH","Birds","434207","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
