"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a101a2ac-ae65-408f-bd9a-32e66292b1de","3299386","FMNH","Invertebrate Zoology","105573","Ferrissia parallela (Haldeman, 1841)","","H. B. Herrington","HH-105573","","","","","","","","","","17",""
"478c3e9e-e28c-42b5-894d-b923e882bfa4","3299383","FMNH","Invertebrate Zoology","105574","Ferrissia parallela (Haldeman, 1841)","","H. B. Herrington","HH-105574","","","","","","","","","","99",""
"cc571421-8e38-49aa-80b8-c643465bfcfd","3180492","FMNH","Invertebrate Zoology","105470","Campeloma tannum Mattox, 1940","","H. B. Herrington","HH-105470","","","","","","","","","","2",""
"751af6ed-3bcc-416a-be7a-aafa7b1eb263","3282129","FMNH","Invertebrate Zoology","105479","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105479","","","","","","","","","","17",""
"634444c0-2136-4502-9e35-7dbd5d187107","3282124","FMNH","Invertebrate Zoology","105480","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105480","","","","","","","","","","99",""
"2a514ef9-bed0-49be-b874-1878c19a4fe5","3282279","FMNH","Invertebrate Zoology","105571","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105571","","","","","","","","","","99",""
"428ddeb5-3920-4e80-8af7-fd8862063cd9","3282118","FMNH","Invertebrate Zoology","105477","Stagnicola elodes (Say, 1821)","","Heard et al.","FMNH105477","","","","","","","","","","99",""
"675b15e1-de82-47c0-9beb-b3a0a93b630a","3282270","FMNH","Invertebrate Zoology","105478","Stagnicola elodes (Say, 1821)","","H. B. Herrington","HH-105478","","","","","","","","","","99",""
"ae228567-941b-4ad6-9c36-20342d9dcef1","3283709","FMNH","Invertebrate Zoology","105475","Stagnicola emarginata (Say, 1821)","","H. B. Herrington","HH-105475","","","","","","","","","","99",""
"32934162-6dcf-45f8-87b1-28fc7a467811","3302792","FMNH","Invertebrate Zoology","105537","Gyraulus altissimus (Baker, 1919)","","H. B. Herrington","HH-105537","","","","","","","","","","99",""
"e14f91a5-66dd-4aaf-a433-981fdd046aab","3282127","FMNH","Invertebrate Zoology","105532","Stagnicola elodes (Say, 1821)","","H. L. Wilson","HW-105532","","","","","","","","","","16",""
"efab14fb-392a-44c2-8966-69ef092c96d7","3277405","FMNH","Invertebrate Zoology","105566","Fossaria modicella (Say, 1825)","","Heard et al.","FMNH105566","","","","","","","","","","99",""
"4810b9b0-6a75-4226-92be-1a5c79ac60ab","3279295","FMNH","Invertebrate Zoology","122792","Lymnaea stagnalis Say, 1817","","","FMNH122792","","","","","","","","","","3",""
"4460633a-b91e-43a5-a31d-248d2a781dda","3283597","FMNH","Invertebrate Zoology","121756","Stagnicola emarginata (Say, 1821)","","","FMNH121756","","","","","","","","","","15",""
"9d4d9929-ae1e-4e24-90f3-8f8055555f34","3280808","FMNH","Invertebrate Zoology","121825","Stagnicola catascopium (Say, 1821)","","","FMNH121825","","","","","","","","","","15",""
"eeb5e053-1ceb-4832-9347-84ea27bc6cca","3280844","FMNH","Invertebrate Zoology","121748","Stagnicola catascopium (Say, 1821)","","","FMNH121748","","","","","","","","","","1",""
"431c3d68-7e1f-486f-80a9-f5e447ca3b1a","3189147","FMNH","Invertebrate Zoology","107920","Elimia livescens (Menke, 1830)","","Robertson","FMNH107920","","","","","","","","","","1",""
"af802579-d69f-4766-863d-9bc16e8b3931","3280711","FMNH","Invertebrate Zoology","121747","Stagnicola catascopium (Say, 1821)","","Robertson","FMNH121747","","","","","","","","","","99",""
"025dd896-c84b-4207-b484-0f0c56225e15","3189148","FMNH","Invertebrate Zoology","107950","Elimia livescens (Menke, 1830)","","","FMNH107950","","","","","","","","","","99",""
"efb6f650-1342-4067-9be6-2a71af798216","3185783","FMNH","Invertebrate Zoology","107978","Goniobasis haldemani","","","FMNH107978","","","","","","","","","","7",""
"e916d310-f8bb-4f70-a16d-4ff7c110547b","3283738","FMNH","Invertebrate Zoology","121802","Stagnicola emarginata (Say, 1821)","","","FMNH121802","","","","","","","","","","2",""
"7fa81e24-26bc-4dd2-b8aa-9fd56ffea3ea","3283493","FMNH","Invertebrate Zoology","121801","Stagnicola emarginata (Say, 1821)","","Andrews","FMNH121801","","","","","","","","","","99",""
"5b4e3e0e-ee29-4aa8-98d8-1ccda674c03e","3178344","FMNH","Invertebrate Zoology","121645","Campeloma decisum (Say, 1817)","","","FMNH121645","","","","","","","","","","1",""
"f2b36e91-7001-4620-b75b-d7d43d3fbca1","3282109","FMNH","Invertebrate Zoology","121775","Stagnicola elodes (Say, 1821)","","M. C. Teskey","MT-121775","","","","","","","","","","99",""
"aed90760-7d22-4e5e-a3f6-89668b0b998a","3280841","FMNH","Invertebrate Zoology","121784","Stagnicola catascopium (Say, 1821)","","M. C. Teskey","MT-121784","","","","","","","","","","17",""
"277efe99-d6be-4c95-8890-33692ccf4433","3280846","FMNH","Invertebrate Zoology","121783","Stagnicola catascopium (Say, 1821)","","M. C. Teskey","MT-121783","","","","","","","","","","15",""
"5302dc9a-5f57-445c-bf2f-c93322b85e9b","3280390","FMNH","Invertebrate Zoology","121785","Stagnicola catascopium (Say, 1821)","","M. C. Teskey, Gary, Roeller","MT-121785","","","","","","","","","","25",""
"0a9e3e20-5889-457c-b3a7-49346954c983","3281243","FMNH","Invertebrate Zoology","121751","Stagnicola elodes (Say, 1821)","","M. C. Teskey","MT-121751","","","","","","","","","","99",""
"83c81ed3-074a-4fcd-a8e0-c21a7d534e60","3262053","FMNH","Invertebrate Zoology","114696","Bithynia tentaculata (Linnaeus, 1758)","","M. C. Teskey","MT-114696","","","","","","","","","","9",""
"332daa6a-df07-47f1-99dc-d5c5a4be7b17","3299313","FMNH","Invertebrate Zoology","107664","Physella integra (Haldeman, 1841)","","M. C. Teskey","MT-107664","","","","","","","","","","5",""
"070dff4b-98c3-4aeb-af1c-d2c859d3104d","3300851","FMNH","Invertebrate Zoology","107895","Gyraulus parvus (Say, 1817)","","M. C. Teskey","MT-107895","","","","","","","","","","4",""
"eb03168e-15ba-43c5-b4f9-f0b3647a3c9a","3324129","FMNH","Invertebrate Zoology","107880","Planorbula armigera (Say, 1821)","","M. C. Teskey","MT-107880","","","","","","","","","","35",""
"a3a11368-41f5-459f-b6bb-910080cfc414","3178372","FMNH","Invertebrate Zoology","107602","Campeloma decisum (Say, 1817)","","M. C. Teskey","MT-107602","","","","","","","","","","23",""
"996e591f-0eba-4a9e-8f68-5777875fb81e","3274529","FMNH","Invertebrate Zoology","203481","Bulimnaea megasoma (Say, 1824)","","","FMNH203481","","","","","","","","","","1",""
"c76e6d45-476d-437c-a7fc-791654af5d71","3280432","FMNH","Invertebrate Zoology","46801","Stagnicola catascopium (Say, 1821)","","","FMNH46801","","","","","","","","","","7",""
"b31b7bd3-38ee-409e-aaf7-e6328318af37","3274531","FMNH","Invertebrate Zoology","46800","Bulimnaea megasoma (Say, 1824)","","","FMNH46800","","","","","","","","","","2",""
"810ad3a0-9c1d-49fa-85ba-6f0a6675c788","3283460","FMNH","Invertebrate Zoology","46799","Stagnicola emarginata (Say, 1821)","","F.R. Latchford","JL-46799","","","","","","","","","","1",""
"bcd70f43-a3ae-4e74-b5e0-aa31f7baa8ce","3299166","FMNH","Invertebrate Zoology","46793","Physella integra (Haldeman, 1841)","","","FMNH46793","","","","","","","","","","8",""
"3370a4b6-6356-4019-acb5-7851f8a89b3d","3368359","FMNH","Invertebrate Zoology","353900","Aplexa elongata (Say, 1821)","","J. R. Dymond","JD-353900","","","","","","","","","","2",""
"f21f1629-2714-4812-951f-d2c0a7d09aff","3281829","FMNH","Invertebrate Zoology","46802","Stagnicola elodes (Say, 1821)","","F.R. Latchford","JL-46802","","","","","","","","","","1",""
"5046f805-2d28-4d51-b54d-ccceeaa90589","3373915","FMNH","Invertebrate Zoology","354321","Valvata tricarinata (Say, 1817)","","","FMNH354321","","","","","","","","","","2",""
"77c7acd9-2533-41c9-929d-7c25673970f5","3279181","FMNH","Invertebrate Zoology","201890","Lymnaea stagnalis appressa Say","","D. H. Walker","DW-201890","","","","","","","","","","10",""
"19a5f1e8-c0d5-4705-9641-f25a23dd087d","3283100","FMNH","Invertebrate Zoology","11478","Stagnicola elodes (Say, 1821)","","","FMNH11478","","","","","","","","","","1",""
"e3c2bd4f-91b1-4fd4-be2a-8e060f5796ab","3295628","FMNH","Invertebrate Zoology","35565","Stagnicola reflexa (Say, 1829)","","","FMNH35565","","","","","","","","","","4",""
"19dd4158-a18f-4aa3-9bc6-70d7f31c3e6c","3324523","FMNH","Invertebrate Zoology","105539","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-105539","","","","","","","","","","5",""
"0a8e72e2-d21c-4730-9b6d-a73d475f73e3","3456042","FMNH","Invertebrate Zoology","362112","Helisoma anceps (Menke, 1830)","","D. H. Walker","DW-362106","","","","","","","","","","1",""
"547c18f9-0b84-4935-a0f2-b532764c2564","3302801","FMNH","Invertebrate Zoology","73495","Gyraulus arcticus","","J. Thieret","JT-73495","","","","","","","","","","4",""
"d2fb6631-5dd9-4eec-9ae3-50b8447c6701","3276855","FMNH","Invertebrate Zoology","112584","Fossaria humilis (Say, 1822)","","","FMNH112584","","","","","","","","","","5",""
"89f7e734-6608-40e9-8270-e3a32d3d109d","3324521","FMNH","Invertebrate Zoology","105570","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-105570","","","","","","","","","","7",""
"86178ed2-a4b2-46e5-82ea-46377d5b3bd3","3324406","FMNH","Invertebrate Zoology","105540","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-105540","","","","","","","","","","8",""
"110e4835-a54b-4b75-bcda-018247928c38","3324396","FMNH","Invertebrate Zoology","46806","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-46806","","","","","","","","","","8",""
"075e2c79-64ce-4cea-b960-55983c0f69e1","3282786","FMNH","Invertebrate Zoology","71675","Stagnicola elodes (Say, 1821)","","","FMNH71675","","","","","","","","","","2",""
"cc24fdf4-0d00-49cf-9cc3-dee8d24c8c40","3279150","FMNH","Invertebrate Zoology","76269","Lymnaea atkaensis (Dall, 1884)","","","FMNH76269","","","","","","","","","","3",""
"7db7bfdc-9ef1-4209-8123-67bd44af3396","3319122","FMNH","Invertebrate Zoology","55999","Planorbella corpulenta (Say, 1824)","","A. C. Lawson","AL-55999","","","","","","","","","","2",""
"d57d4d59-5cd5-463f-876b-6404d1e2bc12","3324390","FMNH","Invertebrate Zoology","121065","Promenetus exacuous (Say, 1821)","","","FMNH121065","","","","","","","","","","99",""
"264b0eac-f57f-46d7-a3ce-3fc5c5ddcd0a","3322594","FMNH","Invertebrate Zoology","10492","Planorbella trivolvis (Say, 1817)","","","FMNH10492","","","","","","","","","","3",""
"53c82e55-6409-459b-93ae-b4dcc8364352","3380661","FMNH","Invertebrate Zoology","310245","Gyraulus deflectus (Say, 1824)","","","DB-86-110","","","","","","","","","","3",""
"22dd70c0-e271-4895-83e4-476cf6fcbbe7","3300590","FMNH","Invertebrate Zoology","157889","Gyraulus deflectus (Say, 1824)","","","FMNH157889","","","","","","","","","","3",""
"fcb6e8e8-3b5b-4816-acb1-65b5bc6feeb3","3282155","FMNH","Invertebrate Zoology","163283","Stagnicola elodes (Say, 1821)","","","FMNH163283","","","","","","","","","","25",""
"d82f414c-9f86-4c1a-a0c6-178c6a4bc074","3456050","FMNH","Invertebrate Zoology","362115","Anguispira alternata (Say, 1817)","","D. H. Walker","DW-362106","","","","","","","","","","2",""
"5122d0dc-197e-473e-97ca-dca57c4394c1","3281156","FMNH","Invertebrate Zoology","161031","Stagnicola elodes (Say, 1821)","","","FMNH161031","","","","","","","","","","7",""
"e579b85b-e8b0-4ac4-b32c-b4063ae86c76","3300137","FMNH","Invertebrate Zoology","90681","Gyraulus crista (Linnaeus, 1758)","","H. B. Herrington","HH-90681","","","","","","","","","","21",""
"4f9ef0fa-bdb4-42c5-a3a2-ff11e6a9ddc9","3300901","FMNH","Invertebrate Zoology","90778","Gyraulus parvus (Say, 1817)","","H. B. Herrington","HH-90778","","","","","","","","","","99",""
"62975f49-51a9-4cb2-9ed3-fe7817e5b9e8","3300350","FMNH","Invertebrate Zoology","157920","Gyraulus hirsutus","","W.B. Scott","WS-157920","","","","","","","","","","3",""
"9fbaa938-ee6e-41b1-9a2f-cba1ee0fd6be","3324037","FMNH","Invertebrate Zoology","90805","Planorbula armigera (Say, 1821)","","F. B. W.","FW-90805","","","","","","","","","","8",""
"00e14805-50f5-4032-8aff-6d9afbfa7151","3302843","FMNH","Invertebrate Zoology","158874","Gyraulus circumstriatus (Tryon, 1866)","","H. B. Herrington","HH-158874","","","","","","","","","","99","No"
"6fcb8c10-641c-4049-91ff-af81c2036523","3301082","FMNH","Invertebrate Zoology","90684","Gyraulus parvus (Say, 1817)","","H. B. Herrington","HH-90684","","","","","","","","","","28",""
"50e82530-cb72-48c9-a52f-37412ef4ce8c","3301078","FMNH","Invertebrate Zoology","90696","Gyraulus parvus (Say, 1817)","","H. B. Herrington","HH-90696","","","","","","","","","","99",""
"eb3bf4f6-50c4-43af-aa12-95f7f5a5233c","3301090","FMNH","Invertebrate Zoology","101643","Gyraulus parvus (Say, 1817)","","H. B. Herrington","HH-101643","","","","","","","","","","99",""
"b7962b10-ed0f-4620-bf90-dc1165600f2e","3302828","FMNH","Invertebrate Zoology","90734","Gyraulus circumstriatus (Tryon, 1866)","","","FMNH90734","","","","","","","","","","15",""
"328aee90-9aa8-44a6-ab51-b5c9ec3a7831","3469018","FMNH","Invertebrate Zoology","161052","Stagnicola emarginata canadensis","","","FMNH161052","","","","","","","","","","1",""
"6a20fc4d-63ec-4cd9-bf83-dce3c6402e88","3324376","FMNH","Invertebrate Zoology","90882","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90882","","","","","","","","","","99",""
"ac2d41ea-dc9c-4b15-9fc7-4d2c559e63f5","3324364","FMNH","Invertebrate Zoology","90706","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90706","","","","","","","","","","2",""
"b1ae2712-52f0-4c71-a723-e20e7e61c3d9","3324361","FMNH","Invertebrate Zoology","90718","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90718","","","","","","","","","","16",""
"40e8676d-c97b-4150-b179-d685bce2a396","3324366","FMNH","Invertebrate Zoology","90697","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90697","","","","","","","","","","12",""
"656a079c-8cf2-492a-95f4-3d39d797fe42","3275018","FMNH","Invertebrate Zoology","122467","Fossaria humilis (Say, 1822)","","","FMNH122467","","","","","","","","","","99",""
"6ecc20e3-104b-48f6-baec-8aefd7ded777","3324372","FMNH","Invertebrate Zoology","90921","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90921","","","","","","","","","","1",""
"f56cadd5-239d-4c13-a0fa-7e46c57ef7e6","3324374","FMNH","Invertebrate Zoology","90888","Promenetus exacuous (Say, 1821)","","F. Latchford","FL-90888","","","","","","","","","","11",""
"f2ea69fb-1b5a-4513-8229-0d1a6bd80bdb","3324358","FMNH","Invertebrate Zoology","90880","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90880","","","","","","","","","","3",""
"c87cc775-aa99-44f8-a7fb-40c6e4c78f77","3324378","FMNH","Invertebrate Zoology","90694","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90694","","","","","","","","","","4",""
"57bae744-c398-48fa-9840-51082b502752","3324355","FMNH","Invertebrate Zoology","90850","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-90850","","","","","","","","","","9",""
"d0d4118a-d33b-47f4-8d59-0f0a0b9d7b2c","3302785","FMNH","Invertebrate Zoology","157957","Gyraulus","","","FMNH157957","","","","","","","","","","1",""
"1030ceb8-caf4-4ef0-80f6-f307868984f7","3302781","FMNH","Invertebrate Zoology","154423","Gyraulus","","F. A. Urquhart","FU-154423","","","","","","","","","","1",""
"f42cce32-544d-4742-a1f2-21ca377b32c3","3302783","FMNH","Invertebrate Zoology","157903","Gyraulus","","H. B. Herrington","HH-157903","","","","","","","","","","99",""
"dd6a180e-b89d-4940-81ad-10556b497802","3323764","FMNH","Invertebrate Zoology","55943","Planorbella trivolvis (Say, 1817)","","F.R. Latchford","FL-55943","","","","","","","","","","9",""
"8fa5c434-0798-4676-925c-16c36b95f35c","3400241","FMNH","Invertebrate Zoology","360228","Vertigo modesta (Say, 1824)","","D. E. Beetle","DB-59-200","","","","","","","","","","6",""
"6cf1f8cf-22f2-461b-b60b-11fcbc0fde3c","3819925","FMNH","Invertebrate Zoology","384673","Columella edentula (Draparnaud, 1805)","","","FMNH384673","","","","","","","","","","5",""
"90bd164f-c506-42ef-83ae-ba17221f6da2","3820021","FMNH","Invertebrate Zoology","384682","Hygromia striolata (Pfeiffer)","","","FMNH384682","","","","","","","","","","27",""
"74780be6-0831-4bb6-9e0a-b4597e5034b6","3820026","FMNH","Invertebrate Zoology","384683","Zonitoides arboreus (Say, 1817)","","","FMNH384683","","","","","","","","","","1",""
"18ef2a10-ea30-4b84-99e9-bbfc2b857141","3819904","FMNH","Invertebrate Zoology","384665","","","","FMNH384665","","","","","","","","","","3",""
"44aa9083-a571-47e7-9f7e-4b66990464a6","3819988","FMNH","Invertebrate Zoology","384678","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH384678","","","","","","","","","","8",""
"a62d260d-a9df-421f-8927-24c7b3e52f72","3819798","FMNH","Invertebrate Zoology","384654","Oreohelix subrudis (Reeve, 1854)","","","FMNH384654","","","","","","","","","","3",""
"471b5f70-8858-4588-a384-714a912911e2","3819921","FMNH","Invertebrate Zoology","384671","Zonitoides arboreus (Say, 1817)","","","FMNH384671","","","","","","","","","","7",""
"97d5caa8-4ab7-4d25-ad40-e53bba04cea8","3819942","FMNH","Invertebrate Zoology","384675","Cryptomastix mullani olneyae (Pilsbry, 1891)","","","FMNH384675","","","","","","","","","","3",""
"be951cdc-8a4b-4eec-a4d0-91ce749d3b9a","3324392","FMNH","Invertebrate Zoology","121086","Promenetus exacuous (Say, 1821)","","","FMNH121086","","","","","","","","","","3",""
"6d03c014-d7bc-497a-853b-c151da97666b","3699530","FMNH","Invertebrate Zoology","381271","Catascopia","","","JG-141010-04","","","","","70% EtOH","","","49.3239","-117.649","27",""
"8529df46-f32d-4df7-a457-da3f1e745854","3274468","FMNH","Invertebrate Zoology","64203","Acella haldemani (Deshayes in W. G. Binney, 1867)","","","FMNH64203","","","","","","","","","","3",""
"045090b0-1cff-4fa0-b9c3-e38a51d39ab8","3274476","FMNH","Invertebrate Zoology","112300","Acella haldemani (Deshayes in W. G. Binney, 1867)","","","FMNH112300","","","","","","","","","","5",""
"926757a9-7e99-43ea-845e-a2ca17aed513","3274474","FMNH","Invertebrate Zoology","112331","Acella haldemani (Deshayes in W. G. Binney, 1867)","","","FMNH112331","","","","","","","","","","13",""
"da70de88-57ce-4ce5-8178-db84c1345dd6","3274491","FMNH","Invertebrate Zoology","105577","Acella haldemani (Deshayes in W. G. Binney, 1867)","","H. B. Herrington","HH-105577","","","","","","","","","","2",""
"c7838890-4685-4ac1-acd4-974832b7f721","3303210","FMNH","Invertebrate Zoology","46810","Helisoma anceps (Menke, 1830)","","","FMNH46810","","","","","","","","","","5",""
"2b3f69d9-8747-4820-8338-bbd60756051a","3323727","FMNH","Invertebrate Zoology","55941","Planorbella trivolvis (Say, 1817)","","","FMNH55941","","","","","","","","","","99",""
"4b099963-3b5a-4a87-aba5-0ec34d328ad4","3299742","FMNH","Invertebrate Zoology","105575","Laevapex fuscus (C. B. Adams, 1840)","","H. B. Herrington","HH-105575","","","","","","","","","","6",""
"7a343dc6-f008-4e3e-8622-5ba22abc6537","3300607","FMNH","Invertebrate Zoology","154424","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-154424","","","","","","","","","","99",""
"dd5a1a87-f2a6-46a8-a8c7-c3c7c729610b","3300604","FMNH","Invertebrate Zoology","154422","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-154422","","","","","","","","","","23",""
"13784dad-d0c1-40e6-8423-995cca5d4454","3300611","FMNH","Invertebrate Zoology","90927","Gyraulus deflectus (Say, 1824)","","","FMNH90927","","","","","","","","","","3",""
"0d91843b-2e9f-4aaf-8b84-d050aefec232","3300603","FMNH","Invertebrate Zoology","154425","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-154425","","","","","","","","","","16",""
"f6ec1e54-6bc8-436a-af9b-87a9d0efd421","3819908","FMNH","Invertebrate Zoology","384667","Cryptomastix mullani (Bland & Cooper, 1862)","","","FMNH384667","","","","","","","","","","1",""
"ff799656-10db-4569-b46e-d87222d483b0","3819909","FMNH","Invertebrate Zoology","384668","Cryptomastix mullani (Bland & Cooper, 1862)","","","FMNH384667","","","","","","","","","","1",""
"f75cfac4-9eb1-4f6b-9c11-4159ea2abe94","3819911","FMNH","Invertebrate Zoology","384669","Cryptomastix mullani (Bland & Cooper, 1862)","","","FMNH384667","","","","","","","","","","1",""
"a5717c0a-3a90-4385-9c4c-43c5fda60d3b","3324522","FMNH","Invertebrate Zoology","105569","Promenetus exacuous (Say, 1821)","","H. B. Herrington","HH-105569","","","","","","","","","","16",""
"fb4a8f95-b695-4a61-8e14-dedaf84baf0b","3323782","FMNH","Invertebrate Zoology","55975","Planorbella trivolvis (Say, 1817)","","G.M. Neal","GN-55975","","","","","","","","","","6",""
"faed93d1-28cb-4a33-8a7e-95269c2c4c97","3322068","FMNH","Invertebrate Zoology","10495","Planorbella trivolvis (Say, 1817)","","","FMNH10495","","","","","","","","","","6",""
"9c89bef3-5cb3-4167-90d9-418f11d12d67","3300662","FMNH","Invertebrate Zoology","121060","Gyraulus hornensis Baker, 1934","","G.M. Neal","GN-121060","","","","","","","","","","4",""
"1ae9efe6-2674-47d7-8352-89101df1ab79","3319396","FMNH","Invertebrate Zoology","121088","Planorbella pilsbryi (Baker, 1926)","","","FMNH121088","","","","","","","","","","5",""
"cf653148-ae84-4ad4-9fd2-df6c27b78548","3296794","FMNH","Invertebrate Zoology","107680","Physa sayii Kirtland, 1838","","","FMNH107680","","","","","","","","","","2",""
"2b632fcb-aeea-464d-824c-01fe90307b60","3744003","FMNH","Invertebrate Zoology","290818","Amnicola","","J.L. Hart","JH-290818","","","","","","","","","","2",""
"433bd8a5-8ee9-4040-b6ba-706fd44b954c","3841612","FMNH","Invertebrate Zoology","384915","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","","","","49.3157","-117.637","1",""
"2a0b8cda-dbcc-4e8b-b926-2de2382c2d28","3257946","FMNH","Invertebrate Zoology","163280","Amnicola limosus (Say, 1817)","","","FMNH163280","","","","","","","","","","99",""
"0cdb3bf8-a22b-41f8-bca9-1a8645e7b2dd","3258076","FMNH","Invertebrate Zoology","163266","Amnicola limosus (Say, 1817)","","","FMNH163266","","","","","","","","","","11",""
"11a3f4f0-ed7f-478e-a4ee-dd0e074d3247","3257787","FMNH","Invertebrate Zoology","163263","Amnicola limosus (Say, 1817)","","","FMNH163263","","","","","","","","","","22",""
"a6fec8d3-3d66-48ea-b344-d2e2c67a0856","3257938","FMNH","Invertebrate Zoology","352397","Amnicola limosus (Say, 1817)","","","FMNH352397","","","","","","","","","","15",""
"db9db9bf-2525-4ff6-96de-b57ec357894e","3257950","FMNH","Invertebrate Zoology","87872","Amnicola limosus (Say, 1817)","","A.C. Billups","AB-87872","","","","","","","","","","99",""
"d0e4a756-7bde-4b7b-9fb7-ef6aa9b1c1e1","3257982","FMNH","Invertebrate Zoology","84852","Amnicola limosus (Say, 1817)","","A.C. Billups","AB-84852","","","","","","","","","","99",""
"be905bb1-0fb6-4b2c-9ae1-11c364f768d6","3258071","FMNH","Invertebrate Zoology","105525","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105525","","","","","","","","","","99",""
"7338ec19-959e-44cc-a893-ccab526f2087","3258065","FMNH","Invertebrate Zoology","105488","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105488","","","","","","","","","","99",""
"39d78a37-4654-4634-a275-39ed279bec99","3258067","FMNH","Invertebrate Zoology","105487","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105487","","","","","","","","","","99",""
"8cbae92e-d35c-4679-bb55-f7217622acee","3258306","FMNH","Invertebrate Zoology","105560","Amnicola limosus (Say, 1817)","","H. B. Herrington","HH-105560","","","","","","","","","","99",""
"d66b4e88-1c40-4756-a86c-188ccceade2a","3261379","FMNH","Invertebrate Zoology","163279","Pyrgulopsis lustrica (Pilsbry, 1890)","","","FMNH163279","","","","","","","","","","10",""
"5b5838fb-e232-4400-b166-17b70fdee59f","3258309","FMNH","Invertebrate Zoology","352401","Amnicola limosa var. parva","","H. B. Herrington","HH-105560","","","","","","","","","","99",""
"426e6891-d6c9-40db-bbee-ea9314ea29f1","3258308","FMNH","Invertebrate Zoology","352400","Amnicola limosa var. parva","","H. B. Herrington","HH-105560","","","","","","","","","","7",""
"49809867-d75f-4152-98b9-4768062f7bc7","3258307","FMNH","Invertebrate Zoology","352399","Amnicola limosa var. parva","","H. B. Herrington","HH-105560","","","","","","","","","","9",""
"1a655697-90a7-4f20-85ec-5121620046f6","3257695","FMNH","Invertebrate Zoology","55866","Amnicola limosus (Say, 1817)","","A. D. Robertson","AR-55866","","","","","","","","","","99",""
"5c39455d-f860-442e-a6b4-2471714f46f5","3744066","FMNH","Invertebrate Zoology","290826","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290826","","","","","","","","","","10",""
"15d850ef-ec4f-43a1-9e5d-9db619e59580","3744015","FMNH","Invertebrate Zoology","290819","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290819","","","","","","","","","","1",""
"5ca07bfd-5dbe-45c5-8150-9cc3b647dc9f","3744027","FMNH","Invertebrate Zoology","290820","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290820","","","","","","","","","","99",""
"88f36335-5211-4e46-b148-f505034978aa","3744057","FMNH","Invertebrate Zoology","290825","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290825","","","","","","","","","","7",""
"dd92f544-9c75-4eef-a1bf-4ba654e8d472","3744054","FMNH","Invertebrate Zoology","290824","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290824","","","","","","","","","","99",""
"95bc9a77-b790-4664-9c88-d9b68de477ed","3744050","FMNH","Invertebrate Zoology","290823","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290823","","","","","","","","","","1",""
"89fa9b6e-dcb2-4b05-b6ea-9023e7ab2f80","3744041","FMNH","Invertebrate Zoology","290822","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290822","","","","","","","","","","99",""
"c5940904-62e2-4605-b3d9-778081b67c92","3744032","FMNH","Invertebrate Zoology","290821","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290821","","","","","","","","","","99",""
"b07ecd19-5457-4553-9ac8-09b19d879e38","3744705","FMNH","Invertebrate Zoology","290839","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290839","","","","","","","","","","2",""
"d1e05e98-0036-4cbc-a45a-1ec4cc21dddb","3744735","FMNH","Invertebrate Zoology","290842","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290842","","","","","","","","","","3",""
"d9b61a27-5c3f-4970-baf2-444d6a578d6a","3744746","FMNH","Invertebrate Zoology","290843","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290843","","","","","","","","","","1",""
