"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38b3b3d7-6a7c-4b69-a7e6-01420cf0112e","2771697","FMNH","Invertebrate Zoology","21799","Lamprotula leleci (Heude, 1875)","","","FMNH21799","","","","","","","","","","1",""
"8905de59-c219-4a6e-aa9c-98c030c3b9c8","4264402","FMNH","Invertebrate Zoology","390723","Cheungbeia kawamurai (Habe & Kosuge, 1966)","","local fisherman","FMNH390723","","","","","","","","","","1",""
"4783c921-ed12-431a-b1e8-90790737e0cd","418887","FMNH","Invertebrate Zoology","41490","Amphidromus metabletus Möllendorff, 1900","","","FMNH41490","Vietnam","Vietnam","","","","","","","","1",""
"16c07139-1f5b-4ef0-b9f0-2d1e0e56e78e","414815","FMNH","Invertebrate Zoology","36879","Odontartemon fruhstorferi (Möllendorff)","","Messager","M-36879","Vietnam","Vietnam","","","","","","","","2",""
"5f6ae066-6dc2-4550-8550-e5c0c72eeda1","421389","FMNH","Invertebrate Zoology","45281","Plectopylis hirsuta Möllendorff, 1901","","","FMNH45281","Vietnam","Vietnam","","","","","","","","5",""
"7df858bc-3dda-4c32-b9a5-3aa6edc84c14","431154","FMNH","Invertebrate Zoology","62754","Helicarion imperator (A. Gould)","","","FMNH62754","Vietnam","Vietnam","","","","","","","","1",""
"02fb0e6c-4155-49f4-a298-197d4a17aea2","436812","FMNH","Invertebrate Zoology","75124","Helicarion imperator (A. Gould)","","","FMNH75124","Vietnam","Vietnam","","","","","","","","2",""
"7a96f912-7b83-4c1f-823f-79acf820038a","461868","FMNH","Invertebrate Zoology","127461","Helicarion imperator (A. Gould)","","Messager","M-127461","Vietnam","Vietnam","","","","","","","","1",""
"58d25602-e767-4605-86dc-b384b56fe48a","715522","FMNH","Invertebrate Zoology","319917","Biplex perca Perry, 1811","","","FMNH319917","","","","","","","","","","1",""
"0bad473f-1e25-4448-9165-63c130a5f9af","413871","FMNH","Invertebrate Zoology","36133","Tortaxis pfeifferi (Menke)","","","FMNH36133","Vietnam","Vietnam","","","","","","","","4",""
"fc53b72b-85e7-4cc4-93db-ffe3b3c1cb1c","413874","FMNH","Invertebrate Zoology","36136","Prosopeas elongatissimum (Bavay & Dautzenberg)","","","FMNH36136","Vietnam","Vietnam","","","","","","","","2",""
"53c36930-7884-48ab-8ac7-2e83cc40884a","413918","FMNH","Invertebrate Zoology","36180","Tortaxis pilsbryi (Ancey)","","","FMNH36180","Vietnam","Vietnam","","","","","","","","2",""
"f9b11d59-2a17-4d9c-8a00-ef3249442688","413625","FMNH","Invertebrate Zoology","36226","Prosopeas ventrosulum Bavay & Dautzenberg","","","FMNH36226","Vietnam","Vietnam","","","","","","","","2",""
"66320ee9-8f9c-4166-93a2-e03d3223dcac","414294","FMNH","Invertebrate Zoology","36286","Prosopeas anceyi Pilsbry","","","FMNH36286","Vietnam","Vietnam","","","","","","","","6",""
"61b1a9ad-28d5-413b-8d20-5fe8ffd98f5c","413979","FMNH","Invertebrate Zoology","36347","Tortaxis permirus (Ancey)","","","FMNH36347","Vietnam","Vietnam","","","","","","","","2",""
"b63a79c6-2c9c-43ac-bedf-94c2ed3a4853","413982","FMNH","Invertebrate Zoology","36350","Tortaxis pilsbryi (Ancey)","","","FMNH36350","Vietnam","Vietnam","","","","","","","","3",""
"3e3eb5a3-d793-48a0-a5bd-cd68edaf6f86","414749","FMNH","Invertebrate Zoology","36812","Oophana daedalea (Bavay & Dautzenberg, 1908)","","","FMNH36812","Vietnam","Vietnam","","","","","","","","2",""
"f1a7b9c7-b1c7-4ad8-ba3e-fc2df98d4010","414753","FMNH","Invertebrate Zoology","36816","Oophana oppidulum (Bavay & Dautzenberg, 1908)","","","FMNH36816","Vietnam","Vietnam","","","","","","","","1",""
"f6b866ed-36b5-4560-a360-40ba34364482","414765","FMNH","Invertebrate Zoology","36828","Haploptychius diespiter (Mabille, 1887)","","","FMNH36828","Vietnam","Vietnam","","","","","","","","2",""
"a03431b9-7b87-4b65-b226-6e495db1fbcc","414795","FMNH","Invertebrate Zoology","36859","Haploptychius anceyi (Mabille, 1887)","","","FMNH36859","Vietnam","Vietnam","","","","","","","","1",""
"5a6096bb-fba6-41d4-a9b1-b35273121414","414802","FMNH","Invertebrate Zoology","36866","Haploptychius fischeri (Morlet, 1886)","","","FMNH36866","Vietnam","Vietnam","","","","","","","","2",""
"ba44d17a-78c4-4554-b428-f86717a59ce9","414807","FMNH","Invertebrate Zoology","36871","Oophana messageri Bavay & Dautzenberg, 1900","","","FMNH36871","Vietnam","Vietnam","","","","","","","","1",""
"630dda5b-e97a-476b-bd57-2eae7c18c085","414820","FMNH","Invertebrate Zoology","36884","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH36884","Vietnam","Vietnam","","","","","","","","2",""
"bf1a1e0e-ca34-4692-aa49-6cfa4a673ed9","414913","FMNH","Invertebrate Zoology","37023","Macrocycloides contemptus (Bavay & Dautzenberg)","","","FMNH37023","Vietnam","Vietnam","","","","","","","","2",""
"fa43842e-f40c-4c98-9ba4-2a2115318e49","434675","FMNH","Invertebrate Zoology","72585","Oophana diplodon (Möllendorff, 1900)","","","FMNH72585","Vietnam","Vietnam","","","","","","","","1",""
"a4ed6e8a-4166-4ff1-9d6e-535b72e78200","473012","FMNH","Invertebrate Zoology","160638","Haploptychius costulatus (Möllendorff, 1901)","","","FMNH160638","Vietnam","Vietnam","","","","","","","","1",""
"3048106f-c4fb-40e5-82c4-a5a5533ee2cb","463637","FMNH","Invertebrate Zoology","130237","Kaliella subangulata Möllendorff","","","FMNH130237","Vietnam","Vietnam","","","","","","","","4",""
"f5d8fe08-7490-4913-8399-96f57a552123","420782","FMNH","Invertebrate Zoology","43527","Macrochlamys declivis Möllendorff","","","FMNH43527","Vietnam","Vietnam","","","","","","","","2",""
"65ea6b89-9e1e-450b-9181-9e456bb0ef53","418190","FMNH","Invertebrate Zoology","40253","Aegista bonnieri Fischer","","","FMNH40253","Vietnam","Vietnam","","","","","","","","2",""
"0c7aeea9-9d9f-4a2d-8f44-83aeca963c8a","418191","FMNH","Invertebrate Zoology","40254","Aegista bonnieri Fischer","","","FMNH40254","Vietnam","Vietnam","","","","","","","","2",""
"ed4d7f97-db82-41a5-83fd-3eb5c276f980","418192","FMNH","Invertebrate Zoology","40255","Aegista bonnieri Fischer","","","FMNH40255","Vietnam","Vietnam","","","","","","","","1",""
"476a10e8-25bb-4be5-9730-37a0515180b7","418193","FMNH","Invertebrate Zoology","40256","Aegista bonnieri Fischer","","","FMNH40256","Vietnam","Vietnam","","","","","","","","1",""
"46970a8a-4cae-4cb3-9fa5-943ba7b80043","418195","FMNH","Invertebrate Zoology","40258","Ganesella vignali (Bavay & Dautzenberg, 1900)","","","FMNH40258","Vietnam","Vietnam","","","","","","","","1",""
"ec1e2bae-fa77-4152-90d0-22a6579820ac","418196","FMNH","Invertebrate Zoology","40259","Bradybaena jourdyi (Morelet, 1886)","","","FMNH40259","Vietnam","Vietnam","","","","","","","","4",""
"63c4da51-28a5-4751-93a7-f61fdca631b1","418197","FMNH","Invertebrate Zoology","40260","Bradybaena jourdyi (Morelet, 1886)","","","FMNH40260","Vietnam","Vietnam","","","","","","","","2",""
"347657db-5ee6-427e-b92e-f788285a0e4c","418199","FMNH","Invertebrate Zoology","40262","Aegista subinflexa (Mabille, 1889)","","","FMNH40262","Vietnam","Vietnam","","","","","","","","3",""
"506ba291-894f-4482-86b1-8cd008745aa0","418200","FMNH","Invertebrate Zoology","40263","Aegista subinflexa (Mabille, 1889)","","","FMNH40263","Vietnam","Vietnam","","","","","","","","1",""
"bfd4b3af-5a3c-4144-85ee-733ea629128f","418201","FMNH","Invertebrate Zoology","40264","Aegista subinflexa (Mabille, 1889)","","","FMNH40264","Vietnam","Vietnam","","","","","","","","1",""
"2edfab24-bd65-400e-93a1-cbe3226d88ee","418202","FMNH","Invertebrate Zoology","40265","Badistes corneovirens (L. Pfeiffer, 1852)","","","FMNH40265","Vietnam","Vietnam","","","","","","","","1",""
"7cd8f8b9-3ee2-46bd-aaa5-b9db4fae9765","417427","FMNH","Invertebrate Zoology","40267","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH40267","Vietnam","Vietnam","","","","","","","","2",""
"345a2b70-d8ac-4e4a-a253-3406b8ec3e77","417796","FMNH","Invertebrate Zoology","40376","Aegista chaudroni (Bavay & Dautzenberg)","","","FMNH40376","Vietnam","Vietnam","","","","","","","","1",""
"4b184282-c369-4451-8803-6361b31471fb","417797","FMNH","Invertebrate Zoology","40377","Aegista pseudotrochula (Bavay & Dautzenberg, 1908)","","Messager","FMNH40377","Vietnam","Vietnam","","","","","","","","3",""
"a631bcfa-c405-4fec-8e47-0f22a4c73c04","458799","FMNH","Invertebrate Zoology","123452","Tropidauchenia proctostoma (Mabille)","","","FMNH123452","Vietnam","Vietnam","","","","","","","","1",""
"735a1f0b-5a77-4325-9f81-b68aac2425ce","417798","FMNH","Invertebrate Zoology","40378","Aegista pseudotrochula (Bavay & Dautzenberg, 1908)","","","FMNH40378","Vietnam","Vietnam","","","","","","","","1",""
"56115a85-5464-4f9e-b44b-710d613b28eb","458800","FMNH","Invertebrate Zoology","123453","Tropidauchenia proctostoma (Mabille)","","","FMNH123453","Vietnam","Vietnam","","","","","","","","1",""
"9f4a7123-af41-4549-bc53-4e2211411609","417826","FMNH","Invertebrate Zoology","40409","Aegista xydaea (Bavay & Dautzenberg, 1908)","","","FMNH40409","Vietnam","Vietnam","","","","","","","","5",""
"04483fc1-c1e4-4ced-b157-6795a806b521","417827","FMNH","Invertebrate Zoology","40410","Aegista packhaensis (Bavay & Dautzenberg, 1908)","","","FMNH40410","Vietnam","Vietnam","","","","","","","","2",""
"7211ad87-489a-431a-9635-8c11e3f1bf17","417828","FMNH","Invertebrate Zoology","40411","Aegista packhaensis (Bavay & Dautzenberg, 1908)","","","FMNH40411","Vietnam","Vietnam","","","","","","","","2",""
"ebdf9136-7983-4898-82e2-0d5771cf9d7f","417869","FMNH","Invertebrate Zoology","40569","Camaena hahni (Mabille, 1887)","","","FMNH40569","Vietnam","Vietnam","","","","","","","","1",""
"2f66431d-a87b-4bef-8a85-4049a04eb408","418474","FMNH","Invertebrate Zoology","40942","Camaena lavezzarii (Bavay & Dautzenberg, 1900)","","","FMNH40942","Vietnam","Vietnam","","","","","","","","2",""
"9a62a45b-ed51-4c79-8fdc-d0a1ce94655d","418475","FMNH","Invertebrate Zoology","40943","Camaena lavezzarii coronata (Bavay & Dautzenberg)","","","FMNH40943","Vietnam","Vietnam","","","","","","","","1",""
"cead7d45-25f7-40cc-869e-cc9a7e0c495d","418477","FMNH","Invertebrate Zoology","40945","Camaena duporti (Bavay & Dautzenberg, 1908)","","","FMNH40945","Vietnam","Vietnam","","","","","","","","2",""
"11ef7518-5f13-4e96-b163-de6048687a1f","418478","FMNH","Invertebrate Zoology","40946","Camaena hahni (Mabille, 1887)","","","FMNH40946","Vietnam","Vietnam","","","","","","","","1",""
"0e938252-6717-4c4c-87ce-8d5521748aa5","418479","FMNH","Invertebrate Zoology","40947","Camaena contractiva Mabille","","","FMNH40947","Vietnam","Vietnam","","","","","","","","1",""
"c8f8ccba-3b42-4aed-8ba3-f59174a30e2c","418483","FMNH","Invertebrate Zoology","40951","Camaena vorvonga (Bavay & Dautzenberg, 1900)","","","FMNH40951","Vietnam","Vietnam","","","","","","","","2",""
"19c3354b-b2b5-4338-8fe8-4b888bca29c5","418485","FMNH","Invertebrate Zoology","40953","Camaena gabriellae (Dautzenberg & d'Hamonville, 1887)","","","FMNH40953","Vietnam","Vietnam","","","","","","","","2",""
"424c9e83-c68b-4d46-9b14-c1f792704ce2","418491","FMNH","Invertebrate Zoology","40959","Neocepolis morleti (Dautzenberg & d'Hamonville, 1887)","","","FMNH40959","Vietnam","Vietnam","","","","","","","","1",""
"9863f0e3-f148-4e8f-a0ea-722cd1e3114b","418492","FMNH","Invertebrate Zoology","40960","Neocepolis morleti (Dautzenberg & d'Hamonville, 1887)","","","FMNH40960","Vietnam","Vietnam","","","","","","","","1",""
"faad012b-276c-4ca8-be74-9cb4c29fefd5","418494","FMNH","Invertebrate Zoology","40962","Neocepolis merarcha (Mabille, 1888)","","","FMNH40962","Vietnam","Vietnam","","","","","","","","2",""
"139c5cec-6079-4db1-8388-f5200b1e2c5b","418495","FMNH","Invertebrate Zoology","40963","Neocepolis merarcha (Mabille, 1888)","","","FMNH40963","Vietnam","Vietnam","","","","","","","","2",""
"62ce8d41-91b4-4820-bb0a-29e3316c5511","418497","FMNH","Invertebrate Zoology","40965","Camaena vayssieri (Bavay & Dautzenberg, 1908)","","","FMNH40965","Vietnam","Vietnam","","","","","","","","2",""
"43262ad6-51c5-495a-b4fa-41da0dada2e3","418505","FMNH","Invertebrate Zoology","40973","Moellendorffia depressispera (Bavay & Dautzenberg, 1908)","","","FMNH40973","Vietnam","Vietnam","","","","","","","","1",""
"ff6f5ed0-8898-4149-8b01-71b2e402666d","418506","FMNH","Invertebrate Zoology","40975","Moellendorffia loxotata (Mabille, 1887)","","","FMNH40975","Vietnam","Vietnam","","","","","","","","1",""
"52be90f0-53bb-43b4-99a7-c6a39ea626af","418507","FMNH","Invertebrate Zoology","40976","Moellendorffia loxotata (Mabille, 1887)","","","FMNH40976","Vietnam","Vietnam","","","","","","","","1",""
"bd4f04e3-c847-4e02-b720-5774ea7f0336","418511","FMNH","Invertebrate Zoology","40981","Moellendorffia horrida (L. Pfeiffer, 1862)","","","FMNH40981","Vietnam","Vietnam","","","","","","","","1",""
"e383b9a7-0244-46aa-a933-e12b9d6ebcb0","418564","FMNH","Invertebrate Zoology","41149","Chloritis pseudomiara Bavay & Dautzenberg, 1908","","","FMNH41149","Vietnam","Vietnam","","","","","","","","1",""
"4a36b221-3b01-4a4a-843e-30a55c66a7d3","418584","FMNH","Invertebrate Zoology","41170","Chloritis miara (Mabille, 1887)","","","FMNH41170","Vietnam","Vietnam","","","","","","","","2",""
"322c0d05-b5b2-4281-ae7c-7a594381415f","418616","FMNH","Invertebrate Zoology","41209","Chloritis gereti (Bavay & Dautzenberg, 1900)","","","FMNH41209","Vietnam","Vietnam","","","","","","","","2",""
"1b9bb20d-458f-4e96-9ad3-5ce062681e71","418624","FMNH","Invertebrate Zoology","41217","Chloritis balansai (Morlet, 1886)","","","FMNH41217","Vietnam","Vietnam","","","","","","","","1",""
"7fe27961-2ca2-402d-b016-75d468cf2c8f","418630","FMNH","Invertebrate Zoology","41224","Chloritis marimberti Bavay & Dautzenberg, 1900","","","FMNH41224","Vietnam","Vietnam","","","","","","","","2",""
"f466ffb4-b3e1-4032-831d-da6a6b631c45","418639","FMNH","Invertebrate Zoology","41233","Chloritis deliciosa (L. Pfeiffer, 1863)","","","FMNH41233","Vietnam","Vietnam","","","","","","","","1",""
"3aedd762-91de-4134-97b9-4de717b97c39","418654","FMNH","Invertebrate Zoology","41248","Chloritis nasuta Bavay & Dautzenberg, 1908","","","FMNH41248","Vietnam","Vietnam","","","","","","","","1",""
"c6de887b-e11d-45b7-8b9d-9ae7f8c2aaa0","418766","FMNH","Invertebrate Zoology","41362","Ganesella coudeini (Bavay & Dautzenberg, 1900)","","","FMNH41362","Vietnam","Vietnam","","","","","","","","2",""
"3a428f3d-5a79-4503-afa1-416fae03d245","418777","FMNH","Invertebrate Zoology","41373","Ganesella procera Gude, 1902","","","FMNH41373","Vietnam","Vietnam","","","","","","","","2",""
"74e6251f-a77b-4f95-96f1-bb4eaabf30fa","418779","FMNH","Invertebrate Zoology","41376","Pseudobuliminus varians (Bavay & Dautzenberg, 1912)","","","FMNH41376","Vietnam","Vietnam","","","","","","","","1",""
"350c3092-f0ad-452e-8fba-bebaa62931fb","418784","FMNH","Invertebrate Zoology","41381","Pseudobuliminus varians (Bavay & Dautzenberg, 1912)","","","FMNH41381","Vietnam","Vietnam","","","","","","","","1",""
"25511d8d-aa0f-4f95-b4b6-88f9b49f37a8","418787","FMNH","Invertebrate Zoology","41384","Ganesella onestra (Mabille, 1887)","","","FMNH41384","Vietnam","Vietnam","","","","","","","","1",""
"e04322f4-0808-4663-bb06-5e56080b9004","418894","FMNH","Invertebrate Zoology","41502","Amphidromus dautzenbergi Fulton, 1899","","","FMNH41502","Vietnam","Vietnam","","","","","","","","2",""
"445c0026-b7b0-46bb-a1c5-e00d52b17f8b","419852","FMNH","Invertebrate Zoology","42561","Hemiplecta basileus (Benson)","","","FMNH42561","Vietnam","Vietnam","","","","","","","","1",""
"30f056a0-1b55-4b86-a89f-258ffb456b40","420090","FMNH","Invertebrate Zoology","42854","Hemiplecta crossei (L. Pfeiffer)","","","FMNH42854","Vietnam","Vietnam","","","","","","","","2",""
"729747fe-0aa0-48e2-8b54-35a4940939d6","420511","FMNH","Invertebrate Zoology","42953","Otesia semiplicata Ancey","","","FMNH42953","Vietnam","Vietnam","","","","","","","","1",""
"76c59bb6-bc62-4969-b9a5-6f33361183b1","420445","FMNH","Invertebrate Zoology","43103","Macrochlamys demangei Bavay & Dautzenberg","","","FMNH43103","Vietnam","Vietnam","","","","","","","","1",""
"55f22728-5059-43c4-a3c1-1d14b6134732","420622","FMNH","Invertebrate Zoology","43142","Macrochlamys excepta Mabille","","","FMNH43142","Vietnam","Vietnam","","","","","","","","1",""
"a9eaae75-3a6c-4488-a66b-5a1d3e658452","420368","FMNH","Invertebrate Zoology","43245","Microcystina messageri (Ancey)","","","FMNH43245","Vietnam","Vietnam","","","","","","","","6",""
"a69ff71e-505f-422f-a094-c84e50631484","420546","FMNH","Invertebrate Zoology","43340","Kaliella ordinaria Ancey","","","FMNH43340","Vietnam","Vietnam","","","","","","","","2",""
"d617a9f6-d544-4c1e-b8dc-0e920305831e","420557","FMNH","Invertebrate Zoology","43351","Helicarion messageri Bavay & Dautzenberg","","","FMNH43351","Vietnam","Vietnam","","","","","","","","1",""
"02e7c42e-b3b8-4b64-9306-d06b7cb75522","420560","FMNH","Invertebrate Zoology","43354","Helicarion maleficus Mabille","","","FMNH43354","Vietnam","Vietnam","","","","","","","","1",""
"2ae2a066-0ab9-477b-9ce9-9e2d6115e75f","420295","FMNH","Invertebrate Zoology","43369","Kaliella haiphongensis Dautzenberg","","","FMNH43369","Vietnam","Vietnam","","","","","","","","7",""
"35d7ba3a-1296-4f34-b2a6-6c33686a5343","420418","FMNH","Invertebrate Zoology","43425","Kaliella haiphongensis Dautzenberg","","","FMNH43425","Vietnam","Vietnam","","","","","","","","99",""
"984357b0-9c8a-485b-aad9-ecd1f435b39b","420838","FMNH","Invertebrate Zoology","43583","Macrochlamys alluaudi Bavay & Dautzenberg","","","FMNH43583","Vietnam","Vietnam","","","","","","","","2",""
"4a4baaa1-41d2-457a-9f19-9584cb45c293","420839","FMNH","Invertebrate Zoology","43584","Macrochlamys despecta (Mabille)","","","FMNH43584","Vietnam","Vietnam","","","","","","","","2",""
"91502111-403f-40f9-99d1-4fc85eae1bc3","420853","FMNH","Invertebrate Zoology","43600","Trochomorpha tonkinorum (Mabille)","","","FMNH43600","Vietnam","Vietnam","","","","","","","","4",""
"7197fe42-8fee-48f3-b50d-5ea6b3bc0c9b","420878","FMNH","Invertebrate Zoology","43626","Trochomorpha tonkinorum (Mabille)","","","FMNH43626","Vietnam","Vietnam","","","","","","","","2",""
"c43bfcef-96d2-45ad-8a7c-42954296734e","420941","FMNH","Invertebrate Zoology","43690","Trochomorpha sapeca (Heude)","","","FMNH43690","Vietnam","Vietnam","","","","","","","","3",""
"83cce82c-9843-43e8-8d64-03d6b67ca368","420953","FMNH","Invertebrate Zoology","43704","Trochomorpha latior Bavay & Dautzenberg","","","FMNH43704","Vietnam","Vietnam","","","","","","","","1",""
"3604762b-7451-42fa-aecd-dbd25eba5fa3","421371","FMNH","Invertebrate Zoology","45027","Microcystina messageri (Ancey)","","","FMNH45027","Vietnam","Vietnam","","","","","","","","2",""
"c6b0b721-0586-4439-8137-271cb594937c","421153","FMNH","Invertebrate Zoology","45271","Plectopylis anoplus ""Moellendorff et al. (Ms.)"", 1904","","","FMNH45271","Vietnam","Vietnam","","","","","","","","1",""
"b99cf6d8-a6f9-4964-bce8-b7c77e053668","421154","FMNH","Invertebrate Zoology","45273","Plectopylis gouldingi Gude, 1909","","","FMNH45273","Vietnam","Vietnam","","","","","","","","5",""
"b233a6d5-43d8-4533-9d1c-e4c012964346","421392","FMNH","Invertebrate Zoology","45285","Plectopylis villedaryi (Ancey, 1888)","","","FMNH45285","Vietnam","Vietnam","","","","","","","","2",""
"50ddb481-7146-49d8-a545-84da67c126eb","421395","FMNH","Invertebrate Zoology","45289","Plectopylis congesta Gude, 1898","","","FMNH45289","Vietnam","Vietnam","","","","","","","","2",""
"ae437217-f190-4237-b328-5e1fea1a3d93","421396","FMNH","Invertebrate Zoology","45290","Plectopylis congesta Gude, 1898","","","FMNH45289","Vietnam","Vietnam","","","","","","","","3",""
"3b7ca461-3ce7-4d3c-abfd-c94fcdcdaaeb","421924","FMNH","Invertebrate Zoology","45366","Plectopylis fischeri Gude, 1901","","","FMNH45366","Vietnam","Vietnam","","","","","","","","1",""
"a62f75d8-eb2c-4d66-9b8b-6c41573d1848","421925","FMNH","Invertebrate Zoology","45367","Plectopylis giardi Fischer, 1898","","","FMNH45367","Vietnam","Vietnam","","","","","","","","3",""
"a29596ef-3484-4b85-ba5c-0effc91bc8ca","421934","FMNH","Invertebrate Zoology","45378","Plectopylis jovia (Mabille, 1887)","","","FMNH45378","Vietnam","Vietnam","","","","","","","","2",""
"23dbb0d1-3832-4793-8331-5542ead7f3cd","421727","FMNH","Invertebrate Zoology","45388","Plectopylis congesta Gude, 1898","","","FMNH45388","Vietnam","Vietnam","","","","","","","","3",""
"0b14143e-4d2f-4987-9999-0cca75474d2e","421193","FMNH","Invertebrate Zoology","45415","Plectopylis giardi Fischer, 1898","","","FMNH45415","Vietnam","Vietnam","","","","","","","","1",""
"45387731-c424-4fa2-96f7-2946de45e54d","421199","FMNH","Invertebrate Zoology","45422","Plectopylis giardi Fischer, 1898","","","FMNH45422","Vietnam","Vietnam","","","","","","","","2",""
"b1edcc7f-f25e-45cc-9102-725dbb919afd","421200","FMNH","Invertebrate Zoology","45423","Plectopylis giardi Fischer, 1898","","","FMNH45423","Vietnam","Vietnam","","","","","","","","2",""
"7282bdeb-05fa-40c0-8bb2-a84911e3eced","421684","FMNH","Invertebrate Zoology","45432","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH45432","Vietnam","Vietnam","","","","","","","","2",""
"bc093d36-1d3f-4386-af81-1cf0245b2c0e","421685","FMNH","Invertebrate Zoology","45433","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH45433","Vietnam","Vietnam","","","","","","","","2",""
"4f63838c-da4a-4285-9104-3094ebb11894","422915","FMNH","Invertebrate Zoology","47161","Tropidauchenia proctostoma (Mabille)","","","FMNH47161","Vietnam","Vietnam","","","","","","","","12",""
"65991634-e875-4edf-9367-0f1640a4cde4","423109","FMNH","Invertebrate Zoology","47176","Phaedusa paviei (Morlet, 1892)","","","FMNH47176","Vietnam","Vietnam","","","","","","","","23",""
"3094121f-e38f-430d-9606-ff73bef3e5ed","423423","FMNH","Invertebrate Zoology","47218","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH47218","Vietnam","Vietnam","","","","","","","","3",""
"b3afca42-d23e-463a-8788-ef6d4d721346","423425","FMNH","Invertebrate Zoology","47220","Tropidauchenia demangei (Bavay & Dautzenberg, 1909)","","","FMNH47220","Vietnam","Vietnam","","","","","","","","9",""
"c872d068-d23e-4437-b964-96f5b3264b84","423486","FMNH","Invertebrate Zoology","47248","Rufospira mairei (Bavay & Dautzenberg, 1909)","","","FMNH47248","Vietnam","Vietnam","","","","","","","","5",""
"4d16b431-51f6-4ae7-9930-2c665541c877","423250","FMNH","Invertebrate Zoology","47268","Tropidauchenia orientalis (Mabille, 1887)","","","FMNH47268","Vietnam","Vietnam","","","","","","","","3",""
"14b2c84a-ad5e-411a-b165-ece1bb6f0d2c","423303","FMNH","Invertebrate Zoology","47279","Indonenia ardouiniana (Heude, 1882)","","","FMNH47279","Vietnam","Vietnam","","","","","","","","21",""
"a8afaf7f-4143-42ff-af1f-f0bf602f4217","423630","FMNH","Invertebrate Zoology","48010","Helicostyla curta (Sowerby, 1841)","","","FMNH48010","Vietnam","Vietnam","","","","","","","","1",""
"b640ca43-1867-406e-a3c7-1424ab09a10e","423357","FMNH","Invertebrate Zoology","48189","Coccoderma phaedusoides (Thiele)","","","FMNH48189","Vietnam","Vietnam","","","","","","","","2","No"
"a1946004-2fdd-4901-aefb-bf234c25129c","424343","FMNH","Invertebrate Zoology","48664","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH48971","Vietnam","Vietnam","","","","","","","","99",""
"3c15e46f-4ac1-4199-bb2a-374efcbb2c5a","425006","FMNH","Invertebrate Zoology","49359","Haploptychius dorri (Dautzenberg, 1893)","","","FMNH49359","Vietnam","Vietnam","","","","","","","","1",""
"6cb0e372-27e9-4cf4-83c6-30190e516f1f","424799","FMNH","Invertebrate Zoology","49373","Streptaxis gudei Fulton, 1915","","","FMNH49373","Vietnam","Vietnam","","","","","","","","2",""
"254c4661-58ab-4522-a19b-69fcda18e4f8","424638","FMNH","Invertebrate Zoology","48971","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH48664","Vietnam","Vietnam","","","","","","","","1",""
"870d745d-ad21-46d7-8a58-22549eb896f5","424504","FMNH","Invertebrate Zoology","48833","Paraboysidia paviei Bavay & Dautzenberg","","","FMNH48833","Vietnam","Vietnam","","","","","","","","3",""
"bda3942e-1696-414e-963d-7b1e97b05a6e","424592","FMNH","Invertebrate Zoology","48923","Paraboysidia lamothei Bavay & Dautzenberg","","","FMNH48923","Vietnam","Vietnam","","","","","","","","3",""
"82bb21fa-863a-489f-a924-9ed6db2ec81f","424599","FMNH","Invertebrate Zoology","48930","Hypselostoma tubiferum (Benson, 1856)","","","FMNH48930","Vietnam","Vietnam","","","","","","","","2",""
"897c0e82-16bd-4c6c-9767-3c2b2bad7f4c","431105","FMNH","Invertebrate Zoology","62699","Camaena choboensis (Mabille)","","","FMNH62699","Vietnam","Vietnam","","","","","","","","1",""
"08b06538-a286-4117-bbdf-788e98fed74a","431107","FMNH","Invertebrate Zoology","62701","Camaena vayssieri (Bavay & Dautzenberg, 1908)","","","FMNH62701","Vietnam","Vietnam","","","","","","","","1",""
"599d705c-19c9-40ed-9a0d-da81f2e4ea9a","431108","FMNH","Invertebrate Zoology","62702","Camaena contractiva Mabille","","","FMNH62702","Vietnam","Vietnam","","","","","","","","2",""
"ea8b8837-ed32-4924-82e0-fbd691087035","431116","FMNH","Invertebrate Zoology","62711","Hemiphaedusa suilla (Bavay & Dautzenberg, 1909)","","","FMNH62711","Vietnam","Vietnam","","","","","","","","2",""
"7fe59b1e-073e-4544-985d-cbb0f3139b80","431117","FMNH","Invertebrate Zoology","62713","Tropidauchenia bavayi (Lindholm, 1924)","","","FMNH62713","Vietnam","Vietnam","","","","","","","","4",""
"0c179bec-cd21-42eb-a2df-e3f5c54cb79a","431118","FMNH","Invertebrate Zoology","62714","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH62714","Vietnam","Vietnam","","","","","","","","4",""
"1db1463f-dbb9-4eff-90b0-38312fb68ca0","431119","FMNH","Invertebrate Zoology","62715","Phaedusa paviei (Morlet, 1892)","","","FMNH62715","Vietnam","Vietnam","","","","","","","","3",""
