"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50fa6f80-067c-44fb-a40c-9fa7fa35c47b","3721980","FMNH","Insects","FMNHINS 0003 721 980","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"e7eeaac6-9bf9-4246-a73c-eb3f7ae42871","3721981","FMNH","Insects","FMNHINS 0003 721 981","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"11391b84-3d2d-4bb6-84a6-b33f24b161d6","3722161","FMNH","Insects","FMNHINS 0003 722 161","Helophorus (Helophorus) maritimus Rey, 1885","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"1161f17a-48e7-4200-b9d8-62d12adb64a1","3722162","FMNH","Insects","FMNHINS 0003 722 162","Helophorus (Helophorus) maritimus Rey, 1885","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ec087f7d-9b5b-4cf9-9553-3689ee8b2ec5","3720507","FMNH","Insects","FMNHINS 0003 720 507","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d7a1427e-3f16-4355-be46-537b0cb1239a","3720508","FMNH","Insects","FMNHINS 0003 720 508","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"46c089e8-aa5f-434d-95a3-d19f47014dfc","3720510","FMNH","Insects","FMNHINS 0003 720 510","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ee85b7a4-738c-4f98-b64a-659e8a732fed","3720511","FMNH","Insects","FMNHINS 0003 720 511","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b666bb61-57f8-4f6c-9098-e99fd414e384","3721982","FMNH","Insects","FMNHINS 0003 721 982","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"6d9efc45-37a4-4a58-89e2-69c42a00713c","3617360","FMNH","Insects","FMNHINS 0003 617 360","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","Greece","North Aegean","","","","","38.7574","22.8562","1",""
"30fa2e7b-8bf3-48c2-9fd9-5cb871e0a6e6","3722359","FMNH","Insects","FMNHINS 0003 722 359","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"30d0d0cf-2581-4d5a-be71-fa1fd01890ac","3651389","FMNH","Insects","FMNHINS 0003 651 389","Eretes sticticus (Linnaeus, 1767)","","","","","","","","","","","","","1",""
"c649107e-3702-4439-934e-6ce1384eb261","3652642","FMNH","Insects","FMNHINS 0003 652 642","Deronectes opatrinus (Germar, 1824)","","","","","","","","","","","","","2",""
"8380f77c-2cf7-430f-b395-95a07fc67e8a","3653251","FMNH","Insects","FMNHINS 0003 653 251","Hydroglyphus geminus (Fabricius, 1792)","","","","","","","","","","","","","2",""
"5b47f7a5-d8fb-408e-90fc-2eeb614d51df","2841843","FMNH","Insects","FMNHINS 0002 841 843","Cybister tripunctatus (Olivier, 1795)","","","","","","","","","","","","","1",""
"7ddabbcd-4e5a-4048-8b5a-b7f0ce1a73dc","3617318","FMNH","Insects","FMNHINS 0003 617 318","Agabus conspersus (Marsham, 1802)","","","","","","","","","","","","","1",""
"9845ad28-831a-45cc-ad31-74c20d325398","3616983","FMNH","Insects","FMNHINS 0003 616 983","Agabus bipustulatus (Linnaeus, 1767)","","","","","","","","","","","","","1",""
"7af68878-7cef-45dd-b2b9-71740b159d66","3616427","FMNH","Insects","FMNHINS 0003 616 427","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1e5fba7b-462a-4b60-ad83-cc481ed6aa8b","3616428","FMNH","Insects","FMNHINS 0003 616 428","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5f08d34a-ee74-40da-b017-9acd6a1f776f","3616429","FMNH","Insects","FMNHINS 0003 616 429","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"de7752d0-7076-4c22-af13-b8ce5dc8e32a","3616430","FMNH","Insects","FMNHINS 0003 616 430","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"991248fc-40b0-4546-a6f9-aa16f9cf8ef5","3616431","FMNH","Insects","FMNHINS 0003 616 431","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"41c74825-6c3f-42f9-a470-326113fe4931","3616432","FMNH","Insects","FMNHINS 0003 616 432","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cd151668-b369-4fc4-a31e-37228a8e04d4","3616433","FMNH","Insects","FMNHINS 0003 616 433","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2a964cc3-ee9a-4787-8702-3947e26689e0","3616434","FMNH","Insects","FMNHINS 0003 616 434","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9a758b55-864a-4d70-ade2-647bc9a934da","3616435","FMNH","Insects","FMNHINS 0003 616 435","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"72e9be93-c195-40cc-99a2-e295575b0ad0","3616436","FMNH","Insects","FMNHINS 0003 616 436","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9694716a-ece2-496a-ad30-1d738f7e85ef","3616437","FMNH","Insects","FMNHINS 0003 616 437","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cc985e18-0952-4feb-b64b-6f878dd24b8f","3616438","FMNH","Insects","FMNHINS 0003 616 438","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2804105b-1cfd-4263-9ae7-7270a2b854ba","3616439","FMNH","Insects","FMNHINS 0003 616 439","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"73206f1e-c620-4de2-99db-5e78249aa807","3616440","FMNH","Insects","FMNHINS 0003 616 440","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b5b6d4aa-1660-44b0-a0cf-01c29f1425c5","3616441","FMNH","Insects","FMNHINS 0003 616 441","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"42d803ea-5aee-464c-afc5-6f2e9736b659","3616442","FMNH","Insects","FMNHINS 0003 616 442","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"70faa08e-021e-40af-bb47-05ea1b08f4b0","3616443","FMNH","Insects","FMNHINS 0003 616 443","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"45b0e8f0-8e3e-4685-bdeb-40b37f304593","3720532","FMNH","Insects","FMNHINS 0003 720 532","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5858a773-bac3-42dd-84ad-8f7df5aaadfa","3720533","FMNH","Insects","FMNHINS 0003 720 533","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1e2ce197-df3c-4180-83a2-92fa2812d8dc","3720534","FMNH","Insects","FMNHINS 0003 720 534","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ce0bc98b-c536-410b-9976-d9bb531f0cb3","3722211","FMNH","Insects","FMNHINS 0003 722 211","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ed785216-af03-4c6e-a129-55bbd10564a0","3722212","FMNH","Insects","FMNHINS 0003 722 212","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9db5f854-8323-4354-9504-4a1da94930c2","3722213","FMNH","Insects","FMNHINS 0003 722 213","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7f9fc257-ff1b-46e5-bb05-8b1b5712cb93","3722214","FMNH","Insects","FMNHINS 0003 722 214","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"771867d8-0b53-40ee-ad1f-68e6cd005036","3722215","FMNH","Insects","FMNHINS 0003 722 215","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"94b0b09b-e34e-4fd4-bf58-b7ffd39c33d2","3722751","FMNH","Insects","FMNHINS 0003 722 751","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"54f77fd6-aa4e-4b09-98fc-c341f830986c","3722752","FMNH","Insects","FMNHINS 0003 722 752","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"883cfe83-324a-467f-8fc9-cb89df4498e3","3616444","FMNH","Insects","FMNHINS 0003 616 444","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4845d9c4-892e-4fcd-805b-59f74f34653f","3616445","FMNH","Insects","FMNHINS 0003 616 445","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a2e61e72-d1ec-48a7-9863-80c851a687f6","3616446","FMNH","Insects","FMNHINS 0003 616 446","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5be20535-1c13-4b53-b204-9dde36a3ab8d","3616447","FMNH","Insects","FMNHINS 0003 616 447","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"013f0ee6-19b8-4d4d-8972-0b101dd080f0","3616448","FMNH","Insects","FMNHINS 0003 616 448","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"035edc1e-b398-4bc7-b9ea-9dfb0296aa71","3616449","FMNH","Insects","FMNHINS 0003 616 449","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"52f4b8e8-523e-42c0-bce1-b907505459d7","3616450","FMNH","Insects","FMNHINS 0003 616 450","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"62668509-1cd7-45f1-92c1-9b8ec7a476ba","3616451","FMNH","Insects","FMNHINS 0003 616 451","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d3f99ba5-cc40-4fd4-857b-f70be8fa0bb5","3616452","FMNH","Insects","FMNHINS 0003 616 452","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6d761773-b454-42db-b62a-2f54976d401d","3616453","FMNH","Insects","FMNHINS 0003 616 453","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3fec36dd-0f27-4c82-89ef-64ea019dc392","3616454","FMNH","Insects","FMNHINS 0003 616 454","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"77644d39-f342-4f97-acd0-1e93f35d67f5","3616455","FMNH","Insects","FMNHINS 0003 616 455","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fc79ef1f-df74-453b-b7a3-d4e740067c7d","3616456","FMNH","Insects","FMNHINS 0003 616 456","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7d9b169c-d8b3-4ada-8263-ba378ae91f78","3616457","FMNH","Insects","FMNHINS 0003 616 457","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"eeeb4908-032f-4006-84b8-994678284cfc","3616458","FMNH","Insects","FMNHINS 0003 616 458","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b83ae675-f4c1-4fc7-8dc4-97320f56ad8d","3616459","FMNH","Insects","FMNHINS 0003 616 459","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9c50c9f9-25a5-491a-aad8-1abfa39e621b","3616460","FMNH","Insects","FMNHINS 0003 616 460","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7ad960a5-f7a8-46a9-8f14-9f2e1e224075","3616461","FMNH","Insects","FMNHINS 0003 616 461","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"689ecdee-d04f-4958-a541-7a7af441d88f","3616462","FMNH","Insects","FMNHINS 0003 616 462","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"21184d3e-a2e7-48e8-be95-d7290d5e1595","3616463","FMNH","Insects","FMNHINS 0003 616 463","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"af890286-1c63-4b7c-956d-ba302c3205c9","3616464","FMNH","Insects","FMNHINS 0003 616 464","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ffe6de20-430d-47e7-9592-470f403ac206","3616465","FMNH","Insects","FMNHINS 0003 616 465","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2bc5ef5f-ca80-4b41-afc9-35e1a1ef4fcf","3616466","FMNH","Insects","FMNHINS 0003 616 466","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"6a13b338-1b93-4ec7-b471-702490de5eda","3616467","FMNH","Insects","FMNHINS 0003 616 467","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7a80f9dc-9bb6-4a2f-b01a-836c29d98732","3616468","FMNH","Insects","FMNHINS 0003 616 468","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1aa560b0-a1ba-4e66-a109-feb1077d3ff4","3616469","FMNH","Insects","FMNHINS 0003 616 469","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2e043463-da89-485f-a88a-b15fb9276349","3616470","FMNH","Insects","FMNHINS 0003 616 470","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"09a10a7b-291e-4169-8009-2533f0801719","3616471","FMNH","Insects","FMNHINS 0003 616 471","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4a8667c3-f525-474d-a3f0-ef43abfb1189","3616472","FMNH","Insects","FMNHINS 0003 616 472","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a136ac87-e079-411b-93e3-5bc2c871e95f","3616473","FMNH","Insects","FMNHINS 0003 616 473","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7dab5f1c-9774-4646-82b1-b5809e33e12e","3616474","FMNH","Insects","FMNHINS 0003 616 474","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1d041ec4-dea5-4cd7-9b05-8ed5982d35bd","3616475","FMNH","Insects","FMNHINS 0003 616 475","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"0e5baa02-848d-4ada-83bb-43cbbbbdbbd4","3617451","FMNH","Insects","FMNHINS 0003 617 451","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ccc845a2-deeb-4d49-aa04-fda658fa8bf9","3617452","FMNH","Insects","FMNHINS 0003 617 452","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ebf60799-98bf-4078-98ad-8fe44f002f45","3617453","FMNH","Insects","FMNHINS 0003 617 453","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9e813072-3f0f-4fb6-b467-c0dba404a691","3617454","FMNH","Insects","FMNHINS 0003 617 454","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ad093596-ffc3-448b-a356-d483fb89b417","3617455","FMNH","Insects","FMNHINS 0003 617 455","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ffbbe541-99e1-4a31-ad24-ceb30551a000","3617456","FMNH","Insects","FMNHINS 0003 617 456","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"68f2b1c1-a387-4a9b-8ae5-a8b24ccf80c7","3456605","FMNH","Insects","FMNHINS 0003 456 605","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7c0b21a5-b7a1-449a-bec7-2739a68d6915","3456606","FMNH","Insects","FMNHINS 0003 456 606","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"49f57441-5928-4b40-b479-6ea0f1fd2b40","3456607","FMNH","Insects","FMNHINS 0003 456 607","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"206241dc-33c4-4aae-b5e1-8b6284c75ad6","3456608","FMNH","Insects","FMNHINS 0003 456 608","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"785219e3-a2df-4a81-9a8f-74ffa1b5ab79","3456609","FMNH","Insects","FMNHINS 0003 456 609","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"291c967e-2a71-4484-aed0-4cc6f5049760","3616421","FMNH","Insects","FMNHINS 0003 616 421","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"608fbee3-0f39-4478-8ed4-a95f86cc3637","3616422","FMNH","Insects","FMNHINS 0003 616 422","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fb793e34-8120-4ad9-b752-c3dc9f5a86c0","3616423","FMNH","Insects","FMNHINS 0003 616 423","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d0c767d6-b021-4e0d-a49b-c331030b7d50","3616424","FMNH","Insects","FMNHINS 0003 616 424","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c337aab3-23d9-4139-9a96-76afb1416f2a","3616425","FMNH","Insects","FMNHINS 0003 616 425","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bb3f7716-42f7-4a68-967f-859940ba42cc","3616426","FMNH","Insects","FMNHINS 0003 616 426","Agabus biguttatus (Olivier, 1795)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d8eba57c-7a7c-4ed2-a7cf-43e74fefe46c","3653173","FMNH","Insects","FMNHINS 0003 653 173","Graptodytes veterator (Zimmermann, 1918)","","M. Toledo","","Greece Peloponnese","Greece","Peloponnese","","","","","","","1",""
"ae761a15-492d-4aab-ab53-e5b17c127d5b","3617458","FMNH","Insects","FMNHINS 0003 617 458","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"32488473-de35-4c2a-84d4-dfe3976775bd","3617459","FMNH","Insects","FMNHINS 0003 617 459","Agabus dilatatus (Brullé, 1832)","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"beb62215-34d9-42dc-8ff4-fbf870d55f33","3722713","FMNH","Insects","FMNHINS 0003 722 713","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d7faac0c-9698-4277-ab62-f08f797253b2","3722714","FMNH","Insects","FMNHINS 0003 722 714","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7497692f-1e86-46b5-ac5b-a18d99c338cf","3722715","FMNH","Insects","FMNHINS 0003 722 715","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"47fcb234-734c-4ec1-a776-35ab499a4fc5","3722716","FMNH","Insects","FMNHINS 0003 722 716","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4466f24b-e35b-488d-a5ba-9dbaac5dfbb5","3722717","FMNH","Insects","FMNHINS 0003 722 717","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"937bed21-1a5f-4d18-91a2-2fb5f5f5d196","3722745","FMNH","Insects","FMNHINS 0003 722 745","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2a5fbd13-084f-4096-b78f-fe5b999784f3","3722746","FMNH","Insects","FMNHINS 0003 722 746","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"da2f1686-79d0-4c93-9bbf-c1ab1fd63261","3722747","FMNH","Insects","FMNHINS 0003 722 747","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a06cdea0-3c8f-4312-8106-4009b4cff569","3722721","FMNH","Insects","FMNHINS 0003 722 721","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"38ab3c1c-9b1a-488c-afdd-a8d71e4239c8","3722722","FMNH","Insects","FMNHINS 0003 722 722","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"94e8fed7-f71a-4a6d-bd60-d1da59399bf4","3722723","FMNH","Insects","FMNHINS 0003 722 723","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fbcaaa22-db02-42b3-9134-6eb08750334a","3722701","FMNH","Insects","FMNHINS 0003 722 701","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"49c45a48-34de-4bd7-8843-63bd309e7ca3","3722702","FMNH","Insects","FMNHINS 0003 722 702","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1c6cd1a7-36e0-4679-aced-a89fcf441c95","3722703","FMNH","Insects","FMNHINS 0003 722 703","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e4ac9d3a-a0be-440a-87f9-4d55b9a3e76e","3722704","FMNH","Insects","FMNHINS 0003 722 704","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"27128d23-1b69-436a-9df8-ebcedf72921c","3722705","FMNH","Insects","FMNHINS 0003 722 705","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"966d0be4-469f-4d89-bea0-59cbca431637","3722706","FMNH","Insects","FMNHINS 0003 722 706","Helophorus (Rhopalohelophorus) wrootae Angus, 1988","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
