"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db3543df-a695-4e72-8b84-3b43be82e74b","4010228","FMNH","Fishes","140115","Apistogramma","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","11",""
"659f0512-8872-4928-8cd7-e5bc2c7d0956","4010165","FMNH","Fishes","140112","Helogenes marmoratus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"50950d65-0ae9-4b40-af5a-a5900c2ed437","4010148","FMNH","Fishes","140109","Pyrrhulina brevis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","3",""
"b1f68ea1-90a7-4b66-b474-91cf4d59f955","4010104","FMNH","Fishes","140103","Chrysobrycon myersi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"01d2f13b-81ba-45bf-b2ad-b052c813a862","4010674","FMNH","Fishes","140178","Carnegiella marthae","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"e059d36d-0d6a-4cde-bfb0-200ce6e5284d","4010579","FMNH","Fishes","140153","Chalceus macrolepidotus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"f8d3ad5a-49a1-4c4f-8f1a-fbaf64862b04","4010683","FMNH","Fishes","140180","Curimatopsis macrolepis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"97561cff-6391-4ecc-892b-b0deeb0f94b8","4010582","FMNH","Fishes","140154","Cyphocharax plumbeus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","9",""
"1915a552-7339-420f-8647-40b81b4bc15c","4010588","FMNH","Fishes","140155","Cyphocharax spiluropsis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","28",""
"1ce03664-4c2c-4725-827e-b98ee909ccb9","4010697","FMNH","Fishes","140184","Steindachnerina dobula","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"f78122ed-98c4-4a4f-ba3e-5b310954364b","4010658","FMNH","Fishes","140176","Thayeria boehlkei","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"e94279d2-5ec7-4b07-a1f6-cda317f779c0","4010646","FMNH","Fishes","140164","Hemigrammus rhodostomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","39",""
"e897aed7-ffea-46eb-b01e-f25ab5bbde7a","4010574","FMNH","Fishes","140152","Aphyocharax","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","22",""
"f58a2fa6-2bd3-48e7-ae74-8051297bf943","4010636","FMNH","Fishes","140156","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","7",""
"9e8904f2-0e3e-46fa-912b-91029785db63","4010639","FMNH","Fishes","140157","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"0f8a4062-eff7-42eb-8a7a-24a91d829598","4010640","FMNH","Fishes","140158","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"3317a69f-a75a-4ae5-a7ec-d54acf4326fc","4010647","FMNH","Fishes","140165","Hoplias malabaricus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"001de816-1018-447d-b1cb-900fba5a997a","4010650","FMNH","Fishes","140167","Microschemobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"bd22e0b9-d888-4739-a6ae-c89d29978357","4010651","FMNH","Fishes","140168","Moenkhausia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"6122600d-0c4b-43b6-bb7d-cd607972e923","4010655","FMNH","Fishes","140172","Moenkhausia dichroura","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"46c3fb7a-53fb-4009-b902-2909e27deb8b","4010681","FMNH","Fishes","140170","Moenkhausia collettii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"b71ba94e-e61f-46d0-a67f-9ef6d9acab34","4010696","FMNH","Fishes","140183","Steindachnerina","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","15",""
"234b11fc-a2f9-4137-814c-902148b5cc3e","4010700","FMNH","Fishes","140187","Nannostomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"163f660e-bda2-4f3c-98ef-f7e6c222db0d","4010704","FMNH","Fishes","140191","Hypselecara","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"8f852580-cc80-48b7-940b-5bf102183ef0","4011322","FMNH","Fishes","140185","Bivibranchia fowleri","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"74f1d13a-bb4a-4764-b5c8-c595eb261ecf","4010679","FMNH","Fishes","140179","Chilodus punctatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"299e806d-b30f-4e87-b7b9-104a4429bc24","4010692","FMNH","Fishes","140182","Psectrogaster rutiloides","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"cdf370bb-31ac-4450-a2d1-0ec9c6398e72","4010701","FMNH","Fishes","140188","Nannostomus eques","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"2deae988-7c22-488f-aecc-db8043fd1655","4010703","FMNH","Fishes","140190","Belonion dibranchodon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","14",""
"6646cf37-4034-41cf-b7db-1352b66c6488","4010657","FMNH","Fishes","140174","Pyrrhulina brevis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"766975ea-e92e-4c90-9170-fbe8ed26008f","4010641","FMNH","Fishes","140159","Hemigrammus analis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"92ff6bbc-4f4e-459d-b78a-922bb20ebf14","4010642","FMNH","Fishes","140160","Hemigrammus levis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"38beb7db-fa8d-4752-b317-580061d54c58","4010643","FMNH","Fishes","140161","Hemigrammus microstomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"698d15f7-63b4-4b69-8841-a36864c31b07","4010644","FMNH","Fishes","140162","Hemigrammus ocellifer","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","14",""
"5b94f1b5-4f3b-4456-9dbc-022ddae4f7a9","4010645","FMNH","Fishes","140163","Hemigrammus pulcher","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","10",""
"6c2e93cc-1b69-4830-aee7-fc466826417f","4010699","FMNH","Fishes","140186","Hemiodus gracilis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"f71f4ad8-1c7b-4d69-b70b-6f26c8e36ac8","4010649","FMNH","Fishes","140166","Hyphessobrycon copelandi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"bd551e48-f34a-4ff7-ad04-6ee219ca82d7","4010685","FMNH","Fishes","140181","Leporinus fasciatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"5aadd664-63f8-4146-8c05-efb04428c2c3","4010652","FMNH","Fishes","140169","Moenkhausia ceros","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","42",""
"3de754ea-7833-47a1-afab-80b172f6f180","4010654","FMNH","Fishes","140171","Moenkhausia cotinho","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","9",""
"6e0e2324-62a0-4bd3-8e45-635fa155d40c","4010656","FMNH","Fishes","140173","Moenkhausia lepidura","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"0671b0c0-d19b-4735-aea1-821c2e0ebe11","4010702","FMNH","Fishes","140189","Nannostomus harrisoni","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"d4ca0628-cc7d-46eb-abc9-795826f183e3","4011274","FMNH","Fishes","140236","Pimelodella cristata","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"799f664c-85bd-4181-8da8-a448e3e83cdc","4011129","FMNH","Fishes","140231","Moenkhausia grandisquamis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"095e2b84-e662-4c1b-a390-2dd06b186393","4011312","FMNH","Fishes","140240","Cetopsis coecutiens","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"6dcbcde1-f6e7-4320-910c-38475c737273","4011102","FMNH","Fishes","140226","Cheirodontinae","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","6",""
"61f16942-15c0-48c7-bcd3-f7ffbcd405e8","4011115","FMNH","Fishes","140227","Aphyocharax","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"0c46f0ec-8dd0-433f-b245-c8d4479119bd","4011116","FMNH","Fishes","140228","Knodus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"f2a2abf3-4e2f-4053-88a5-295d5ea1078a","4011124","FMNH","Fishes","140230","Moenkhausia dichroura","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"9ef27ed3-9206-4274-80b6-04001c1c2c45","4011133","FMNH","Fishes","140233","Tetragonopterus argenteus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"d8454e57-5083-43db-9d3d-62d8e3c236cb","4011268","FMNH","Fishes","140234","Characidium","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"56cbbaae-67a8-4184-ab6f-113f814ab4d2","4011271","FMNH","Fishes","140235","Eigenmannia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","25",""
"a6632e05-dec2-47a0-89fb-9860c6c60854","4011280","FMNH","Fishes","140237","Parastegophilus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"c268f3fd-a414-4bfd-88af-c6b794e12fdf","4011283","FMNH","Fishes","140238","Ochmacanthus reinhardtii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"d99fe07b-715c-41ea-9297-b2c964a86b45","4011309","FMNH","Fishes","140239","Vandellia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"011acf3a-8d00-48dc-a097-331759cfce2a","4011319","FMNH","Fishes","140242","Limatulichthys griseus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"3fdf790c-36b2-411d-aaf3-d1099f3b37b8","4011320","FMNH","Fishes","140243","Pachypops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"fe427099-1b7d-4b17-9e46-07f5453d8492","4011315","FMNH","Fishes","140241","Corydoras ortegai","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"5d716191-f43f-4880-9b1f-dfb25c26708f","4011118","FMNH","Fishes","140229","Moenkhausia cotinho","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","5",""
"1f0efba6-8656-483b-b465-25a2c6986660","4011130","FMNH","Fishes","140232","Moenkhausia megalops","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","7",""
"02343d18-d9bf-4c65-8391-83ebfed67592","4011414","FMNH","Fishes","140266","Pimelodella cristata","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","8",""
"59873588-69bb-4a28-bc62-183ed3feae91","4011403","FMNH","Fishes","140260","Anchoviella guianensis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"db87a1a6-fc99-4121-aba8-2ed729c24295","4011408","FMNH","Fishes","140261","Knodus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"a034ab72-d46c-411f-bfed-5b57db891e70","4011412","FMNH","Fishes","140264","Serrasalmus rhombeus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"a7a05859-eadc-4edd-8814-992e76758436","4011415","FMNH","Fishes","140267","Corydoras ornatus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","10",""
"dd14c97c-7502-4a44-8a1a-beb5bc03a270","4011420","FMNH","Fishes","140272","Bujurquina","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"b5b844f4-a8bf-4c9b-8e2b-ccd828743430","4011418","FMNH","Fishes","140270","Rineloricaria morrowi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"3f1cc28e-e38e-4272-973e-ac4ed77ce0c3","4011419","FMNH","Fishes","140271","Biotodoma cupido","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"d28039e8-c9e2-492b-8ce0-386ba9e87fec","4011413","FMNH","Fishes","140265","Thoracocharax securis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","7","No"
"f3331509-ecf0-4eb3-8e73-27952b50aece","4011416","FMNH","Fishes","140268","Corydoras ortegai","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"ca8ec821-87e5-4209-9496-78380a7a7579","4011410","FMNH","Fishes","140262","Moenkhausia cotinho","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","3",""
"3ef96622-531f-4e8f-8e4d-ab811d9a3917","4011411","FMNH","Fishes","140263","Moenkhausia lepidura","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"02f137c3-495f-4c9f-98fe-59c10d16fab3","4014459","FMNH","Fishes","140357","Serrasalmus maculatus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"e8f29dc1-4957-492f-80cd-a266d29225d5","4014460","FMNH","Fishes","140358","Serrasalmus spilopleura","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"6141986e-9700-4bfd-864a-2d0adb534873","4014284","FMNH","Fishes","140341","Chrysobrycon","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","2",""
"4b3a4d88-2855-40ce-adc9-e201b8288d46","4014294","FMNH","Fishes","140342","Hemigrammus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","3",""
"585b2907-38b7-4778-8e13-aff7b549b61a","4014300","FMNH","Fishes","140344","Hemigrammus luelingi","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","2",""
"09fc34e8-4a36-4231-8ccb-735d8557c690","4014304","FMNH","Fishes","140345","Knodus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","5",""
"db2f25ab-320a-4ebf-b063-d9fa6a08f1a7","4014309","FMNH","Fishes","140347","Carnegiella strigata","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"157a0734-570a-4b91-8f1f-149b0dd3ee3b","4014312","FMNH","Fishes","140348","Gasteropelecus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"ad6c335a-0060-4105-abd5-bce2604c6cfb","4014317","FMNH","Fishes","140350","Apistogramma","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"74e5ddb3-1301-4a72-9bae-dad679f344c2","4014322","FMNH","Fishes","140351","Laetacara","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"8a0366b4-b250-4f00-8c3c-4b5ee7c2f828","4014445","FMNH","Fishes","140353","Tetragonopterus argenteus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"4cc588db-4cfb-4e59-8a18-9b83180f8c29","4014448","FMNH","Fishes","140354","Pimelodella","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","2",""
"fac5b0b4-b3ea-4418-bc90-d2df4053b318","4014449","FMNH","Fishes","140355","Rhamdia","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"6c4f4759-4470-4c2b-9060-4fe5f64fb7ba","4014457","FMNH","Fishes","140356","Pimelodus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","1",""
"67b29e4a-aa30-45ee-aefa-ac0378f8ba20","4014313","FMNH","Fishes","140349","Corydoras ortegai","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","6",""
"60507d10-2e3f-4a6f-b980-dacbe521e009","4014297","FMNH","Fishes","140343","Hemigrammus bellottii","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","4",""
"c62b45b0-2068-48b1-ba10-22cf61212383","4014307","FMNH","Fishes","140346","Paragoniates alburnus","","","RI-23-CO2","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19333","-70.8994","3",""
"fbb62f89-a206-4be6-9c69-218ef4a1a96c","4013549","FMNH","Fishes","140306","Tetragonopterus argenteus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-CO3","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"0c755865-4a9e-4177-b135-a9fc47e746d5","4014500","FMNH","Fishes","140359","Serrasalmus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-CO3","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"ffa6760b-ca23-42b2-a156-15f8a99cd18f","4014508","FMNH","Fishes","140360","Serrasalmus rhombeus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-CO3","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","2",""
"a5ed3563-3548-4cde-aa93-39d92a99475e","4014519","FMNH","Fishes","140361","Ageneiosus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-CO3","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71814","-70.5284","1",""
"a6e4e7b6-1097-4984-ba1b-a49a419aac17","4010445","FMNH","Fishes","140151","Crenicichla anthurus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","6",""
"474e9116-6e8d-49a5-84b8-4e7d10fc5446","4010318","FMNH","Fishes","140134","Serrasalmus eigenmanni","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"39c9bd3d-4a61-4096-be69-ba6420d81e46","4010325","FMNH","Fishes","140136","Characidium pellucidum","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","10",""
"9f6c20c1-52de-4560-8825-00b8037dbab6","4010243","FMNH","Fishes","140116","Acestrorhynchus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"c1632845-aa2a-4b0e-a120-b853715da601","4010263","FMNH","Fishes","140120","Charax tectifer","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"a4409f38-8d74-41d2-bed3-38bbcc1d818d","4010267","FMNH","Fishes","140121","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","17",""
"a95c5e01-9002-49e3-bd2e-f9ee4db6ea34","4010278","FMNH","Fishes","140124","Hemigrammus luelingi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","9",""
"2b447561-b910-4dcc-bced-7b2035b1ec60","4010294","FMNH","Fishes","140126","Knodus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","69",""
"07e23e58-7b9b-4f07-8495-26528e57d10f","4010300","FMNH","Fishes","140127","Knodus smithi","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","8",""
"e7bdbff8-e297-4ca1-bd04-1f0e578b00fb","4010302","FMNH","Fishes","140128","Microschemobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","37",""
"e071a864-8686-4e04-9dcb-d0132e51d238","4010303","FMNH","Fishes","140129","Moenkhausia intermedia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"c7e0403d-d26a-4c81-85c2-e32ddcea6881","4010314","FMNH","Fishes","140132","Phenacogaster","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","5",""
"5abcbba6-bf57-4f9c-b66f-dfe71d72cf5e","4010320","FMNH","Fishes","140135","Characidium etheostoma","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","2",""
"add8b68c-865e-42b2-93b1-7af763b7fdcf","4010332","FMNH","Fishes","140137","Centromochlus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
"e33dc0db-71d7-407a-86d8-8f48ca43466c","4010335","FMNH","Fishes","140138","Microglanis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","3",""
"043c33a2-d10f-4b5c-a484-862248187dc0","4010338","FMNH","Fishes","140139","Pimelodella","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-3.19331","-70.8994","1",""
