"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c570b950-9b08-4628-9b40-1ccd355863d6","3477377","FMNH","Insects","FMNHINS 0003 477 377","Helichus striatus LeConte, 1852","","R. D. Mitchell","","United States of America Illinois","United States of America","Illinois","","","","","","","2",""
"41c90599-3fd9-4706-a240-b8971b374a0b","3479942","FMNH","Insects","FMNHINS 0003 479 942","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","3",""
"6f4b51ee-f34d-45ad-932d-1d713607cf8d","3477284","FMNH","Insects","FMNHINS 0003 477 284","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","","","50",""
"346774c0-b8f9-4f5c-ad40-23fd946ac2f6","3477447","FMNH","Insects","FMNHINS 0003 477 447","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","40.11","-87.7757","1",""
"52ce9bea-ad92-450f-81d7-dbd9ee15c7fe","3477435","FMNH","Insects","FMNHINS 0003 477 435","Helichus striatus LeConte, 1852","","T. H. Frison, H. H. Ross","","","","","","","","","42.036","-88.31","1",""
"59f663b2-cb56-45db-8729-762239efd5dc","3479948","FMNH","Insects","FMNHINS 0003 479 948","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Indiana","","","","","40.4404","-87.3583","5",""
"dfead742-7b82-4d3c-8114-f4793d4fe636","3479950","FMNH","Insects","FMNHINS 0003 479 950","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Indiana","","","","","38.7796","-85.5464","1",""
"8c0cfeed-a5c8-488d-9207-bc1a1cf3f92a","3479951","FMNH","Insects","FMNHINS 0003 479 951","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Indiana","","","","","39.1639","-86.4185","9",""
"7801d542-4d10-4d93-904f-465480f5a87e","3477376","FMNH","Insects","FMNHINS 0003 477 376","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Wisconsin","","","","","43.6371","-88.0503","2",""
"f59c4cec-abf0-447b-9db2-c8ee93932084","3477249","FMNH","Insects","FMNHINS 0003 477 249","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#73-8121","United States of America Wisconsin Oconto","United States of America","Wisconsin","","","","","44.7093","-87.9946","4",""
"844919c7-e22b-4d8f-bae6-9073cd9357a8","3477468","FMNH","Insects","FMNHINS 0003 477 468","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","44.0769","-103.642","1",""
"af3e1993-ce53-48ec-829c-975cec2c405c","3477459","FMNH","Insects","FMNHINS 0003 477 459","Helichus striatus LeConte, 1852","","C. C. Hoff","","","","","","","","","35.4115","-108.161","3",""
"2ffc2a30-7bf3-4146-ac39-b133dad5f931","3479828","FMNH","Insects","FMNHINS 0003 479 828","Helichus basalis LeConte, 1852","","G. A. Ulrich","","","United States of America","Missouri","","","","","37.3661","-90.7709","1",""
"80e20a4e-473a-45df-9112-2430b13a1bbb","3477461","FMNH","Insects","FMNHINS 0003 477 461","Helichus striatus LeConte, 1852","","C. M. T.","","","","","","","","","36.3915","-105.576","5",""
"fd64010d-6735-4e0e-8494-ff793e0b41c8","3477467","FMNH","Insects","FMNHINS 0003 477 467","Helichus striatus LeConte, 1852","","J. A. Ross, H. H. Ross","","","United States of America","Colorado","","","","","38.9333","-105.03","2",""
"67c018ae-09d4-42b2-a043-ac4aae40f214","3477477","FMNH","Insects","FMNHINS 0003 477 477","Helichus striatus LeConte, 1852","","J. A. Ross, H. H. Ross","","","United States of America","Colorado","","","","","38.9333","-105.03","1",""
"c04a9412-9f65-4d55-bc4f-3b34da106dd8","3479815","FMNH","Insects","FMNHINS 0003 479 815","Helichus basalis LeConte, 1852","","M. W. Sanderson","","United States of America Virginia","United States of America","Virginia","","","","","","","12",""
"7e1db3f4-f979-4327-8cd7-35778c413fd8","3476925","FMNH","Insects","FMNHINS 0003 476 925","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.2807","-87.4977","2",""
"321b96af-7d89-4b76-8b8c-aa894fba380c","3477334","FMNH","Insects","FMNHINS 0003 477 334","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8010","","United States of America","Illinois","","","","","41.9497","-89.4518","1",""
"909e5560-841b-407a-a6ea-927dcdf77fc2","3477333","FMNH","Insects","FMNHINS 0003 477 333","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8006","","United States of America","Illinois","","","","","42.1592","-89.2953","1",""
"5b530485-ea0f-47f8-adf9-a63e333a1e43","3479940","FMNH","Insects","FMNHINS 0003 479 940","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.6373","-82.6675","1",""
"0ce2246b-1822-46f2-814c-8a1d930fc082","3477352","FMNH","Insects","FMNHINS 0003 477 352","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","41.359","-90.104","13",""
"ef9c1876-d8eb-405c-aa5c-fcf220ccc53c","3479936","FMNH","Insects","FMNHINS 0003 479 936","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.1286","-83.208","5",""
"30ababb1-1844-4a5e-ba73-b139a09a85ee","3479937","FMNH","Insects","FMNHINS 0003 479 937","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.2417","-82.2497","1",""
"4b5d1e06-34da-4525-b5d0-85b0f4cb74e6","3479941","FMNH","Insects","FMNHINS 0003 479 941","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.3063","-83.1257","1",""
"6f259291-d3ac-4c7d-8cdc-cee0dc9bdabf","3479859","FMNH","Insects","FMNHINS 0003 479 859","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","44.0731","-103.516","4",""
"e78cb334-f8b6-4e5a-8b5b-c91e30ab686f","3477493","FMNH","Insects","FMNHINS 0003 477 493","Pelonomus obscurus LeConte, 1852","","F. G. Werner, W. L. Nutting","","","United States of America","Texas","","","","","28.3493","-99.6182","1",""
"48b2e3e3-aa86-4dd8-ab2b-238831d68f50","3479923","FMNH","Insects","FMNHINS 0003 479 923","Helichus lithophilus (Germar, 1824)","","H. S. Dybas","","","United States of America","Indiana","at light","","","","39.2031","-86.2356","4",""
"714af7db-9324-444c-8341-7ba48ee23cc5","3477494","FMNH","Insects","FMNHINS 0003 477 494","Pelonomus obscurus LeConte, 1852","","F. G. Werner, W. L. Nutting","","","","","at light","","","","21.9965","-98.9022","12",""
"ce0d6dc2-e6ff-4d50-bd08-7a008ab9a658","3479863","FMNH","Insects","FMNHINS 0003 479 863","Helichus suturalis LeConte, 1852","","J. G. Needham","","","","","","","","","25.5714","-100.406","8",""
"571e23e2-8b19-4f92-99b8-e05fce2a3de5","3477488","FMNH","Insects","FMNHINS 0003 477 488","Postelichus thoracicus Hinton, 1935","","J. G. Needham","","","","","","","","","25.5714","-100.406","11",""
"9637f07e-60da-407b-b496-89496fce305b","3479862","FMNH","Insects","FMNHINS 0003 479 862","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","","","","","","","","24.7222","-99.8969","24",""
"0ee286b9-7367-433f-ab1c-3137cb0d6103","3477483","FMNH","Insects","FMNHINS 0003 477 483","Helichus triangularis Musgrave, 1935","","J. M. Mathieu, M. W. Sanderson","","","","","","","","","24.7222","-99.8969","4",""
"e1e476a5-6e1a-4e85-90c5-6fdc102e61a3","3479927","FMNH","Insects","FMNHINS 0003 479 927","Helichus lithophilus (Germar, 1824)","","H. S. Dybas","","","United States of America","Alabama","at light","","","","33.0005","-87.62","1",""
"3adde5e5-e831-4779-a7d0-5da406e96a7c","3479850","FMNH","Insects","FMNHINS 0003 479 850","Helichus columbianus Brown, 1935","","P. R. Needham","","","United States of America","California","","","","","37.1524","-122.272","1",""
"d8dab5a4-c260-4819-9e53-a88f753c9606","3477235","FMNH","Insects","FMNHINS 0003 477 235","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8115","","Canada","Newfoundland and Labrador","","","","","49.3067","-57.3889","1",""
"4bb4e1dd-b115-4741-89d3-23f6bcf41f86","3477474","FMNH","Insects","FMNHINS 0003 477 474","Helichus striatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"33099f16-cb03-4c77-a9c7-7a68f26b5a79","3479896","FMNH","Insects","FMNHINS 0003 479 896","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#74-8067","United States of America Wisconsin Shawano","United States of America","Wisconsin","","","","","44.6763","-88.6038","1",""
"52494b23-134b-4db8-be03-3241cccabbad","3479993","FMNH","Insects","FMNHINS 0003 479 993","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.8561","-86.648","2",""
"a47205dd-7e42-4bf4-8cc2-2f4691eb84f1","3477489","FMNH","Insects","FMNHINS 0003 477 489","Pelonomus Erichson, 1847","","A. Bierig","","","","","","","","","9.93358","-84.0481","40",""
"42e4f7d2-af71-4b44-9507-4b73c472745a","3477442","FMNH","Insects","FMNHINS 0003 477 442","Helichus striatus LeConte, 1852","","F. P. Ide","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"bbf33510-09f3-4264-a1e9-2efd7f08be37","3477481","FMNH","Insects","FMNHINS 0003 477 481","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","49.5908","-119.702","1",""
"c7341834-be3d-41dd-98b3-3439299aef6c","3479853","FMNH","Insects","FMNHINS 0003 479 853","Helichus columbianus Brown, 1935","","H. B. Leech","","","Canada","British Columbia","","","","","50.7","-119.317","18",""
"e9ce8e0f-e984-449a-b677-c1a6016f178e","3477236","FMNH","Insects","FMNHINS 0003 477 236","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"8e61c5c6-125c-4411-b807-f26828907acf","3477449","FMNH","Insects","FMNHINS 0003 477 449","Helichus striatus LeConte, 1852","","A. R. Gaufin","","","United States of America","Utah","","","","","40.3643","-111.556","4",""
"cee3964a-cd4d-44b3-8dd7-4ef504e627de","3479864","FMNH","Insects","FMNHINS 0003 479 864","Helichus Erichson, 1847","","H. H. Hobbs","","","México","Veracruz","","","","","18.8976","-97.0118","1",""
"39f3b5a7-ac67-46c1-97c9-4e32cd613470","3479885","FMNH","Insects","FMNHINS 0003 479 885","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","","","71",""
"72891148-837d-4e54-b39f-910ca08c7a3d","3479884","FMNH","Insects","FMNHINS 0003 479 884","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","24.7448","-99.9627","50",""
"a8c93434-21f0-47b5-8e02-06a622ac3e9a","3477485","FMNH","Insects","FMNHINS 0003 477 485","Pelonomus Erichson, 1847","","S. B. Peck","FMHD#83-599","México Campeche","México","Campeche","at light","","","","18.6123","-90.8014","1",""
"369279a9-7cc0-4679-a30c-54bed356dc05","3479865","FMNH","Insects","FMNHINS 0003 479 865","Helichus Erichson, 1847","","J. M. Mathieu, M. W. Sanderson","","","México","Coahuila","","","","","26.7196","-102.331","1",""
"bf693d00-384c-48f9-96ad-64483944d893","3479882","FMNH","Insects","FMNHINS 0003 479 882","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","13",""
"22e9c975-c4a6-4036-90aa-276fbd08f8f2","3479880","FMNH","Insects","FMNHINS 0003 479 880","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","1",""
"219a5f1f-9272-4fee-a252-cf37c90f108b","3479881","FMNH","Insects","FMNHINS 0003 479 881","Helichus suturalis LeConte, 1852","","J. M. Mathieu, M. W. Sanderson","","México Nuevo León","México","Nuevo León","","","","","","","20",""
"b0c4af3b-7a98-4ed1-b14e-7c6d6f3237b7","3479886","FMNH","Insects","FMNHINS 0003 479 886","Helichus Erichson, 1847","","H. P. Brown","","","","","","","","","29.3391","-110.525","50",""
"e03a5e5f-8028-4e3a-a5b3-7ae23f9345cb","3477365","FMNH","Insects","FMNHINS 0003 477 365","Helichus striatus LeConte, 1852","","H. S. Dybas, R. L. Wenzel","","","United States of America","Indiana","","","","","39.8917","-87.2057","8",""
"9017c118-d8e7-4163-986b-fbb097add233","3477296","FMNH","Insects","FMNHINS 0003 477 296","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8028","","United States of America","Illinois","","","","","42.4295","-90.182","10",""
"73bda3a6-8d2a-4484-aa36-e8bae75cffec","3477492","FMNH","Insects","FMNHINS 0003 477 492","Pelonomus obscurus LeConte, 1852","","H. S. Dybas","","","United States of America","Louisiana","at light","","","","29.9467","-90.2042","1",""
"d9e3df6c-cd83-40de-85d9-8d2efbc6c709","3479852","FMNH","Insects","FMNHINS 0003 479 852","Helichus columbianus Brown, 1935","","P. R. Needham","","United States of America California","United States of America","California","","","","","","","1",""
"935b21dc-57b4-4e8c-bdc4-4f3fec20ca47","3477486","FMNH","Insects","FMNHINS 0003 477 486","Pelonomus Erichson, 1847","","H. J. Harlan","FMHD#81-739","Panamá Canal Zone","Panamá","Canal Zone","at light","","","","9.32429","-79.8939","19",""
"a94b1de9-d82a-4b68-9a2c-4f54de888fa5","3479867","FMNH","Insects","FMNHINS 0003 479 867","Helichus suturalis LeConte, 1852","","J. A. Ross, H. H. Ross","","","United States of America","Colorado","","","","","38.4419","-107.869","4",""
"bbf56313-7ae0-48fc-9382-3cf57aed6a20","3477471","FMNH","Insects","FMNHINS 0003 477 471","Helichus striatus LeConte, 1852","","J. A. Ross, H. H. Ross","","","United States of America","Colorado","","","","","38.4419","-107.869","2",""
"8436270b-f4bd-4432-bccd-8bdb6abd81a3","3479918","FMNH","Insects","FMNHINS 0003 479 918","Helichus lithophilus (Germar, 1824)","","W. L. Necker, C. K. Necker","","","United States of America","Kentucky","at light","","","","36.9174","-83.2158","95",""
"7fb705fa-93c8-49a8-abaf-d03ea9a5cce8","3477363","FMNH","Insects","FMNHINS 0003 477 363","Helichus striatus LeConte, 1852","","H. S. Dybas, R. Zangerl","FMHD#70-13","United States of America Indiana Parke","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"6bbeb97d-3299-4104-8017-dc15c86bda80","3477506","FMNH","Insects","FMNHINS 0003 477 506","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","","","at light","","","","30.348","-83.2634","2",""
"24f75631-e375-4fb2-a1b3-7a4732173d76","3477487","FMNH","Insects","FMNHINS 0003 477 487","Pelonomus Erichson, 1847","","S. B. Peck","FMHD#81-573","United States of America Florida Hillsborough","United States of America","Florida","Berlese","","","","28.1276","-82.2629","4",""
"030e1ce0-7e8e-45f5-ba0e-e021c3817310","3477496","FMNH","Insects","FMNHINS 0003 477 496","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","28",""
"43e7d831-e029-4412-b15d-28d569410695","3477497","FMNH","Insects","FMNHINS 0003 477 497","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"61f3394c-455d-4c6f-8462-5d1bdd5c78ea","3477503","FMNH","Insects","FMNHINS 0003 477 503","Pelonomus obscurus gracilipes Chevrolat, 1864","","A. Patterson, B. Patterson","","","United States of America","Florida","at light","","","","27.1894","-81.3393","1",""
"edb94e5f-13c6-4a61-b870-a33ac5127802","3477502","FMNH","Insects","FMNHINS 0003 477 502","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","14",""
"b8b7193e-5805-402c-9581-976373979665","3477495","FMNH","Insects","FMNHINS 0003 477 495","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","2",""
"218263f9-85fe-4b0a-957b-ae4c7d93d958","3477498","FMNH","Insects","FMNHINS 0003 477 498","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","FMHD#55-60","","United States of America","Florida","at light","","","","27.1894","-81.3393","5",""
"4cdf20c3-5d9c-4c95-ac67-98a0b2814a16","3477501","FMNH","Insects","FMNHINS 0003 477 501","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","20",""
"8abead71-6eca-4cd3-b9ac-5201351f20b5","3477500","FMNH","Insects","FMNHINS 0003 477 500","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","8",""
"5daeb40b-b1f6-4f4d-b59f-5f3b3023b84e","3477499","FMNH","Insects","FMNHINS 0003 477 499","Pelonomus obscurus gracilipes Chevrolat, 1864","","H. S. Dybas","","","United States of America","Florida","at light","","","","27.1894","-81.3393","2",""
"a6674f7a-b9c5-429e-b456-8006f0e8e654","3479924","FMNH","Insects","FMNHINS 0003 479 924","Helichus lithophilus (Germar, 1824)","","H. S. Dybas","","","","","at light","","","","30.3859","-83.1707","4",""
"adb4cd06-8c84-4157-a7bc-68d7f04edc90","3479925","FMNH","Insects","FMNHINS 0003 479 925","Helichus lithophilus (Germar, 1824)","","H. S. Dybas","","","","","at light","","","","30.3859","-83.1707","2",""
"ac4dd784-749b-4ec1-a25c-eac5e09f4fb4","3479958","FMNH","Insects","FMNHINS 0003 479 958","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","38.6232","-88.739","7",""
"113d1479-a1cf-4695-8e57-3db05efb8928","3479883","FMNH","Insects","FMNHINS 0003 479 883","Helichus Erichson, 1847","","J. M. Linsdale","","","","","","","","","36.3791","-121.566","3",""
"14885568-4739-4c1a-afde-673e33084e9f","3479899","FMNH","Insects","FMNHINS 0003 479 899","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","38.7165","-89.8292","3",""
"9ab3a3c6-b66a-4c0e-ba62-22e1f75ce7ae","3479963","FMNH","Insects","FMNHINS 0003 479 963","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","39.2515","-88.1736","2",""
"02be5e08-7602-4dd9-b9d6-782494c9ea64","3479964","FMNH","Insects","FMNHINS 0003 479 964","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","39.2515","-88.1736","15",""
"10eb8575-e420-4656-b6d6-536d67e57060","3479926","FMNH","Insects","FMNHINS 0003 479 926","Helichus lithophilus (Germar, 1824)","","H. S. Dybas","","","","","","","","","41.3742","-88.4303","8",""
"698f7e3a-c2d8-4847-89cd-99875bb918ae","3479956","FMNH","Insects","FMNHINS 0003 479 956","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","40.8194","-89.7394","2",""
"5b788ce5-5b47-4b52-abbb-4fab3e8f9c19","3479952","FMNH","Insects","FMNHINS 0003 479 952","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","40.9323","-90.19","1",""
"ae85cb78-9a5f-4e94-b353-cf7793f4749d","3477436","FMNH","Insects","FMNHINS 0003 477 436","Helichus striatus LeConte, 1852","","W. U. Brigham, M. W. Sanderson","","","United States of America","Illinois","","","","","41.9946","-89.4743","1",""
"6663e0ae-18ef-458d-b00f-952cbb698020","3479960","FMNH","Insects","FMNHINS 0003 479 960","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Illinois","","","","","41.3546","-88.1333","1",""
"bb79552c-e91b-4851-a376-5d86e769a02f","3477438","FMNH","Insects","FMNHINS 0003 477 438","Helichus striatus LeConte, 1852","","H. H. Ross, M. W. Sanderson","","","","","","","","","42.036","-88.31","1",""
"2d32345b-aa30-428c-ae01-046487f489c7","3479992","FMNH","Insects","FMNHINS 0003 479 992","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Indiana","","","","","38.6395","-86.4028","4",""
"11a1c605-7f79-4d5c-ab83-7e197afe8ecf","3479841","FMNH","Insects","FMNHINS 0003 479 841","Helichus fastigiatus (Say, 1824)","","H. Harpster","","","","","","","","","36.1126","-79.8402","1",""
"d4436522-850a-4162-bb5f-50638bbb8a23","3479904","FMNH","Insects","FMNHINS 0003 479 904","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.9601","-82.7886","1",""
"3a5ac0ea-af7c-4f3d-a723-2788c8a06b1a","3479906","FMNH","Insects","FMNHINS 0003 479 906","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.4818","-83.841","2",""
"c522215b-93b8-407b-9fc7-f1e07b390b4b","3479907","FMNH","Insects","FMNHINS 0003 479 907","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.6237","-83.8949","1",""
"4d587aaf-978c-4921-93d5-b29cd1429724","3479910","FMNH","Insects","FMNHINS 0003 479 910","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.5888","-82.0212","1",""
"afaf810e-4703-4574-a1bc-246f528cdf9e","3479902","FMNH","Insects","FMNHINS 0003 479 902","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.8431","-82.6531","1",""
"9fb929f4-c281-4089-ae70-dddb2dd47fe3","3479901","FMNH","Insects","FMNHINS 0003 479 901","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","39.2792","-82.9558","1",""
"ad3901c1-8e68-4be6-8f20-3014852e51df","3477469","FMNH","Insects","FMNHINS 0003 477 469","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","44.3525","-103.931","1",""
"1f80a8f0-03a0-45d3-af38-5c6c4ae4d94c","3477450","FMNH","Insects","FMNHINS 0003 477 450","Helichus striatus LeConte, 1852","","M. Griffith","","","","","","","","","43.2918","-72.4773","1",""
"c04bdd89-fea4-406d-8049-4cb75844e086","3479967","FMNH","Insects","FMNHINS 0003 479 967","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#71-8016","","United States of America","Wisconsin","","","","","44.6344","-88.6954","1",""
"ff4b2df2-de0a-4b71-a33a-7dd27915d723","3479966","FMNH","Insects","FMNHINS 0003 479 966","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#71-8009","","United States of America","Wisconsin","","","","","44.9434","-89.8584","3",""
"e5dd8d1a-c47c-4d54-93e8-1e28410fdc0b","3479892","FMNH","Insects","FMNHINS 0003 479 892","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#73-8121","United States of America Wisconsin Oconto","United States of America","Wisconsin","","","","","44.7093","-87.9946","1",""
"acdd6058-1ea0-45dc-9604-b30adb1ad69b","3479889","FMNH","Insects","FMNHINS 0003 479 889","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#73-8094","United States of America Wisconsin Chippewa","United States of America","Wisconsin","","","","","45.2376","-91.0505","2",""
"1252d2a6-4704-4f0f-bcd7-6935460f8f83","3477458","FMNH","Insects","FMNHINS 0003 477 458","Helichus striatus LeConte, 1852","","A. R. Gaufin","","","","","","","","","41.3184","-110.386","1",""
"13dbbe4b-427e-4df9-8c0d-8545ba935786","3477479","FMNH","Insects","FMNHINS 0003 477 479","Helichus striatus LeConte, 1852","","A. R. Gaufin","","United States of America","United States of America","","","","","","","","1",""
"0d23f4e6-6e0a-4dfb-b97b-772c658cf844","3477409","FMNH","Insects","FMNHINS 0003 477 409","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"66093688-c0c1-4968-ba55-69dd2fa2aa37","3477408","FMNH","Insects","FMNHINS 0003 477 408","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_01","","Canada","Alberta","","","","","49.4819","-113.981","12",""
"30d7f5ac-1eba-4f53-8980-187671a8ebd7","3477416","FMNH","Insects","FMNHINS 0003 477 416","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880810_06","","Canada","Alberta","","","","","49.0923","-113.222","2",""
"bde8a9de-453c-476d-9ef1-122b32a8fc21","3477405","FMNH","Insects","FMNHINS 0003 477 405","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","1",""
"0543ef3b-feda-4f5b-b88c-d42c8ae93b86","3477429","FMNH","Insects","FMNHINS 0003 477 429","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","23",""
"aa557c76-93b5-489a-b47a-8d6173f67d7d","3477321","FMNH","Insects","FMNHINS 0003 477 321","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#78-8074","United States of America Michigan Mecosta","United States of America","Michigan","","","","","43.5676","-85.1045","11",""
"7d5d359b-b27e-41b9-b9ac-9b9a282022ea","3477422","FMNH","Insects","FMNHINS 0003 477 422","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4791","-113.302","23",""
"5b8d3d27-de3a-46d6-93e5-10fef3808b12","3477425","FMNH","Insects","FMNHINS 0003 477 425","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.3521","-113.48","21",""
"4d0967ae-610a-4d6d-8506-24d870747789","3477410","FMNH","Insects","FMNHINS 0003 477 410","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.7721","-113.131","1",""
"1ec5c3a3-bad5-4fa0-a007-5cfa4a5ad842","3477426","FMNH","Insects","FMNHINS 0003 477 426","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.3522","-113.772","4",""
"b23d7dbe-b3de-46af-85e5-b4d067e24a5f","3477415","FMNH","Insects","FMNHINS 0003 477 415","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4518","-112.829","1",""
"d20d947c-2e92-400a-bdd0-f29ca7183b4d","3477431","FMNH","Insects","FMNHINS 0003 477 431","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","51.7961","-114.635","32",""
"23ca35bc-3076-46ca-b76a-176e5dd015d5","3477428","FMNH","Insects","FMNHINS 0003 477 428","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.2252","-113.265","1",""
"90851028-6ebc-4cd1-ae6a-665e17292181","3477424","FMNH","Insects","FMNHINS 0003 477 424","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.2185","-113.859","25",""
"ae08105b-f69c-4c86-a5d8-31a3ab33876b","3477427","FMNH","Insects","FMNHINS 0003 477 427","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.8718","-113.545","4",""
"4ccacfa4-53d9-4c0c-8bbe-ceed9ffc29d2","3477413","FMNH","Insects","FMNHINS 0003 477 413","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.1233","-113.787","3",""
"2646fa12-7be1-47e5-ab06-89f35462d7a4","3477430","FMNH","Insects","FMNHINS 0003 477 430","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4723","-112.207","2",""
