"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f72033a9-3915-486b-9148-f34b108007c4","4229047","FMNH","Insects","FMNHINS 0004 229 047","Syrmocerus guarinus Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0c3d76e6-0698-4f39-9ea9-5fd6caaaab82","4229050","FMNH","Insects","FMNHINS 0004 229 050","Biblomelboide medusae ""Park (Ms.)""","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"ebb09a74-a651-4f3c-8a7e-e9638b4ebd24","4229155","FMNH","Insects","FMNHINS 0004 229 155","Barrojuba lenticornis Chandler, 1989","","C. A. Campos Seabra","","","","","","","","","","","1",""
"05d6121c-4ea7-40cb-b758-e848cb9af2ae","4229025","FMNH","Insects","FMNHINS 0004 229 025","","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3715d50f-e393-4442-810b-c1e1fef11f75","4229043","FMNH","Insects","FMNHINS 0004 229 043","Phamisus aurantius ""Park (Ms.)""","","Wygodzinsky","","Brazil Rio de Janeiro  Rio de Janiero","Brazil","Rio de Janeiro","","","","","","","1",""
"dff1f20c-fa23-4e07-a0da-70500f346783","4229013","FMNH","Insects","FMNHINS 0004 229 013","Decarthron (Decarthron) uveum Park, 1944","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ef49ecb6-e2a4-4d1d-a192-82de32ed9413","4229014","FMNH","Insects","FMNHINS 0004 229 014","Decarthron (Decarthron) rudigenum Park, 1944","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a2967be1-9bad-4a80-87fc-ac23eeb2e0ed","4229020","FMNH","Insects","FMNHINS 0004 229 020","Thesium prosperum Park, 1952","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6f478114-b628-4a71-91fd-1d3cb38c7d72","4229023","FMNH","Insects","FMNHINS 0004 229 023","Metopioxys mattogrossoensis Park, 1942","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"426f89e4-fb6b-4508-af7c-0ae3291a92c6","3976440","FMNH","Insects","FMNHINS 0003 976 440","Termitotyrus palpalis Borgmeier, 1954","","","","","","","","","","","","","2",""
"e5d1f23b-2dbb-47de-b84c-b3eab2df0fcc","3048296","FMNH","Insects","FMNHINS 0003 048 296","Stenus (Stenus) schubarti Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
"9b462e25-8269-4c20-86ff-4784b4076776","3145818","FMNH","Insects","FMNHINS 0003 145 818","Macrelmis striata (Sharp, 1882)","","F. Plaumann","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
