"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16c4dce2-281c-453b-af55-7a41eac2b152","2819746","FMNH","Insects","FMNHINS 0002 819 746","Edaphus laticeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6284ef63-6cc5-4df9-9f41-14acd76682e9","2819747","FMNH","Insects","FMNHINS 0002 819 747","Edaphus longicollis Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"89a600ad-6672-485c-998f-59c6fd803a30","2819748","FMNH","Insects","FMNHINS 0002 819 748","Edaphus luzonicus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"4568105e-1b7b-4c77-8759-3707b2fcf015","2819749","FMNH","Insects","FMNHINS 0002 819 749","Edaphus magnipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2cb9c4cc-0ebd-4217-94d0-d973f7f10fe1","2819750","FMNH","Insects","FMNHINS 0002 819 750","Edaphus mindoroensis Bernhauer, 1929","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"9ff4344b-db72-474a-ad2b-96f3f1859179","2819816","FMNH","Insects","FMNHINS 0002 819 816","Stenus (Stenus) davaomontium Puthz, 1974","","F. G. Werner","","","","","","","","","","","1",""
"cdbef596-8355-4705-801d-7d27dd14c436","2819842","FMNH","Insects","FMNHINS 0002 819 842","Stenus (Stenus) lividus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d7cd4a17-accc-477b-9016-a90197da87cf","2819852","FMNH","Insects","FMNHINS 0002 819 852","Stenus (Stenus) saxicola Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ac48f798-a84d-4b71-bb67-f24b9074dfcc","2819858","FMNH","Insects","FMNHINS 0002 819 858","Stenus (Stenus) aeratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d2a76c02-ed80-429c-948c-50a82550c009","2819867","FMNH","Insects","FMNHINS 0002 819 867","Stenus (Hypostenus) alutipennis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"37081bdd-0240-4503-ae8f-a675cbd08546","2819817","FMNH","Insects","FMNHINS 0002 819 817","Stenus (Stenus) azureus Benick, 1929","","","","","","","","","","","","","1",""
"76537da9-cf99-4f44-b5cd-4326375f4209","2819728","FMNH","Insects","FMNHINS 0002 819 728","Edaphus carinipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1","Yes"
"5cc98e32-795c-4028-801b-0b4ac2145474","2819044","FMNH","Insects","FMNHINS 0002 819 044","Bledius philippinus Bernhauer, 1912","","J. Guerrero","","Philippines","Philippines","","","","","","","","1",""
"a77bbe09-764e-4de2-903f-82d0d82f14f3","3047760","FMNH","Insects","FMNHINS 0003 047 760","Stenus (Hypostenus) ellipticollis Benick, 1929","","","FMNH77029","Philippines","Philippines","","","","","","","","1",""
"9bf2f28c-d316-46b2-8d18-ac7821f38e3a","3047726","FMNH","Insects","FMNHINS 0003 047 726","Stenus (Hypostenus) cupreomicans Benick, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"e4f6eb35-f366-4fb2-8a1d-9e53727d776d","3048299","FMNH","Insects","FMNHINS 0003 048 299","Stenus (Stenus) scrobiculatus Benick, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"8abc25a7-bd47-48be-a702-848ac37321f5","2819742","FMNH","Insects","FMNHINS 0002 819 742","Edaphus incertus Bernhauer, 1929","","G. Boettcher, O. Staudinger","","Philippines","Philippines","","","","","","","","1",""
"898ea0c1-8d6f-44d6-9f85-a911e0889656","3048319","FMNH","Insects","FMNHINS 0003 048 319","Stenus (Hypostenus) speculus Benick, 1941","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"5a7ec708-82cc-4098-a34d-64ff2bb2fae8","3047687","FMNH","Insects","FMNHINS 0003 047 687","Stenus (Hypostenus) chlorophanus Benick, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"74192055-27ca-45fa-a8d8-e8efd5910367","2819716","FMNH","Insects","FMNHINS 0002 819 716","Edaphus aequifrons Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"c3a22453-c5db-41c1-821b-f58b0c9f5063","2819743","FMNH","Insects","FMNHINS 0002 819 743","Edaphus insignis Bernhauer, 1929","","O. Staudinger, G. Boettcher","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"fa97c963-d049-4ef8-ae13-6a001b0ad192","3047727","FMNH","Insects","FMNHINS 0003 047 727","Stenus (Hypostenus) cupreosplendens Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
