"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eea0a51-bf63-40b7-a294-8f84484178ee","1826541","FMNH","Mammals","213224","Crocidura solita","","J. A. Esselstyn","215819","","","","","","alc,tiss","Female","-1.30934","120.309","",""
"b832395b-3d2f-4459-a8e7-1407308d1b81","1826542","FMNH","Mammals","213225","Crocidura solita","","J. A. Esselstyn","215820","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"3445cef3-03ad-45a0-9fe4-fa5adc73a3c8","1826543","FMNH","Mammals","213226","Crocidura solita","","J. A. Esselstyn","215821","","","","","","alc,tiss","Female","-1.30934","120.309","",""
"d5eec7cb-424b-4189-9f55-80f522e7addf","1826544","FMNH","Mammals","213227","Crocidura solita","","J. A. Esselstyn","215823","","","","","","tiss","Male","-1.29255","120.306","","Yes"
"58bc6ebe-d225-4939-a895-8aa5a94d28f5","1826545","FMNH","Mammals","213228","Crocidura solita","","J. A. Esselstyn","215837","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"c24dc80c-b816-44bb-a81e-df0cd14b583b","1826546","FMNH","Mammals","213229","Crocidura solita","","J. A. Esselstyn","215838","","","","","","alc,tiss","Female","-1.30934","120.309","",""
"0ccd6e58-d404-4993-b4af-711e4770c9ad","1826547","FMNH","Mammals","213230","Crocidura solita","","J. A. Esselstyn","215851","","","","","","alc,tiss","Male","-1.2884","120.31","","Yes"
"11e6a210-7f44-44d1-a946-4139dab8d287","1826548","FMNH","Mammals","213231","Crocidura solita","","J. A. Esselstyn","215863","","","","","","alc,tiss","Female","-1.29255","120.306","","Yes"
"29f5bf92-d73c-474f-a045-75945f110caa","1826549","FMNH","Mammals","213232","Crocidura solita","","J. A. Esselstyn","215864","","","","","","alc,tiss","Female","-1.29255","120.306","","Yes"
"f1f29bec-6c51-44c1-b5d0-dd9ac153a262","1826550","FMNH","Mammals","213233","Crocidura solita","","J. A. Esselstyn","215865","","","","","","alc,tiss","Male","-1.29255","120.306","","Yes"
"dbe90b85-e274-418a-ba30-603f92e5ccb9","1826551","FMNH","Mammals","213234","Crocidura solita","","J. A. Esselstyn","215866","","","","","","alc,tiss","Male","-1.29255","120.306","","Yes"
"39eacd69-cbb4-41a8-a547-4dd62bb3e768","1826552","FMNH","Mammals","213235","Crocidura solita","","J. A. Esselstyn","215867","","","","","","alc,tiss","Male","-1.29255","120.306","","Yes"
"fcb37330-ca63-4980-acc7-8b6dd6687b43","1826553","FMNH","Mammals","213236","Crocidura solita","","J. A. Esselstyn","215869","","","","","","alc,tiss","Female","-1.29255","120.306","","Yes"
"4df62d61-e39a-4140-8f4b-7ea828eecde0","1826554","FMNH","Mammals","213237","Crocidura solita","","J. A. Esselstyn","215870","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"8b483f21-f651-42ab-9fa1-b39eb5ca23fb","1826555","FMNH","Mammals","213238","Crocidura solita","","J. A. Esselstyn","215871","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"3bec9030-7cf3-4a60-8fd4-7d21a8983449","1826556","FMNH","Mammals","213239","Crocidura solita","","J. A. Esselstyn","215872","","","","","","alc,tiss","Female","-1.29255","120.306","",""
"6efb4403-18c0-40f3-a08d-d68c1af134d3","1826557","FMNH","Mammals","213240","Crocidura solita","","J. A. Esselstyn","215874","","","","","","tiss","Male","-1.2884","120.31","",""
"ac4eb9e2-971b-4b98-b393-a9ed6488ad51","1826558","FMNH","Mammals","213241","Crocidura solita","","J. A. Esselstyn","215876","","","","","","tiss","Female","-1.29255","120.306","",""
"0a3b423f-dd66-4c45-89be-20413bbc8881","1826559","FMNH","Mammals","213242","Crocidura solita","","J. A. Esselstyn","215877","","","","","","alc,tiss","Female","-1.29255","120.306","",""
"8f6e229c-a8ea-4e7f-afb4-82c872d47042","1826560","FMNH","Mammals","213243","Crocidura solita","","J. A. Esselstyn","215878","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"084f4be0-42d6-4061-8a92-a9c4d01da87a","1826561","FMNH","Mammals","213244","Crocidura solita","","J. A. Esselstyn","215884","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"c0e75052-9745-428a-89fa-cfdaf15e2611","1826562","FMNH","Mammals","213245","Crocidura solita","","J. A. Esselstyn","215885","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"dad9480b-253e-4b35-a0a0-b67fbd2e8027","1826563","FMNH","Mammals","213246","Crocidura caudipilosa","","J. A. Esselstyn","215752","","","","","","tiss","Female","-1.30934","120.309","",""
"f05d7015-6b5e-4a6c-9ae6-19301b8c6fb4","1826564","FMNH","Mammals","213247","Crocidura caudipilosa","","J. A. Esselstyn","215753","","","","","","tiss","Female","-1.30934","120.309","","Yes"
"6d768608-3d14-4d6f-bcd3-a8a21299b77f","1826565","FMNH","Mammals","213248","Crocidura caudipilosa","","J. A. Esselstyn","215881","","","","","","tiss","Male","-1.2884","120.31","","Yes"
"cfea24ad-9d4a-45d4-8864-fd72d869d1ae","1826566","FMNH","Mammals","213249","Crocidura musseri","","J. A. Esselstyn","215750","","","","","","tiss","Female","-1.30934","120.309","","Yes"
"65d8fc5e-54af-47ab-bef7-63d7678cefcb","1826567","FMNH","Mammals","213250","Crocidura musseri","","J. A. Esselstyn","215775","","","","","","alc,tiss","Male","-1.30934","120.309","","Yes"
"8308c72e-9e68-423d-8636-418dfb7abd94","1826568","FMNH","Mammals","213251","Crocidura musseri","","J. A. Esselstyn","215791","","","","","","alc,tiss","Female","-1.2884","120.31","","Yes"
"34a5f9a5-b5e6-498e-8c2d-10e3e45b3c67","1826569","FMNH","Mammals","213252","Crocidura nigripes","","J. A. Esselstyn","215799","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"c95632d4-2a59-4edc-8d4b-7bfea65bbf91","1826570","FMNH","Mammals","213253","Crocidura musseri","","J. A. Esselstyn","215806","","","","","","tiss","Male","-1.30934","120.309","",""
"d86adb8c-20c5-40d7-85ab-0af701596c55","1826571","FMNH","Mammals","213254","Crocidura musseri","","J. A. Esselstyn","215826","","","","","","alc,tiss","Female","-1.2884","120.31","","Yes"
"8f70aba1-2058-410e-81fb-92212db23e46","1826572","FMNH","Mammals","213255","Crocidura musseri","","J. A. Esselstyn","215827","","","","","","tiss","Male","-1.2884","120.31","","Yes"
"a3639797-b29a-4c20-b7f2-826d9d2ed688","1826573","FMNH","Mammals","213256","Crocidura musseri","","J. A. Esselstyn","215835","","","","","","alc,tiss","Female","-1.2884","120.31","","Yes"
"fe74c2de-9d56-4d48-914c-2e403dc499b2","1826574","FMNH","Mammals","213257","Crocidura normalis","","J. A. Esselstyn","215836","","","","","","alc,tiss","Female","-1.2884","120.31","",""
"09723ba4-4d89-43c7-8170-c0aa928920f6","1826576","FMNH","Mammals","213259","Crocidura musseri","","J. A. Esselstyn","215844","","","","","","tiss","Female","-1.2884","120.31","","Yes"
"4ddb6b79-2695-4136-a807-f4db65ff3422","1826577","FMNH","Mammals","213260","Crocidura musseri","","J. A. Esselstyn","215845","","","","","","alc,tiss","Female","-1.2884","120.31","","Yes"
"58b87514-4049-487e-96a3-52462617d64f","1826579","FMNH","Mammals","213262","Crocidura musseri","","J. A. Esselstyn","215849","","","","","","alc,tiss","Male","-1.2884","120.31","","Yes"
"2821ab80-9810-4986-9c2e-50f4ccbc97c1","1826580","FMNH","Mammals","213263","Crocidura musseri","","J. A. Esselstyn","215852","","","","","","tiss","Male","-1.2884","120.31","","No"
"e4da53cc-046f-4078-a386-f843b1f9e784","1826581","FMNH","Mammals","213264","Crocidura musseri","","J. A. Esselstyn","215858","","","","","","alc,tiss","Female","-1.2884","120.31","",""
"5379a94a-371c-4717-8e32-be94910f2a6a","1826582","FMNH","Mammals","213265","Crocidura musseri","","J. A. Esselstyn","215873","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"8e8e27b9-fbf6-4c87-bd01-262559f36edc","1826583","FMNH","Mammals","213266","Crocidura musseri","","J. A. Esselstyn","215875","","","","","","alc,tiss","Male","-1.2884","120.31","",""
"5d67697d-8851-4c8a-9346-55c19e31e741","1826584","FMNH","Mammals","213267","Crocidura musseri","","J. A. Esselstyn","215882","","","","","","alc,tiss","Female","-1.2884","120.31","",""
"c9c10761-265f-4598-b13b-0460b34ae271","1826586","FMNH","Mammals","213268","Crocidura musseri","","J. A. Esselstyn","215886","","","","","","alc,tiss","Female","-1.2884","120.31","",""
"6c41af7f-f842-41e1-9743-67fb84a7400d","1826587","FMNH","Mammals","213269","Crocidura musseri","","J. A. Esselstyn","215785","","","","","","tiss","Female","-1.30934","120.309","","No"
"0993a331-68a4-4a86-abd6-498c78ec91a0","1826588","FMNH","Mammals","213270","Crocidura solita","","J. A. Esselstyn","215786","","","","","","tiss","Female","-1.30934","120.309","",""
"8997f1f8-fc7e-4792-b9f7-b35cd80cc53c","1826589","FMNH","Mammals","213271","Crocidura levicula","","J. A. Esselstyn","215802","","","","","","tiss","Female","-1.30934","120.309","",""
"bd6595dc-50d0-4a1f-b845-4af4ae10dc2c","1826590","FMNH","Mammals","213272","Prosciurillus","","J. A. Esselstyn","192449","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"2369ad4f-6443-472d-8870-843226fb63fc","1826592","FMNH","Mammals","213273","Bunomys penitus","","J. A. Esselstyn","181504","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"31463c93-a02e-4feb-94ce-0780fa0fd697","1826593","FMNH","Mammals","213274","Eropeplus canus","","J. A. Esselstyn","199528","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"17f17cf7-781f-4ec8-ba66-d56676e94393","1826597","FMNH","Mammals","213277","Eropeplus canus","","J. A. Esselstyn","192447","","","","","","tiss","Male","-1.29255","120.306","","No"
"8516a29b-8e80-479f-80e2-b4bc26115bf7","1826599","FMNH","Mammals","213278","Eropeplus canus","","J. A. Esselstyn","192451","","","","","","tiss","Male","-1.30934","120.309","","No"
"1aecd0be-99eb-4367-8d8a-dadc95f9e491","1826600","FMNH","Mammals","213279","Maxomys musschenbroekii","","J. A. Esselstyn","199532","","","","","","tiss","Female","-1.2884","120.31","","No"
"aa48b577-2759-4ed7-add7-346e3c9b97ce","1826601","FMNH","Mammals","213280","Maxomys musschenbroekii","","J. A. Esselstyn","199533","","","","","","alc,tiss","Female","-1.2884","120.31","","No"
"91bf2414-1cca-4bfa-880f-1c5a111c1d51","1826602","FMNH","Mammals","213281","Maxomys musschenbroekii","","J. A. Esselstyn","192461","","","","","","tiss","Male","-1.2884","120.31","","No"
"f41cd4b5-e7e3-4a31-a8f5-d0e1dee47887","1826604","FMNH","Mammals","213282","Melasmothrix naso","","J. A. Esselstyn","215859","","","","","","alc,tiss","Male","-1.2884","120.31","",""
"5f8b276a-cdf7-4566-ac0e-425212f8677f","1826605","FMNH","Mammals","213283","Melasmothrix naso","","J. A. Esselstyn","199538","","","","","","alc,tiss","Female","-1.2884","120.31","","No"
"d68b5033-2d66-454d-ac5c-1aa28f9fe1e6","1826606","FMNH","Mammals","213284","Melasmothrix naso","","J. A. Esselstyn","181551","","","","","","tiss","Male","-1.2884","120.31","","No"
"102513f2-cb7a-433f-88e2-dfbec6016eea","1826607","FMNH","Mammals","213285","Paruromys dominator","","J. A. Esselstyn","215735","","","","","","alc,tiss","Female","-1.30934","120.309","",""
"0c683205-cdc1-425b-ad0e-49fb4c279606","1826608","FMNH","Mammals","213286","Paruromys dominator","","J. A. Esselstyn","215736","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"20823119-b584-4f88-a218-b5be089ad295","1826609","FMNH","Mammals","213287","Paruromys dominator","","J. A. Esselstyn","215787","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"18c72cd5-4fb7-4b65-a61a-bf911736f564","1826610","FMNH","Mammals","213288","Paruromys dominator","","J. A. Esselstyn","215788","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"e85b722e-58c8-41e1-ac2d-748e4e2d739f","1826611","FMNH","Mammals","213289","Paruromys dominator","","J. A. Esselstyn","215793","","","","","","alc,tiss","Male","-1.2884","120.31","",""
"52b6b447-2492-4aa8-91fb-34af31398e77","1826612","FMNH","Mammals","213290","Paruromys dominator","","J. A. Esselstyn","215805","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"3ece0904-8b3e-497d-abee-186e589e2400","1826613","FMNH","Mammals","213291","Paruromys dominator","","J. A. Esselstyn","192465","","","","","","tiss","Female","-1.30934","120.309","","No"
"25c5c5a9-99fb-47d7-8168-6b81b033e400","1826614","FMNH","Mammals","213292","Paruromys dominator","","J. A. Esselstyn","215809","","","","","","alc,tiss","Female","-1.30934","120.309","","Yes"
"8e2327a1-b2ff-4d69-a66e-1df0ecaf91ed","1826615","FMNH","Mammals","213293","Paruromys dominator","","J. A. Esselstyn","215822","","","","","","alc,tiss","Male","-1.30934","120.309","","Yes"
"f8c4a479-71ba-4495-917d-2731656bf75d","1826616","FMNH","Mammals","213294","Paruromys dominator","","J. A. Esselstyn","215829","","","","","","alc,tiss","Male","-1.29255","120.306","","No"
"7c1b583f-2a44-4ef6-9d71-92cedeb92f02","1826617","FMNH","Mammals","213295","Paruromys dominator","","J. A. Esselstyn","215830","","","","","","alc,tiss","Female","-1.29255","120.306","","Yes"
"7fb7fdf3-3526-42ab-bc01-55358521bdac","1826618","FMNH","Mammals","213296","Paruromys dominator","","J. A. Esselstyn","215831","","","","","","alc,tiss","Female","-1.29255","120.306","",""
"8ef18884-581c-49c0-a8be-f7010ce2e516","1826619","FMNH","Mammals","213297","Paruromys dominator","","J. A. Esselstyn","215832","","","","","","alc,tiss","Female","-1.29255","120.306","",""
"c9c9193f-f47a-4f14-a731-965709f17ee8","1826620","FMNH","Mammals","213298","Paruromys dominator","","J. A. Esselstyn","215833","","","","","","alc,tiss","Female","-1.29255","120.306","",""
"1e636a7d-1408-4ef2-8e93-1b81c035e6d5","1826621","FMNH","Mammals","213299","Paruromys dominator","","J. A. Esselstyn","215834","","","","","","alc,tiss","Male","-1.29255","120.306","",""
"c83747f9-6614-43f4-aa47-391159b1d415","1826622","FMNH","Mammals","213300","Paruromys dominator","","J. A. Esselstyn","215839","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"8a42e735-e81f-4ddf-a5bf-a30c4e23621a","1826623","FMNH","Mammals","213301","Paruromys dominator","","J. A. Esselstyn","215848","","","","","","alc,tiss","Male","-1.2884","120.31","",""
"cab04975-58ba-4b0f-aca6-86f6f9e2e6aa","1826624","FMNH","Mammals","213302","Paruromys dominator","","J. A. Esselstyn","181553","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"9cce095a-47da-470d-9c8d-77f78707a698","1826625","FMNH","Mammals","213303","Paruromys dominator","","J. A. Esselstyn","181554","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"b2ac014f-664a-44d7-89a2-5553a18b1d37","1826626","FMNH","Mammals","213304","Paruromys dominator","","J. A. Esselstyn","181555","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"10c69947-f348-4451-aadf-7df648514ad7","1826627","FMNH","Mammals","213305","Paruromys dominator","","J. A. Esselstyn","181556","","","","","","alc,tiss","Male","-1.2884","120.31","","No"
"20ddd0ef-af50-413c-8967-aa76e673ddc7","1826628","FMNH","Mammals","213306","Paruromys dominator","","J. A. Esselstyn","181557","","","","","","alc,tiss","Female","-1.2884","120.31","","No"
"0090331a-8dc8-4f4b-bdfb-91b558fddb1c","1826629","FMNH","Mammals","213307","Paruromys dominator","","J. A. Esselstyn","181558","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"cf396582-fa32-4683-9858-b60f640f0821","1826630","FMNH","Mammals","213308","Paruromys dominator","","J. A. Esselstyn","181559","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"79103884-d959-46e5-88bd-55883e232142","1826631","FMNH","Mammals","213309","Paruromys dominator","","J. A. Esselstyn","181560","","","","","","alc,tiss","Male","-1.29255","120.306","","No"
"f5a03fa8-d1a1-4c9f-a245-1f776ff24780","1826632","FMNH","Mammals","213310","Rattus hoffmanni","","J. A. Esselstyn","192481","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"523381da-3a58-4674-84ea-1773a4201968","1826633","FMNH","Mammals","213311","Rattus hoffmanni","","J. A. Esselstyn","192482","","","","","","alc,tiss","Female","-1.29255","120.306","","No"
"76cec09a-9725-4d7c-8a13-5db89dd92de1","1826635","FMNH","Mammals","213312","Rattus hoffmanni","","J. A. Esselstyn","179292","","","","","","alc,tiss","Male","-1.30934","120.309","",""
"5109bc3d-6a28-4a47-a712-e6c223e6c904","1826636","FMNH","Mammals","213313","Rattus hoffmanni","","J. A. Esselstyn","199540","","","","","","tiss","Female","-1.30934","120.309","","No"
"a4b4eb9d-cb52-4ad9-8bce-2482f3055322","1826638","FMNH","Mammals","213314","Rattus hoffmanni","","J. A. Esselstyn","199541","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"a9dcc6f8-0be1-4c89-890e-2366db124011","1826639","FMNH","Mammals","213315","Rattus hoffmanni","","J. A. Esselstyn","181562","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"0df7512b-946b-4d07-b6e6-053fa0db48f4","1826640","FMNH","Mammals","213316","Rattus hoffmanni","","J. A. Esselstyn","181563","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"616edac6-0e92-418a-adb9-ed60e25d9177","1826641","FMNH","Mammals","213317","Rattus hoffmanni","","J. A. Esselstyn","181564","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"b5bffb09-01d0-40f7-9130-fa97098d9f65","1826642","FMNH","Mammals","213318","Rattus hoffmanni","","J. A. Esselstyn","181565","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"b77633b5-cf09-4945-a329-b87cb5ada478","1826643","FMNH","Mammals","213319","Rattus hoffmanni","","J. A. Esselstyn","181566","","","","","","alc,tiss","Male","-1.2884","120.31","","No"
"c42bda31-aa3c-4bdd-af17-3a480646fc20","1826644","FMNH","Mammals","213320","Rattus hoffmanni","","J. A. Esselstyn","181567","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"36df5136-8b0f-4f6c-95e9-4cc786fbf310","1826646","FMNH","Mammals","213321","Rattus hoffmanni","","J. A. Esselstyn","181568","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"135f6e36-d6fc-4b30-b52f-28a5c539e5da","1826647","FMNH","Mammals","213322","Rattus hoffmanni","","J. A. Esselstyn","181569","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"733dc186-74dc-430b-8d69-489834643b86","1826648","FMNH","Mammals","213323","Rattus hoffmanni","","J. A. Esselstyn","181570","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"1aa7f135-9cee-4696-a000-765dab0b9d71","1826649","FMNH","Mammals","213324","Rattus hoffmanni","","J. A. Esselstyn","181571","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"6a9b2cfb-bc9a-4921-b2c7-ec08eae4015c","1826650","FMNH","Mammals","213325","Bunomys penitus","","J. A. Esselstyn","181505","","","","","","tiss","Male","-1.30934","120.309","","No"
"a543f48d-24ab-41ab-ae8f-1aeef6978972","1826651","FMNH","Mammals","213326","Bunomys penitus","","J. A. Esselstyn","199521","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"c7356e3c-d0c5-4c2e-b8b2-8e6d3f255c5e","1826653","FMNH","Mammals","213327","Bunomys penitus","","J. A. Esselstyn","199522","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"ff142814-148b-490a-a3b9-f10fa43c4b08","1826654","FMNH","Mammals","213328","Bunomys penitus","","J. A. Esselstyn","199523","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"601aa19f-ee0a-4913-9824-848cdfc318ed","1826655","FMNH","Mammals","213329","Bunomys penitus","","J. A. Esselstyn","181506","","","","","","alc,tiss","Male","-1.2884","120.31","","No"
"c1449b6c-8af1-45ad-805c-76fd5ef59639","1826656","FMNH","Mammals","213330","Bunomys penitus","","J. A. Esselstyn","199524","","","","","","alc,tiss","Female","-1.30934","120.309","","No"
"851b3230-6474-40ce-b836-098ad8f297a0","1826657","FMNH","Mammals","213331","Bunomys penitus","","J. A. Esselstyn","199525","","","","","","alc,tiss","Female","-1.29255","120.306","","No"
"ed9175bd-53bb-48df-b50a-be3b2def3699","1826659","FMNH","Mammals","213332","Bunomys penitus","","J. A. Esselstyn","181507","","","","","","alc,tiss","Male","-1.30934","120.309","","No"
"90639b71-6bf9-4630-ba24-dfe46d7ceb82","1826660","FMNH","Mammals","213333","Bunomys penitus","","J. A. Esselstyn","181508","","","","","","tiss","Female","-1.2884","120.31","","No"
"5fc4b554-b7c1-4704-b15a-f91bcacc1758","1826661","FMNH","Mammals","213334","Bunomys chrysocomus","","J. A. Esselstyn","192493","","","","","","tiss","Female","-1.29255","120.306","","No"
"87a2c836-839d-428d-a102-933ec910a44f","1826662","FMNH","Mammals","213335","Tateomys macrocercus","","J. A. Esselstyn","199544","","","","","","alc,tiss","Male","-1.29255","120.306","","No"
"59c3aa5d-67ec-4492-8cb8-7d3de9920e4f","1826663","FMNH","Mammals","213336","Tateomys rhinogradoides","","J. A. Esselstyn","181573","","","","","","alc,tiss","Male","-1.2884","120.31","","No"
"837ac57e-9058-410b-a5ea-4ff9c9ee2367","1826664","FMNH","Mammals","213337","Tateomys rhinogradoides","","J. A. Esselstyn","181574","","","","","","alc,tiss","Male","-1.2884","120.31","","No"
"59bf7d50-cd95-4899-9d6d-76417c7fa981","1826665","FMNH","Mammals","213338","Tateomys rhinogradoides","","J. A. Esselstyn","199545","","","","","","tiss","Male","-1.2884","120.31","","No"
"d42876fb-32d0-447b-9265-8d371ca1f0c1","1826666","FMNH","Mammals","213339","Crocidura quasielongata","","J. A. Esselstyn","215895","","","","","","tiss","Female","-0.65008","123.129","","Yes"
"9f31e88a-e7ac-466e-8f5b-9ead7d4a525a","1826667","FMNH","Mammals","213340","Crocidura quasielongata","","J. A. Esselstyn","215896","","","","","","alc,tiss","Female","-0.65008","123.129","",""
"0dffbe3b-d1f4-440f-9637-1eb069e83a0e","1826668","FMNH","Mammals","213341","Crocidura quasielongata","","J. A. Esselstyn","215917","","","","","","tiss","Female","-0.65008","123.129","",""
"75ba7930-4c4d-4181-8a1f-f5034ad37e2c","1826669","FMNH","Mammals","213342","Crocidura quasielongata","","J. A. Esselstyn","215920","","","","","","alc,tiss","Female","-0.65008","123.129","","Yes"
"78b06eb5-1314-4d30-906b-e351148c8239","1826670","FMNH","Mammals","213343","Crocidura levicula","","J. A. Esselstyn","215887","","","","","","alc,tiss","Female","-0.65008","123.129","","Yes"
"e95567b7-c13c-4ec4-ae09-c2ad396eb74e","1826671","FMNH","Mammals","213344","Crocidura levicula","","J. A. Esselstyn","215888","","","","","","tiss","Female","-0.65008","123.129","","Yes"
"87dd27cc-5666-4a57-b9b4-f72ba51d2467","1826672","FMNH","Mammals","213345","Crocidura levicula","","J. A. Esselstyn","215907","","","","","","tiss","Female","-0.66287","123.132","","Yes"
"da6b5bbf-127d-4bb8-a130-5b62d24c9269","1826673","FMNH","Mammals","213346","Crocidura levicula","","J. A. Esselstyn","215889","","","","","","tiss","Male","-0.65008","123.129","","Yes"
"8aed5525-d114-4bf3-a183-da23d9d0a836","1826674","FMNH","Mammals","213347","Crocidura levicula","","J. A. Esselstyn","215890","","","","","","alc,tiss","Male","-0.65008","123.129","","Yes"
"63c3d70e-aaf3-4e61-a0af-00b7d9f5634f","1826675","FMNH","Mammals","213348","Crocidura levicula","","J. A. Esselstyn","215903","","","","","","tiss","Female","-0.65008","123.129","","Yes"
"35c747e6-096e-465c-8ae5-0545cee979ae","1826676","FMNH","Mammals","213349","Crocidura levicula","","J. A. Esselstyn","215904","","","","","","alc,tiss","Female","-0.65008","123.129","","Yes"
"ffc28e1d-b351-4835-98a0-3ee3588f05c4","1826677","FMNH","Mammals","213350","Crocidura levicula","","J. A. Esselstyn","215905","","","","","","tiss","Female","-0.65008","123.129","","Yes"
"d49051cb-5d63-441c-a2bd-7f38ac974159","1826678","FMNH","Mammals","213351","Crocidura levicula","","J. A. Esselstyn","215908","","","","","","tiss","Male","-0.66287","123.132","","Yes"
"0391ffb6-ce14-4732-8b00-380256316c99","1826679","FMNH","Mammals","213352","Crocidura levicula","","J. A. Esselstyn","215909","","","","","","alc,tiss","Male","-0.66287","123.132","","Yes"
"e8571078-33bb-48be-987c-396aff7b473a","1826680","FMNH","Mammals","213353","Crocidura levicula","","J. A. Esselstyn","215911","","","","","","alc,tiss","Female","-0.66287","123.132","","Yes"
"802b02fd-d167-429e-9553-72f28a2e0205","1826681","FMNH","Mammals","213354","Crocidura levicula","","J. A. Esselstyn","215912","","","","","","alc,tiss","Male","-0.66287","123.132","","Yes"
"0f03ef10-d104-4c60-8182-ee9a6ee213e8","1826682","FMNH","Mammals","213355","Crocidura levicula","","J. A. Esselstyn","215913","","","","","","tiss","Female","-0.66287","123.132","",""
"40544d9d-e361-4e7b-aadd-51bc9946cf1d","1826683","FMNH","Mammals","213356","Crocidura levicula","","J. A. Esselstyn","215914","","","","","","tiss","Female","-0.66287","123.132","",""
"fe29c173-0dd4-42fc-a5f2-ec58b8e10bd5","1826684","FMNH","Mammals","213357","Crocidura levicula","","J. A. Esselstyn","215915","","","","","","alc,tiss","Male","-0.66287","123.132","",""
"79f8d855-cb8c-4d0e-8113-6d4ca24081ac","1826685","FMNH","Mammals","213358","Crocidura levicula","","J. A. Esselstyn","215916","","","","","","tiss","Female","-0.65008","123.129","",""
"2c670d97-9a80-4e6d-8cbc-ece50fda5b58","1826686","FMNH","Mammals","213359","Crocidura levicula","","J. A. Esselstyn","215918","","","","","","alc,tiss","Female","-0.66287","123.132","",""
"a4b10963-6dad-4f58-a981-6f0c0e4f99c0","1826687","FMNH","Mammals","213360","Crocidura levicula","","J. A. Esselstyn","215919","","","","","","alc,tiss","Male","-0.66287","123.132","",""
"c3a397e0-eb5c-4e39-aa3d-9cd6e3d820cf","1826688","FMNH","Mammals","213361","Crocidura levicula","","J. A. Esselstyn","215925","","","","","","alc,tiss","Female","-0.65008","123.129","",""
"d4726f51-7e9d-4ec2-b749-fa8545f1b2c3","1826689","FMNH","Mammals","213362","Crocidura levicula","","J. A. Esselstyn","215921","","","","","","tiss","Male","-0.65008","123.129","","Yes"
"84c890bc-91a2-4003-a1d6-22c88fc668f9","1826690","FMNH","Mammals","213363","Crocidura levicula","","J. A. Esselstyn","215922","","","","","","tiss","Female","-0.66287","123.132","",""
"e3a47aff-8d15-4af3-b925-bc3cf28355be","1826691","FMNH","Mammals","213364","Crocidura levicula","","J. A. Esselstyn","215923","","","","","","alc,tiss","Male","-0.66287","123.132","",""
"d9c09e2b-e900-4d80-9617-492b0a748b9e","1826692","FMNH","Mammals","213365","Crocidura levicula","","J. A. Esselstyn","215924","","","","","","alc,tiss","Female","-0.65008","123.129","",""
"308f46aa-ed2f-4994-8d56-5d199497bde3","1826693","FMNH","Mammals","213366","Crocidura pallida","","J. A. Esselstyn","215893","","","","","","tiss","Male","-0.65008","123.129","","Yes"
"311a83bf-12c7-41d2-a501-dfa856d661ce","1826694","FMNH","Mammals","213367","Crocidura pallida","","J. A. Esselstyn","215894","","","","","","alc,tiss","Male","-0.65008","123.129","",""
"2c403fb9-9a3d-4523-82fa-f62ff0172680","1826695","FMNH","Mammals","213368","Crocidura pallida","","J. A. Esselstyn","215902","","","","","","tiss","Female","-0.65008","123.129","",""
"15a029c3-0023-4f6a-b47d-740eb1e80801","1826696","FMNH","Mammals","213369","Crocidura pallida","","J. A. Esselstyn","215910","","","","","","alc,tiss","Female","-0.66287","123.132","","Yes"
