"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cd2541a-18da-45a1-a402-872b75ee5ae7","741305","FMNH","Birds","23669","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b86e4282-975f-486a-b036-7c7b7b0028a3","741306","FMNH","Birds","23670","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"26be1dbd-a82c-45c3-840e-85f61bd1ece6","741307","FMNH","Birds","23671","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"308cab34-fed2-414e-829a-a79773f71381","741308","FMNH","Birds","23672","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b75ee967-75a7-4ac9-8416-e4a9a44c1777","741309","FMNH","Birds","23673","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"98666ac2-ad35-4223-b51d-f0fff4f6b20b","741310","FMNH","Birds","23674","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"151287b9-2fdd-44f8-96c6-b6df0bc75ddb","741311","FMNH","Birds","23675","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"05a8a5f6-a348-43f2-932c-d44ff6c9673f","741312","FMNH","Birds","23676","Loxigilla noctis desiradensis","Type","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"7f8332a5-405e-4100-92df-dea674921484","741313","FMNH","Birds","23677","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","","No"
"76d23483-79b9-4349-a698-eedc75f3af24","742290","FMNH","Birds","24648","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"34fd2107-dc99-485f-b9c2-1210f1d53930","742291","FMNH","Birds","24649","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"14ffec6f-820f-44df-a1e2-aa4d0993a0bb","742292","FMNH","Birds","24650","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f9ab443f-79e7-4470-8d6e-faf8f2273a41","742293","FMNH","Birds","24651","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f3a2e424-ed39-4690-a3a7-947a4dcd6476","742294","FMNH","Birds","24652","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3e7ff748-697d-4a9e-a6a2-e1d86228b933","742295","FMNH","Birds","24653","Tiaris bicolor omissa","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"79145945-d90a-4f84-b5fe-0bdabe2c87d3","742537","FMNH","Birds","24895","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6da0b0d8-f5d3-4272-a712-165cf00c642b","742538","FMNH","Birds","24896","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a35955d4-fedf-4c91-9d7e-7d89bfd841a6","742539","FMNH","Birds","24897","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5fcbea48-738c-4de6-b499-59b28a2546ad","742540","FMNH","Birds","24898","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73bb3b8e-cd90-4a92-82ca-b38b24df61b2","742541","FMNH","Birds","24899","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b4f6e114-9072-4298-a4db-6f0c6f0b9232","742542","FMNH","Birds","24900","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"96c6824e-9805-48cb-aaff-b04e609f5155","742543","FMNH","Birds","24901","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b66f87a0-9899-47ca-8a1c-d8e5d6b48996","742544","FMNH","Birds","24902","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8dd3bdb4-048a-475f-81a4-a66c8d35ce7c","742545","FMNH","Birds","24903","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a3032383-5506-47ef-83f2-27fa48152d5e","742546","FMNH","Birds","24904","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cf82972a-f9f6-4a2b-8fad-3fef268d2588","742547","FMNH","Birds","24905","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bab5394b-c69e-43cd-9982-4fa2e93b83b2","742548","FMNH","Birds","24906","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a6400cee-db60-4e09-b8f0-b1afc461d1ad","742549","FMNH","Birds","24907","Saltator albicollis albicollis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"41f584ce-2023-45c8-8f7e-edc28848b790","742550","FMNH","Birds","24908","Saltator albicollis albicollis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"f3a71112-f7aa-4c44-8e28-34b6d72c6f6d","742844","FMNH","Birds","25202","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"845a1f0f-6eaf-4e81-b8fa-17fe2e6295d5","742845","FMNH","Birds","25203","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ee205062-e99e-42c5-985f-c33cef81b99b","742846","FMNH","Birds","25204","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4e7327e7-417b-4d83-8def-429d69be1024","742847","FMNH","Birds","25205","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d4c8f093-d447-4331-81ff-7cedb150c76f","742848","FMNH","Birds","25206","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bfa23b54-e87d-471e-b10f-8154bcfcbf6a","742849","FMNH","Birds","25207","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"40881e7d-1703-42d2-a39e-7828bed09406","742850","FMNH","Birds","25208","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1d618f26-3603-465c-abeb-ebf071bfc902","742851","FMNH","Birds","25209","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"de8fa40d-0864-49e8-b1d0-fae770c2f018","742852","FMNH","Birds","25210","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1e23eaed-6504-4b8e-9a42-0245d8b0a671","742853","FMNH","Birds","25211","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"714792ed-85ff-4605-8b1a-3f22e3a16e53","742854","FMNH","Birds","25212","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7954405b-6857-401f-9bf5-c2cc2983c505","742855","FMNH","Birds","25213","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"46048ca0-6769-4cb1-a136-fcd757c6ddd3","742894","FMNH","Birds","25252","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"7c0e455f-3d90-4812-a451-f0d48aca6c04","742895","FMNH","Birds","25253","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"e1334614-dd05-4f08-882b-64bde37ba8b6","742896","FMNH","Birds","25254","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"861015f1-1f6a-43af-b499-7883c09e1b78","742897","FMNH","Birds","25255","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"d65b88e0-3a72-41e8-bf3c-1c1d9684b67f","744036","FMNH","Birds","26393","Seiurus noveboracensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aed93da5-12af-4d1e-b1e9-0201178ed4fc","744037","FMNH","Birds","26394","Seiurus noveboracensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4b79b2a6-a40f-4116-aff6-10e47cdf78b0","744165","FMNH","Birds","26521","Dendroica plumbea","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"90735a22-72c6-4f91-bc92-f5cc5e6fa4e7","744166","FMNH","Birds","26522","Dendroica plumbea","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"fa1a9da5-d89a-487e-927a-a42a1f05e22e","744167","FMNH","Birds","26523","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"869b0f6d-05b1-4300-83ea-daa30f077dd5","744168","FMNH","Birds","26524","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"c1666087-f949-4c71-bc45-e92b9b4ee9bc","744169","FMNH","Birds","26525","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"e23b04ef-bd86-4708-af1a-d39bf3482f55","744170","FMNH","Birds","26526","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"316e9a96-4447-4323-aa1b-dfe6cad5253a","744171","FMNH","Birds","26527","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bbc2bd5e-9e10-4c5a-b936-ab361a230f13","744172","FMNH","Birds","26528","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0eec3276-ba03-4574-9e8d-9e92a4b51016","744173","FMNH","Birds","26529","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dd463531-9749-42b4-bfbd-4a4f8e77c546","744174","FMNH","Birds","26530","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"ced8922a-4aba-4ce2-9993-1f002056d8dd","767697","FMNH","Birds","26531","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"ace59f0d-c01b-495c-9cf5-3a9a796aee9b","744175","FMNH","Birds","26532","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"11111a0e-da6c-4a8a-aa8a-e70587bc426f","744176","FMNH","Birds","26533","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"cc16cabc-86f6-47f5-9abf-00d45a4434c5","744177","FMNH","Birds","26534","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"e384ab4c-1e85-4750-818d-6d4afa693066","744178","FMNH","Birds","26535","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"7c9c3131-16f6-4f26-bfaa-06a83f19644e","744179","FMNH","Birds","26536","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"442e8f8c-8c36-4bae-ad95-64bc0fe6e33b","744180","FMNH","Birds","26537","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"c99af020-10c3-4cc3-81ea-8da16e676586","767698","FMNH","Birds","26538","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"73d78c90-cb7f-4342-b3d2-5774b7ce61ae","744400","FMNH","Birds","26753","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"b4634f01-43d2-44be-91d7-21513653324d","744401","FMNH","Birds","26754","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7af7e954-f153-4a8f-87bb-fa29bc52935c","744402","FMNH","Birds","26755","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"7c256bd3-fe6d-4ce9-8231-9aa34e3da848","744403","FMNH","Birds","26756","Cichlherminia lherminieri lherminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"cdfe0dff-784f-4734-bd60-0730700158d0","746693","FMNH","Birds","29041","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"daf60273-c421-4bbb-9b49-27f19a3b8dff","746694","FMNH","Birds","29042","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5bc29be8-8498-4dbb-84a7-525cbe893141","746695","FMNH","Birds","29043","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f891f78f-b9ee-43f8-b3cf-31b346dfb1dc","746696","FMNH","Birds","29044","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cac733f0-2740-449e-a921-99949666ddfd","746697","FMNH","Birds","29045","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4b38df1a-52ca-4eaf-979a-4205d35b0985","746698","FMNH","Birds","29046","Cinclocerthia ruficauda tremula","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7f186965-87b6-49b4-836e-c3c1866262d2","746699","FMNH","Birds","29047","Cinclocerthia ruficauda tremula","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"35b9e4f0-e122-4688-954b-57b189d883b4","746906","FMNH","Birds","29253","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"1b584385-0c55-4843-adfa-eaed660bba0e","746907","FMNH","Birds","29254","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"7ffc0568-bb13-4734-810f-7f457ba242aa","746908","FMNH","Birds","29255","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"38290869-a9d0-4076-b973-0c0f8b4db403","746909","FMNH","Birds","29256","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"82ea00a0-73e5-4853-8893-6c8e92442196","746910","FMNH","Birds","29257","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"74ef6aa4-da82-4ca2-a6c2-ddc6d1279a01","746911","FMNH","Birds","29258","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"a008f660-81b3-4a1e-89af-8b7471c8f690","746912","FMNH","Birds","29259","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"421f5783-1d2c-49b5-96ff-5a23b5330496","746913","FMNH","Birds","29260","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"91a04ace-b38c-40fb-9deb-1a9326f6804c","746914","FMNH","Birds","29261","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"3929a895-c8b2-4dbd-b4f4-a970435a16aa","746915","FMNH","Birds","29262","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"1cb45b29-45c4-41e6-b088-6641a856db8f","746916","FMNH","Birds","29263","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"e195fee5-24f5-4021-bba5-e66a064f47a0","746917","FMNH","Birds","29264","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"e7338543-7c9d-4a8f-bc5e-554839a6f136","746935","FMNH","Birds","29282","Margarops fuscatus densirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b0a25412-d904-4ee2-ae6a-15434d4ede14","746936","FMNH","Birds","29283","Margarops fuscatus densirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9b5af5d1-3d17-41d0-8cc1-e50d51660a3c","746981","FMNH","Birds","29328","Allenia fusca","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"2d3431be-8af1-476b-9d26-da282ea16771","746982","FMNH","Birds","29329","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dc0dd227-7dab-40dc-b67a-1ee2f6a4512b","746983","FMNH","Birds","29330","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"76b53ad4-f910-4dd5-b629-de1c4904ff1b","746984","FMNH","Birds","29331","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c7bf8ef3-f1a8-44b6-9cc7-6c7606352e7e","746985","FMNH","Birds","29332","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2b4512bb-e675-4557-9c7a-d52e89f14fcd","746986","FMNH","Birds","29333","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8332a0a5-caf1-4722-8334-51cb3a136aa2","746987","FMNH","Birds","29334","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"bdb51127-d142-4197-93bd-7cdb0a230345","746988","FMNH","Birds","29335","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0e00886c-d5ed-47d8-a7e2-70090eefe08c","747529","FMNH","Birds","29873","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6ed48e46-2d39-46ac-bb49-7cab592f9ab9","747530","FMNH","Birds","29874","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5dcd4155-fa8a-46f8-b1b4-1f40d0a3534a","747531","FMNH","Birds","29875","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"97d3e842-3ad7-41d6-946b-01df64916d9d","747532","FMNH","Birds","29876","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30ab7fc5-c0ee-4b36-aaa8-664bc37a81bf","747533","FMNH","Birds","29877","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b07fce3b-fd0d-4b91-8348-77e0349cb1ad","747534","FMNH","Birds","29878","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"81d4fd43-2236-4ca8-86d3-4fc1398e8c38","747535","FMNH","Birds","29879","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"74f88ce2-1c54-4fff-bf3b-d53f264e60b2","747536","FMNH","Birds","29880","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7e63f319-761d-4cd1-81a2-831f740bff44","747537","FMNH","Birds","29881","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7e39fc48-4d01-4426-baea-5ec9103a569f","747538","FMNH","Birds","29882","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a14e8808-7b03-4c96-8920-2ab802d3551a","747539","FMNH","Birds","29883","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"01441247-ebf6-4de5-b14a-73021149c43c","747540","FMNH","Birds","29884","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f0fff061-3acf-4fbe-b8e0-24124f4c7dff","747541","FMNH","Birds","29885","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8ac9bc7f-8769-4a99-acdd-2e2cc4b82d04","747542","FMNH","Birds","29886","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"164c146b-81fe-441a-a956-03e99fea47e2","747543","FMNH","Birds","29887","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9c3ddba7-663b-4a51-941d-b37aeed9e6b2","747544","FMNH","Birds","29888","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"49514eb0-42d5-4cfc-a84f-b23be46dd2cf","747545","FMNH","Birds","29889","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aa5b490b-e94d-47cb-aa2f-4cd036eac7a3","747546","FMNH","Birds","29890","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2be12bb8-8bf8-4949-a341-d4fb6b6fbd8e","747547","FMNH","Birds","29891","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"04b89507-baee-43b4-a768-4ad4c4979029","747548","FMNH","Birds","29892","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"87d1c4f1-69fa-4c91-9007-85da5c0ce097","747549","FMNH","Birds","29893","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3a60d89d-9464-4a27-bbe8-195ad28b3fb7","747550","FMNH","Birds","29894","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cecf96cb-88d1-4923-80b4-1ffe33942137","747551","FMNH","Birds","29895","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c7c163d8-b9f4-4865-876b-a4287a3aa175","747552","FMNH","Birds","29896","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1fc37551-3c8e-4b63-9825-bcbe2fa8a129","747553","FMNH","Birds","29897","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"fb3e3bae-4ec4-470e-9d2f-a7ad809213c3","747554","FMNH","Birds","29898","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0c7ecb11-7fb7-4f10-805f-7ff1d9048c76","747555","FMNH","Birds","29899","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"733f6965-0ca1-4f81-b9be-0bcdfab927e3","747556","FMNH","Birds","29900","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e47f7c67-5939-4dd9-89af-3557cd00eb6a","747557","FMNH","Birds","29901","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c8f79ceb-9937-49ec-a759-cc41767580f2","747558","FMNH","Birds","29902","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"380190cc-05e8-4933-b733-f194f9517001","747559","FMNH","Birds","29903","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"aad70bbc-7823-4be7-ba04-fa1b7c3f46e5","747560","FMNH","Birds","29904","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a1e337b3-2e27-4d57-aeab-480d5c1a35d3","747561","FMNH","Birds","29905","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9dd1219b-9cf0-4198-a825-347316ba4573","747562","FMNH","Birds","29906","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0870e1f1-ffe5-47ed-83e1-8d78bf5a81df","747563","FMNH","Birds","29907","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9698b48e-b158-4cd2-b209-4cd64512820d","747564","FMNH","Birds","29908","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
