"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ad3a733-8738-41ab-9db4-c52b31b1f197","2042970","FMNH","Amphibians and Reptiles","213613","Acrochordus granulatus","","Y. C. Man","30142","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"95571648-f91d-438c-932a-56af6f99b502","2042971","FMNH","Amphibians and Reptiles","213614","Acrochordus granulatus","","Y. C. Man","30143","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","","No"
"4beb128a-e2ce-4059-84da-090750b6fe1f","2042972","FMNH","Amphibians and Reptiles","213615","Acrochordus granulatus","","Y. C. Man","30144","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"4a88d60d-9528-4cd5-bf2e-6cca6a6e1cc1","2042973","FMNH","Amphibians and Reptiles","213616","Acrochordus granulatus","","Y. C. Man","30145","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e0423ae5-e1a0-4b0e-8a9a-5e79e8525786","2042952","FMNH","Amphibians and Reptiles","213595","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30137","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"0ceb7523-0af3-47c0-bbe5-9e16f1852052","2044902","FMNH","Amphibians and Reptiles","215544","Acrochordus granulatus","","","30242","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"8b17e6de-d477-4e80-8ef4-e945dfa5da11","2044903","FMNH","Amphibians and Reptiles","215545","Acrochordus granulatus","","","30243","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ecf5cb0b-94b9-4249-99c1-062652f0b844","2044904","FMNH","Amphibians and Reptiles","215546","Acrochordus granulatus","","","30244","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"f14fac03-f72a-452f-bd78-f52d992b058f","2044905","FMNH","Amphibians and Reptiles","215547","Acrochordus granulatus","","","30247","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"457d5c7f-e7ee-4456-98e5-9d4af0feeaff","2044906","FMNH","Amphibians and Reptiles","215548","Acrochordus granulatus","","","30248","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"f563f2bd-bfcf-486e-bfd1-cb05b250f590","2044907","FMNH","Amphibians and Reptiles","215549","Acrochordus granulatus","","","30252","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e6285020-ea17-4dcb-a149-5b8983b9c2b5","2044908","FMNH","Amphibians and Reptiles","215550","Acrochordus granulatus","","","30254","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"8686606b-633c-4574-9e46-3ad277e71cce","2044909","FMNH","Amphibians and Reptiles","215551","Acrochordus granulatus","","","30255","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ecf2a758-98ca-4415-a0c1-8426fb7c2c20","2042966","FMNH","Amphibians and Reptiles","213609","Acrochordus granulatus","","Y. C. Man","30138","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"dc5c10d7-f733-40ed-859a-d2ece79419cc","2042968","FMNH","Amphibians and Reptiles","213611","Acrochordus granulatus","","Y. C. Man","30140","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"44c205c1-4d98-46eb-9e8b-827193709225","2042974","FMNH","Amphibians and Reptiles","213617","Acrochordus granulatus","","Y. C. Man","30146","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"01ffd508-8184-444f-8c14-ee87e2b68e4e","2042405","FMNH","Amphibians and Reptiles","213048","Kaloula pulchra","","H. K. Voris","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"31854d38-9539-48c8-8309-afb066973efd","2065442","FMNH","Amphibians and Reptiles","236001","Limnonectes plicatellus","","C. F. Lim","ZRC 1.1535","Singapore","Singapore","","","","alc","Male","","","",""
"b661c622-cbd3-49b5-af13-4248d3ce1d88","2046806","FMNH","Amphibians and Reptiles","217449","Indotyphlops porrectus","","H. K. Voris","30321","Singapore","Singapore","","","","alc","","","","",""
"c6e69978-fd86-42af-a6b9-b8397ed1129b","2041676","FMNH","Amphibians and Reptiles","212321","Hydrophis fasciatus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"88b015d8-4e43-4417-89d3-33761dc90349","2044656","FMNH","Amphibians and Reptiles","215298","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"73353885-d618-4d55-8d08-d04407b43d73","2044657","FMNH","Amphibians and Reptiles","215299","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5c0d299a-d956-4740-a74d-fc7f65ce53d8","2044658","FMNH","Amphibians and Reptiles","215300","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"779ed42c-11cf-42d1-8cbb-4c2f7a39638e","2044659","FMNH","Amphibians and Reptiles","215301","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"02f380ed-2525-426b-bf7a-35880f492955","2044660","FMNH","Amphibians and Reptiles","215302","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"7686377b-9688-4b5d-88e7-315d5114c028","2044661","FMNH","Amphibians and Reptiles","215303","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ee95820a-195a-42c2-8875-5ada91682114","2044662","FMNH","Amphibians and Reptiles","215304","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"a172791c-a543-4abd-afe7-5b2fe510f756","2044663","FMNH","Amphibians and Reptiles","215305","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"55334c9d-ba5d-4f53-888d-548bb7b0a523","2044664","FMNH","Amphibians and Reptiles","215306","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5f9419d9-4a50-4ac4-b77a-7336a0d467ea","2044665","FMNH","Amphibians and Reptiles","215307","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"0698077e-745d-4b0a-9b2d-ead1ca61ed97","2044666","FMNH","Amphibians and Reptiles","215308","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"33b9e854-aeb6-4361-8ed4-1cd82baf4eaa","2044655","FMNH","Amphibians and Reptiles","215297","Kaloula pulchra","","H. H. Goh","","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"4b8d0fc7-30d0-48fb-89d6-e4deb9482afa","2044910","FMNH","Amphibians and Reptiles","215552","Hydrophis cyanocinctus","","","30191","Singapore","Singapore","","","","alc","","","","",""
"d12eabcd-15b7-4e07-a18f-c9bb92b07a01","2044911","FMNH","Amphibians and Reptiles","215553","Hydrophis cyanocinctus","","","30201","Singapore","Singapore","","","","alc","","","","",""
"a0a9567e-9820-45b8-8071-d0817a5d09b1","2044915","FMNH","Amphibians and Reptiles","215557","Thalassophina viperina","","","30188","Singapore","Singapore","","","","skin","Male","","","",""
"d3c19291-ebb8-4a63-9bc3-ec44f330ba48","2044916","FMNH","Amphibians and Reptiles","215558","Thalassophina viperina","","","30189","Singapore","Singapore","","","","skin","","","","",""
"cc1c02d2-d938-4422-b217-107de8cd3668","2044917","FMNH","Amphibians and Reptiles","215559","Thalassophina viperina","","","30204","Singapore","Singapore","","","","skull","","","","",""
"fc3f9814-ce1d-46bd-836d-834f2fabc17a","2044918","FMNH","Amphibians and Reptiles","215560","Thalassophina viperina","","","30227","Singapore","Singapore","","","","skin","","","","",""
"c2f36574-8c6e-4e3c-9ca5-d827519c6c18","2044919","FMNH","Amphibians and Reptiles","215561","Thalassophina viperina","","","30228","Singapore","Singapore","","","","skull","","","","",""
"c9876e35-8e04-46ed-81cf-f6306b6ba5b9","2044912","FMNH","Amphibians and Reptiles","215554","Lapemis curtus","","","30258","Singapore","Singapore","","","","alc","","","","",""
"7af46154-f1fc-4209-a4f4-3e724eded108","2044913","FMNH","Amphibians and Reptiles","215555","Lapemis curtus","","","30259","Singapore","Singapore","","","","alc","","","","",""
"9126644c-c4d6-4a59-8a30-9ab1265427a7","2044914","FMNH","Amphibians and Reptiles","215556","Lapemis curtus","","","30260","Singapore","Singapore","","","","alc","","","","",""
"56ad6a56-1c0e-4614-9cad-303c239ba03c","2044691","FMNH","Amphibians and Reptiles","215333","Acrochordus granulatus","","","30174","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"b29813e8-6102-4dfe-985b-71a85bd543dd","2044669","FMNH","Amphibians and Reptiles","215311","Acrochordus granulatus","","","30149","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5d7e646e-cbf5-4866-afea-b29331cf7464","2044667","FMNH","Amphibians and Reptiles","215309","Acrochordus granulatus","","","30147","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ae15acc8-9d1d-48ba-b19f-d0d411478267","2044686","FMNH","Amphibians and Reptiles","215328","Acrochordus granulatus","","","30169","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"5057ad8c-898e-4e6a-9235-4144eeff8468","2044689","FMNH","Amphibians and Reptiles","215331","Acrochordus granulatus","","","30172","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"6a04bda3-ecdb-4194-b2a7-bdab16563410","2044668","FMNH","Amphibians and Reptiles","215310","Acrochordus granulatus","","","30148","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"c4e7d594-1077-4fb5-9a6f-226d93648934","2044693","FMNH","Amphibians and Reptiles","215335","Acrochordus granulatus","","","30176","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e24c7f56-0a5f-4a60-a6f6-d036cc48ecf3","2044692","FMNH","Amphibians and Reptiles","215334","Acrochordus granulatus","","","30175","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"42dd99d7-5a64-487b-be7a-3e4242da7e12","2044690","FMNH","Amphibians and Reptiles","215332","Acrochordus granulatus","","","30173","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"143d89a6-04ba-4574-a8ea-09388ab19ce5","2044671","FMNH","Amphibians and Reptiles","215313","Acrochordus granulatus","","","30151","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"229a9f6a-8762-460c-bdf3-893640bf4476","2044673","FMNH","Amphibians and Reptiles","215315","Acrochordus granulatus","","","30153","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"742207cf-c652-4f3d-8f67-16d74f08f5b6","2044695","FMNH","Amphibians and Reptiles","215337","Acrochordus granulatus","","","30178","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"72758d61-ab38-417d-8df9-b7750ee69014","2044688","FMNH","Amphibians and Reptiles","215330","Acrochordus granulatus","","","30171","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"63bf7a3c-a224-4488-a512-8d216139a0b3","2044683","FMNH","Amphibians and Reptiles","215325","Acrochordus granulatus","","","30166","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"06a42218-80ef-419a-9a79-883d709f1617","2044677","FMNH","Amphibians and Reptiles","215319","Acrochordus granulatus","","","30157","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"dc85460c-cbc9-4f0c-bfa5-65cb50559354","2044675","FMNH","Amphibians and Reptiles","215317","Acrochordus granulatus","","","30155","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ffec1b8f-e8ab-4a8a-bf37-58be8334ffc1","2044684","FMNH","Amphibians and Reptiles","215326","Acrochordus granulatus","","","30167","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e9aa0da8-3aaa-4b46-84f6-6a60d0117220","2044694","FMNH","Amphibians and Reptiles","215336","Acrochordus granulatus","","","30177","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"1301e5cd-778c-493f-a09b-53926b94d072","2044672","FMNH","Amphibians and Reptiles","215314","Acrochordus granulatus","","","30152","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"4b771728-d5f7-4cb5-b5c8-868649438958","2044676","FMNH","Amphibians and Reptiles","215318","Acrochordus granulatus","","","30156","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"779a6d4a-71e0-4fac-ac1c-0ee06c25cba4","2044696","FMNH","Amphibians and Reptiles","215338","Acrochordus granulatus","","","30179","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"cda99cf7-495c-438f-8767-a66be870f994","2044679","FMNH","Amphibians and Reptiles","215321","Acrochordus granulatus","","","30160","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"64121ea1-13d8-463c-9225-c34c49a42fa1","2044682","FMNH","Amphibians and Reptiles","215324","Acrochordus granulatus","","","30165","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"6422623f-351d-40fc-b3c4-a494810cc818","2044678","FMNH","Amphibians and Reptiles","215320","Acrochordus granulatus","","","30158","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"f552f9f8-28fc-4f44-9ec0-64cd1e5e7f4c","2044685","FMNH","Amphibians and Reptiles","215327","Acrochordus granulatus","","","30168","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"c2870585-50ce-499a-8034-b1036a743b91","2044674","FMNH","Amphibians and Reptiles","215316","Acrochordus granulatus","","","30154","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e774b99d-288e-41a0-8e4e-0dc9cd7e0d10","2044680","FMNH","Amphibians and Reptiles","215322","Acrochordus granulatus","","","30163","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"b56e1ff9-9acd-4f57-a5ad-18b421cd0d95","2044687","FMNH","Amphibians and Reptiles","215329","Acrochordus granulatus","","","30170","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"3923681e-94cc-43b5-95e1-f4088ca57909","2044670","FMNH","Amphibians and Reptiles","215312","Acrochordus granulatus","","","30150","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"1aefe9f6-cebe-4ad7-ab22-b1758e6d6502","2044681","FMNH","Amphibians and Reptiles","215323","Acrochordus granulatus","","","30164","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"12e6c14b-e107-4ef2-ab0a-26923653c207","2045653","FMNH","Amphibians and Reptiles","216294","Acrochordus granulatus","","Chong","30262","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"2eeb1c3f-f482-426d-8826-7b064831bc69","2045654","FMNH","Amphibians and Reptiles","216295","Acrochordus granulatus","","Chong","30263","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"7f2e18c0-a308-4171-a64b-6c3375cebb5f","2045655","FMNH","Amphibians and Reptiles","216296","Acrochordus granulatus","","Chong","30264","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"4dc01e53-b0bf-45bc-ade5-5c4f6dcad50f","2045656","FMNH","Amphibians and Reptiles","216297","Acrochordus granulatus","","Chong","30265","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"85f7c830-1e47-44b9-a18a-b9ef7c51ecee","2045657","FMNH","Amphibians and Reptiles","216298","Acrochordus granulatus","","Chong","30267","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"ba749bdb-824d-4571-8c56-b143baba0f77","2045658","FMNH","Amphibians and Reptiles","216299","Acrochordus granulatus","","Chong","30268","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"627b3f02-07a2-4feb-b680-51c5a88fd230","2045659","FMNH","Amphibians and Reptiles","216300","Acrochordus granulatus","","Chong","30269","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"b4d15138-a830-4c98-8654-33732b4661e4","2045660","FMNH","Amphibians and Reptiles","216301","Acrochordus granulatus","","Chong","30270","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"dc407ebf-15c4-49a8-bb16-969285ac2b2f","2045661","FMNH","Amphibians and Reptiles","216302","Acrochordus granulatus","","Chong","30271","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"7f009e83-d60b-4b15-966c-44909f1f5051","2045662","FMNH","Amphibians and Reptiles","216303","Acrochordus granulatus","","Chong","30272","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"35f63647-6043-4586-aaff-5b9195c79174","2045663","FMNH","Amphibians and Reptiles","216304","Acrochordus granulatus","","Chong","30273","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"77e11a65-f583-4268-a3e7-e64fe8c9ab5f","2045664","FMNH","Amphibians and Reptiles","216305","Acrochordus granulatus","","Chong","30274","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"aa0f359b-a8b0-40f2-bc7e-0f9ad79741a4","2045665","FMNH","Amphibians and Reptiles","216306","Acrochordus granulatus","","Chong","30275","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"08cdcce8-f9ed-4c0c-aeac-476955703385","2045666","FMNH","Amphibians and Reptiles","216307","Acrochordus granulatus","","Chong","30276","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"abfc7e9f-9b07-45c1-acc8-324239c14343","2045667","FMNH","Amphibians and Reptiles","216308","Acrochordus granulatus","","Chong","30277","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"b8752015-b733-42ea-8573-7be770b3598d","2045668","FMNH","Amphibians and Reptiles","216309","Acrochordus granulatus","","Chong","30278","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"33c536c1-8a31-4a87-a176-4e3deb46b28b","2045669","FMNH","Amphibians and Reptiles","216310","Acrochordus granulatus","","Chong","30279","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"e3527d0b-7f94-4dfb-b37f-66ea4d9fc3cf","2045670","FMNH","Amphibians and Reptiles","216311","Acrochordus granulatus","","Chong","30280","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"06139b0a-f003-43f4-acc3-2e353d3e69b6","2045671","FMNH","Amphibians and Reptiles","216312","Acrochordus granulatus","","Chong","30281","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"154669d2-bb4a-4b90-b554-bd82d587edeb","2045672","FMNH","Amphibians and Reptiles","216313","Acrochordus granulatus","","Chong","30282","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"b84bb859-f456-46a4-829a-a255fdaf4fec","2045673","FMNH","Amphibians and Reptiles","216314","Acrochordus granulatus","","Chong","30283","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"784b021c-060d-40f8-a5b3-17bff7a58b1f","1962275","FMNH","Amphibians and Reptiles","134720","Leptobrachium nigrops","Paratype","J. R. Hendrickson","2747","Singapore","Singapore","","","","alc","","","","",""
"d495a65f-9237-4a62-be0d-858c273d42b8","2042507","FMNH","Amphibians and Reptiles","213150","Acrochordus granulatus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","Male","","","",""
"85173742-0d31-4291-8853-47b6bd4f6efa","2042539","FMNH","Amphibians and Reptiles","213182","Acrochordus granulatus","","","","Singapore","Singapore","","","","skull","","","","",""
"6e749f75-447b-4297-99d6-3639fac208b5","2042510","FMNH","Amphibians and Reptiles","213153","Astrotia stokesii","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"bf5464cb-a3ea-44e1-af9a-a17d1bc243fa","2042537","FMNH","Amphibians and Reptiles","213180","Hydrophis caerulescens","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"6337dc20-eb69-415b-a07c-ed0e80d74d3d","2042513","FMNH","Amphibians and Reptiles","213156","Hydrophis cyanocinctus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skull","","","","",""
"29f01b67-9613-4122-a3c1-c0835f310242","2042514","FMNH","Amphibians and Reptiles","213157","Hydrophis cyanocinctus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"545d2deb-ffb2-4c40-84c4-eca48eb63f40","2042515","FMNH","Amphibians and Reptiles","213158","Hydrophis cyanocinctus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"c63ad010-1100-48b5-bf2e-049612359ca8","2042522","FMNH","Amphibians and Reptiles","213165","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"c4f4ef10-507f-41d6-97c8-4f8d95d6ccc7","2042523","FMNH","Amphibians and Reptiles","213166","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"39a1ffd4-5e32-449c-b8cf-76d60b126c04","2042524","FMNH","Amphibians and Reptiles","213167","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"90939fe7-83a7-4973-9cf4-5894cbc21a6b","2042525","FMNH","Amphibians and Reptiles","213168","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"dd06425c-6a6e-4506-b78e-6264dd1e4c32","2042526","FMNH","Amphibians and Reptiles","213169","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"eb63d637-e681-4562-9bfe-50b265ca57b1","2042532","FMNH","Amphibians and Reptiles","213175","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"7c937a4c-41f3-43a5-a212-227737e80871","2042533","FMNH","Amphibians and Reptiles","213176","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skel","","","","",""
"1d487d32-5743-4d15-95ea-83005ce8c348","2042508","FMNH","Amphibians and Reptiles","213151","Acrochordus granulatus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"95f26bc0-f4ca-44f7-8792-623de24c32ad","2042520","FMNH","Amphibians and Reptiles","213163","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"a1d9814d-8244-4a76-8229-b5588069af3d","2042521","FMNH","Amphibians and Reptiles","213164","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skel","","","","",""
"cdba6b29-e9c2-41db-81f9-ea7dc47db46f","2042534","FMNH","Amphibians and Reptiles","213177","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"14fc7c18-6a38-4be9-a2c4-537d0891a62d","1827675","FMNH","Amphibians and Reptiles","599","Hemidactylus frenatus","","S. S. Flower","","Singapore","Singapore","","","","alc","","","","",""
"a8a0c008-35e4-4c47-a132-ef8df69c5cef","1827681","FMNH","Amphibians and Reptiles","605","Draco volans","","S. S. Flower","","Singapore","Singapore","","","","alc","","","","",""
"58c31f20-332e-484e-83bd-2ccd0e7a6313","2081636","FMNH","Amphibians and Reptiles","251804","Hydrophis","","Kangkar Fisheries Center","M-16","Singapore","Singapore","","","","alc","","","","",""
"9992c8b4-6a94-48e6-a06d-09184e0be98f","2081637","FMNH","Amphibians and Reptiles","251805","Hydrophis","","Kangkar Fisheries Center","M-15","Singapore","Singapore","","","","alc","","","","",""
"74d7329d-fee7-4be8-b0af-d839c42e3417","2044618","FMNH","Amphibians and Reptiles","215260","Lapemis curtus","","Kangkar Fisheries Center","HKV 30211","Singapore","Singapore","","","","alc","","","","",""
"6c4291e2-249b-48de-956d-43a345b6f370","2044619","FMNH","Amphibians and Reptiles","215261","Lapemis curtus","","Kangkar Fisheries Center","HKV 30212","Singapore","Singapore","","","","alc","","","","",""
"d0b3147a-4741-435f-b5f3-86264db65814","2044620","FMNH","Amphibians and Reptiles","215262","Lapemis curtus","","Kangkar Fisheries Center","HKV 30213","Singapore","Singapore","","","","skull","","","","",""
"f97306f4-d933-4bdc-b829-c282210451f9","2044621","FMNH","Amphibians and Reptiles","215263","Lapemis curtus","","Kangkar Fisheries Center","HKV 30214","Singapore","Singapore","","","","alc","","","","",""
"0587af44-17be-4780-ae16-4a20c394baf4","2044622","FMNH","Amphibians and Reptiles","215264","Lapemis curtus","","Kangkar Fisheries Center","HKV 30215","Singapore","Singapore","","","","skin","","","","",""
"d2a142cc-c126-4593-afab-415297a3fa64","2044624","FMNH","Amphibians and Reptiles","215266","Lapemis curtus","","Kangkar Fisheries Center","HKV 30217","Singapore","Singapore","","","","alc","","","","",""
"6de66ab7-8b7f-430d-ba78-461c3231a77c","2044625","FMNH","Amphibians and Reptiles","215267","Lapemis curtus","","Kangkar Fisheries Center","HKV 30218","Singapore","Singapore","","","","alc","","","","",""
"72a59cd4-dee7-41e5-b456-3cfb21479fe9","2044626","FMNH","Amphibians and Reptiles","215268","Lapemis curtus","","Kangkar Fisheries Center","HKV 30219","Singapore","Singapore","","","","alc","","","","",""
"02955221-dc99-4ef5-8d0d-7de9c4c26b30","2044627","FMNH","Amphibians and Reptiles","215269","Lapemis curtus","","Kangkar Fisheries Center","HKV 30220","Singapore","Singapore","","","","alc","","","","",""
"06bebf00-da1f-4264-8ace-3de46c8eac09","2044629","FMNH","Amphibians and Reptiles","215271","Lapemis curtus","","Kangkar Fisheries Center","HKV 30222","Singapore","Singapore","","","","skull","","","","",""
"ece08a23-523e-4217-8c2f-c494fabf3ac1","2044633","FMNH","Amphibians and Reptiles","215275","Lapemis curtus","","Kangkar Fisheries Center","HKV 30237","Singapore","Singapore","","","","alc","","","","",""
"fe53d8d0-33dc-4b15-b27d-73f49cbe3027","2044634","FMNH","Amphibians and Reptiles","215276","Lapemis curtus","","Kangkar Fisheries Center","HKV 30238","Singapore","Singapore","","","","skull","","","","",""
"0dc3cc3c-ccb2-4b69-a6f9-7c90faa7fe01","2044635","FMNH","Amphibians and Reptiles","215277","Lapemis curtus","","Kangkar Fisheries Center","HKV 30239","Singapore","Singapore","","","","alc","","","","",""
"4683e274-7721-4730-92bd-42d8fb4ae322","2044636","FMNH","Amphibians and Reptiles","215278","Lapemis curtus","","Kangkar Fisheries Center","30240","Singapore","Singapore","","","","skin","","","","",""
"ba5915b6-30a0-499e-8280-2523f00d236d","2044637","FMNH","Amphibians and Reptiles","215279","Lapemis curtus","","Kangkar Fisheries Center","30186","Singapore","Singapore","","","","alc","Male","","","",""
"5982d65e-eafe-4f14-be1d-84fb66b4d25d","2044638","FMNH","Amphibians and Reptiles","215280","Lapemis curtus","","Kangkar Fisheries Center","30195","Singapore","Singapore","","","","alc","Male","","","",""
"26259409-8990-4704-b727-3a79fb782447","2044639","FMNH","Amphibians and Reptiles","215281","Lapemis curtus","","Kangkar Fisheries Center","30196","Singapore","Singapore","","","","alc","Female","","","",""
"bb2c11fa-b3ca-4e43-9542-75055a74ebd5","2044641","FMNH","Amphibians and Reptiles","215283","Lapemis curtus","","Kangkar Fisheries Center","30198","Singapore","Singapore","","","","alc","Male","","","",""
