"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09e8ca3b-43c3-4b4e-8a6d-473c77a5c35e","617970","FMNH","Fishes","31434","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"f18e9912-c928-420f-8d12-df21c4d83489","617181","FMNH","Fishes","31460","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"127da0a5-588e-43d2-b99b-baa36ac2101e","617182","FMNH","Fishes","31461","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
"660b632d-6fd3-4307-9f89-5ab23fb6ed97","617184","FMNH","Fishes","31468","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","8",""
"7af359be-d7d2-4807-a3ac-bea7d859f40f","617944","FMNH","Fishes","31405","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"ef0f8628-d652-47ca-8b36-be9707d17112","617960","FMNH","Fishes","31423","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"ca4aaba7-f4f3-4ddf-9937-9c0d61945728","617185","FMNH","Fishes","31476","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-55","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"1b00b1c8-1c3a-4ef2-b9ce-cfcafd1fe5df","617189","FMNH","Fishes","31481","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-56","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"bf8c1c26-6c0a-428b-afa3-162d9b8de464","617190","FMNH","Fishes","31484","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-59","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
"58fd3fc4-c5d2-4e32-858e-690617120130","617186","FMNH","Fishes","31477","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-60","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"0c00cd7b-fb15-45d8-9a51-f09e0b94ed2a","617191","FMNH","Fishes","31490","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-61","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"1e61b815-b101-44ae-8177-b4863c2ca265","617964","FMNH","Fishes","31428","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"f663e02d-1899-42e9-b33e-6c5142058ac8","617984","FMNH","Fishes","31448","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"64a89463-2ece-4e08-87cc-ec7384c65920","617192","FMNH","Fishes","31491","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-68","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"0ca76760-b67e-47c0-a076-dd036d74c924","617193","FMNH","Fishes","31494","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","6",""
"b62768d7-d698-44a0-9ec9-7dedc020c92d","617946","FMNH","Fishes","31407","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d200da89-4f87-4a48-b705-a943a89218d5","617980","FMNH","Fishes","31444","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"1d5c9f82-96a1-414a-ad84-5f245169c4ec","617194","FMNH","Fishes","31500","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"2848cda0-2e0c-440d-9393-01d15996541e","617947","FMNH","Fishes","31408","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"33e94012-9a0e-4f7d-9fa8-2e87c4cbaf14","617962","FMNH","Fishes","31426","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"cd820414-2083-43e7-9b4f-30bb4bf8bb9f","617976","FMNH","Fishes","31440","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"4f27a124-b4d2-4a93-8d1a-ec24c012bb32","617948","FMNH","Fishes","31409","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-83","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"423c557a-62e2-4e10-a328-9fd1ab731e8d","617981","FMNH","Fishes","31445","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-83","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"04426f8e-861b-4706-8364-b9e65e2592e2","617176","FMNH","Fishes","31449","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"462be8fe-5323-4f1f-a891-1438bf9df2cd","617965","FMNH","Fishes","31429","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"3501671e-2927-43b5-a92b-398d6302a5cf","617977","FMNH","Fishes","31441","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-89","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"214986f0-20f9-4211-9a06-94aaa81b365f","617935","FMNH","Fishes","31393","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-94","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"e010b79d-dbe8-46dd-9d1b-6330da4ec638","617943","FMNH","Fishes","31404","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-104","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"0d568969-4698-4938-b594-e03e2defe1be","617936","FMNH","Fishes","31394","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-109","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"2180211e-854c-4d2b-b518-d57a4c1aab11","617949","FMNH","Fishes","31410","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-109","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d3e34606-d13d-4a0a-85bd-356c7fb50795","617955","FMNH","Fishes","31418","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-109","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"50bc858f-0124-41ad-8634-f5af03a933a8","617183","FMNH","Fishes","31467","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-114","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"41e8304a-d88c-4067-95ad-3ad87dc531e1","617983","FMNH","Fishes","31447","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-114","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"02ee70ad-d19f-46f9-b5ac-198a2784aa16","617180","FMNH","Fishes","31458","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-115","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"ca318a9a-6fa8-4ac4-b9da-e9d523df5783","617959","FMNH","Fishes","31422","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-115","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9e9f43f9-33fb-46e6-8281-101e946523a4","617982","FMNH","Fishes","31446","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-115","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c118950a-1630-4fb4-91fa-f0a2cce3fa34","617967","FMNH","Fishes","31431","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-116","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"35b8106b-bb84-4031-aa8a-5592fc768747","617972","FMNH","Fishes","31436","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","1",""
"251a2886-5b72-448b-ad01-c1ab422aa649","617973","FMNH","Fishes","31437","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-118","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","1",""
"199b4ea3-d03d-4b13-b712-30b3209be887","617188","FMNH","Fishes","31479","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-122","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"ebec4b0c-3848-4688-be01-02ed113dd745","617933","FMNH","Fishes","31389","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-13","Canada Labrador","Canada","Labrador","","","alc","","56.5958","-61.9175","3",""
"eaba745f-e932-4984-a8e6-3e3d51f31304","617927","FMNH","Fishes","31377","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-36","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","1",""
"26c4ea46-36d8-463f-9bfd-36b98b1c7ea8","617928","FMNH","Fishes","31378","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-37","Canada Labrador","Canada","Labrador","","","alc","","52.2663","-55.6827","1",""
"dee45bd9-bf35-4a26-b463-7083acfbfd29","617942","FMNH","Fishes","31402","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-42","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"0fb2971b-0a9d-4900-bcbb-27c5c471a288","617974","FMNH","Fishes","31438","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-42","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"68441b3f-419a-47bb-bf56-e85fea9c309f","617932","FMNH","Fishes","31385","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-24","Canada Labrador","Canada","Labrador","","","alc","","56.128","-61.3689","4",""
"26880f43-9bcb-48ed-b273-853ff120f170","617197","FMNH","Fishes","31506","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-48","Canada Labrador","Canada","Labrador","","","alc","","56.9669","-61.5032","1",""
"49481d56-f66f-44db-b76a-d0d9ec8b20b1","617929","FMNH","Fishes","31379","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-8","Canada Labrador","Canada","Labrador","","","alc","","","","3",""
"4a8f6865-4fa5-4b21-bdd9-955a1344d0a3","617198","FMNH","Fishes","31507","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-38","Canada Labrador","Canada","Labrador","","","alc","","59.0447","-63.6684","6",""
"51297cb1-02d9-44ba-8c78-9bf752bcf1ae","617926","FMNH","Fishes","31361","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-3","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","16",""
"36d3b779-b230-4153-9313-b2682affe437","617199","FMNH","Fishes","31513","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-24","Canada","Canada","","","","alc","","62.8969","-66.5994","1",""
"aab08e85-b4c7-4b5c-a415-20a0f953080f","617889","FMNH","Fishes","31293","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"c75fbc1d-3d4c-4d02-b4fc-f75eaa5dc71a","617891","FMNH","Fishes","31298","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"65d3e39b-f55a-4cf7-8f70-87441ea767f5","617883","FMNH","Fishes","31287","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"847cf3f4-2e79-4849-825e-08e3fcf94ece","617886","FMNH","Fishes","31290","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"7c666542-0524-43c9-8f76-2b8c637fb506","617888","FMNH","Fishes","31292","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-94","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"35ac2e15-f1f3-4a62-8db8-f377921b48a3","617892","FMNH","Fishes","31299","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-95","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"cb7e9ad6-c900-4ffd-adc9-c6b8342484ab","617885","FMNH","Fishes","31289","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-107","Canada Labrador","Canada","Labrador","","","alc","","56.5958","-61.9175","1",""
"b452c2e5-74b6-4136-80e8-48cd7f308e93","617887","FMNH","Fishes","31291","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-108","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"08617ebb-8de3-4978-b03b-7a880737947c","617890","FMNH","Fishes","31297","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-109","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"62d30e1f-5c79-4455-9033-5cce712a5729","617884","FMNH","Fishes","31288","Myoxocephalus scorpioides","","A. C. Weed","ACW1928-42","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"1b36593e-ddc3-41ba-a780-3b2df1e08740","617895","FMNH","Fishes","31306","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-8","Canada Labrador","Canada","Labrador","","","alc","","","","4",""
"7e46e584-8b3b-4fda-bfc5-1a36d72de0f6","617893","FMNH","Fishes","31302","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-24","Canada Labrador","Canada","Labrador","","","alc","","56.128","-61.3689","3",""
"5ad4c899-0407-4f07-b3c7-c3a3f53dcf13","617894","FMNH","Fishes","31305","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-39","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"f014f12a-504f-4907-a761-c9e9bd65535d","617881","FMNH","Fishes","31279","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-38","Canada Labrador","Canada","Labrador","","","alc","","59.0447","-63.6684","6",""
"0846f741-e4c2-4690-a8ee-1e52cec75c19","617204","FMNH","Fishes","31576","Myoxocephalus scorpioides","","A. C. Weed","ACW1926-38","Canada Labrador","Canada","Labrador","","","alc","","59.0447","-63.6684","1",""
"115331c3-f890-4024-ae91-21c87a964db7","617882","FMNH","Fishes","31285","Myoxocephalus scorpioides","","A. C. Weed","ACW1927-4","Canada","Canada","","","","alc","","62.8969","-66.5994","2",""
"f3dfd0c3-eb65-4067-851f-0ed27f76a997","617762","FMNH","Fishes","30967","Pungitius","","A. C. Weed","ACW1926-25","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","7",""
"91ff200e-6ea3-447b-961e-66b1a37e9df9","603035","FMNH","Fishes","3111","Notropis cornutus","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","","","44.9194","-79.3584","",""
"8de6b276-3862-4c1a-8ba6-fa70e3b4e8b7","621978","FMNH","Fishes","42733","Liparis","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"753bec40-243e-4079-9ea8-904d8d8b7643","622010","FMNH","Fishes","42765","Pholis","","E. F. Ricketts","Z42765","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"197c0d20-4a95-4225-9c01-ad8b23cba9c4","603050","FMNH","Fishes","3126","Semotilus atromaculatus","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","24",""
"1107a12f-ea25-497d-a530-e90dddeb2d7d","630487","FMNH","Fishes","51404","Somniosus microcephalus","","","Z51404","Canada Labrador","Canada","Labrador","","","","","55.75","-60.583","1",""
"166cb8dc-522b-40b0-bf8b-9348a886b060","4444026","FMNH","Fishes","146232","Gadus","","A. C. Weed","ACW1926-48","Canada Labrador","Canada","Labrador","","","alc","","56.9669","-61.5032","1",""
"de2572d0-c1a7-4642-b975-adccb5394615","4442421","FMNH","Fishes","146196","Coregonus","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","9",""
"6546b43d-6aa8-4703-bf5c-8f368dcd7963","4444027","FMNH","Fishes","146233","Gadus","","A. C. Weed","ACW1926-12","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","1",""
"53f75e63-81df-445e-9bbb-ea3e6011d2a4","617659","FMNH","Fishes","29765","Salvelinus alpinus","","A. C. Weed","ACW1927-17","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"35912a49-0bb2-46b8-8a5b-39d0902953e0","617664","FMNH","Fishes","29773","Salvelinus alpinus","","A. C. Weed","ACW1928-34","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","15",""
"5fa10575-f998-4cd2-a7c6-576408c2f381","617675","FMNH","Fishes","29804","Salvelinus fontinalis","","A. C. Weed","ACW1927-17","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","14",""
"f1c48366-6bcc-4609-90ce-dc77136474ef","603045","FMNH","Fishes","3121","Pimephales notatus","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","2",""
"41a641ef-001d-45a0-b679-822159656795","603022","FMNH","Fishes","3098","Esox lucius","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","9",""
"12f68fdd-feac-4b52-a63d-dc9f770a8105","606199","FMNH","Fishes","6653","Notropis scopiferus","Cotype(s)?","C. H. Eigenmann?","Z6653","Canada Manitoba","Canada","Manitoba","","","alc","","50.7828","-104.297","2",""
"d0af3913-3e4c-4fea-ba0c-382278815a71","602894","FMNH","Fishes","2963","Notemigonus crysoleucas","","S. E. Meek","SEM-169A","Canada Ontario","Canada","Ontario","","","alc","","44.9065","-79.3368","1",""
"8324eb3e-7915-48a5-b873-74d786a7f111","617705","FMNH","Fishes","29890","Coregonus","","W. Mitserq","Z29888","Canada Labrador","Canada","Labrador","","","alc","","","","2",""
"b14c3966-d5c0-4f36-bd24-1d1dc58f8c93","617749","FMNH","Fishes","30170","Gasterosteus","","W. Mitsug","Z30170","Canada Labrador","Canada","Labrador","","","alc","","","","4",""
"4fd79b60-60dc-4cef-8a97-d14e7b210b67","621581","FMNH","Fishes","42472","Oligocottus maculosus","","E. F. Ricketts","Z42472","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"a765f23d-cd8a-4b28-bb80-d510ec6074f0","621601","FMNH","Fishes","42492","Oligocottus maculosus","","E. F. Ricketts","Z42492","Canada British Columbia","Canada","British Columbia","","","alc","","49.2948","-123.125","2",""
"57cb35b9-3fc7-4331-b042-b306d6486256","621602","FMNH","Fishes","42493","Oligocottus maculosus","","E. F. Ricketts","Z42493","Canada British Columbia","Canada","British Columbia","","","alc","","49.1838","-126.011","4",""
"8ad577b5-cd95-4be0-a93b-65dc217266b0","621604","FMNH","Fishes","42495","Oligocottus maculosus","","E. F. Ricketts","Z42495","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","21",""
"d11d21aa-d02c-462c-8aa8-ed3d2d2291be","621615","FMNH","Fishes","42506","Oligocottus maculosus","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","14",""
"0ab6bbe4-1b72-4e6f-bf97-863c49a71423","621623","FMNH","Fishes","42514","Oligocottus maculosus","","E. F. Ricketts","Z42514","Canada British Columbia","Canada","British Columbia","","","alc","","48.9277","-125.519","1",""
"3e78f380-1e8b-409b-805e-acf19aa8e5e9","621624","FMNH","Fishes","42515","Oligocottus maculosus","","E. F. Ricketts","Z42515","Canada British Columbia","Canada","British Columbia","","","alc","","49.2756","-125.855","5",""
"00811bf1-8903-4f45-85ce-fd56a70f0a54","621800","FMNH","Fishes","42710","Oligocottus maculosus","","E. F. Ricketts","Z42710","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","5",""
"f23ecf1a-84e0-4210-9db6-c958bdbb1f94","621807","FMNH","Fishes","42717","Oligocottus maculosus","","E. F. Ricketts","Z42714","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","13",""
"b7f93ead-46b0-40a9-a63b-320ca049c916","621969","FMNH","Fishes","42724","Oligocottus maculosus","","E. F. Ricketts","Z42723","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
"698ed66e-c586-4f99-a90a-c564854fcca6","621975","FMNH","Fishes","42730","Oligocottus maculosus","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
"9d091e7b-9799-4f35-96e6-44b8177a99f5","622001","FMNH","Fishes","42756","Oligocottus maculosus","","E. F. Ricketts","Z42752","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"a1cd18ef-c5d3-4086-9d44-d76b0aeeb544","622000","FMNH","Fishes","42755","Oligocottus maculosus","","E. F. Ricketts","Z42755","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","5",""
"ecdebc5e-f0e0-4272-87ac-ec9ee4427e94","621988","FMNH","Fishes","42743","Oligocottus maculosus","","E. F. Ricketts","Z42743","Canada British Columbia","Canada","British Columbia","","","alc","","","","2",""
"e1127e9a-d149-4951-8743-998bdf16cf28","621614","FMNH","Fishes","42505","Oligocottus snyderi","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","1",""
"b66bb1bc-daa4-4fe0-b96b-f0ef6cf5acd5","621801","FMNH","Fishes","42711","Oligocottus snyderi","","E. F. Ricketts","Z42710","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"56fb29c5-8d4b-4555-a463-5205444c8fae","621963","FMNH","Fishes","42718","Oligocottus snyderi","","E. F. Ricketts","Z42714","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"351f5708-d715-4f7d-a79f-6e380a281bd6","621976","FMNH","Fishes","42731","Oligocottus snyderi","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"6f87ed5b-ae03-4917-a260-26c6775ab6c6","4461542","FMNH","Fishes","146238","Gadus","","A. C. Weed","ACW1926-36","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","2",""
"ce2a7eab-753c-4e18-b5b4-0c996d341f9c","4462228","FMNH","Fishes","146240","Salvelinus","","A. C. Weed","ACW1926-28","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","2",""
"46b72fcc-967d-4f9a-934f-33eba3f4db8d","4462227","FMNH","Fishes","146239","Salvelinus","","A. C. Weed","ACW1926-12","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","4",""
"954e5a40-0114-4832-8aad-a18376fedff0","619076","FMNH","Fishes","34832","Pseudopleuronectes americanus","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","1",""
"96628e9d-e964-4612-9c88-12cefc929715","638574","FMNH","Fishes","59572","Couesius plumbeus","","H. V. Ogden","Z59572","Canada Ontario","Canada","Ontario","","","alc","","47.6983","-85.7609","1",""
"7cf18b7c-4cff-4572-908a-9e0398b38c29","602899","FMNH","Fishes","2968","Ameiurus nebulosus","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","6",""
"8f69bdad-25bb-4f0a-976f-ec2ccc023a6d","602902","FMNH","Fishes","2971","Semotilus atromaculatus","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","27",""
"98806182-a238-47a2-b056-e8af3d17d682","603032","FMNH","Fishes","3108","Semotilus atromaculatus","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","32",""
"be3a0432-8da3-4dfa-874e-ef1836d0f6ea","603033","FMNH","Fishes","3109","Notemigonus crysoleucas","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","28",""
"c228a7d4-fe2e-458b-aa72-aabc96e73511","603031","FMNH","Fishes","3107","Ameiurus nebulosus","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","1",""
"ba6c3adf-b58f-441f-bcdb-bfe0072a6a1a","4488886","FMNH","Fishes","146691","Catostomus commersonii","","B. Kooyman","Z88720","Canada Manitoba","Canada","Manitoba","","","alc","","50.8546","-101","3",""
"9a975156-96b3-4df7-b36d-d559ddfa572d","617709","FMNH","Fishes","29896","Pseudopleuronectes americanus","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"4f6f31f8-3696-40af-88fd-824195b10d64","617719","FMNH","Fishes","29911","Pseudopleuronectes americanus","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"eeb214d7-6608-4b4a-a0de-cedf685a45a0","617747","FMNH","Fishes","30146","Gasterosteus","","A. C. Weed","ACW1927-14","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","1",""
"47e006e8-ff7c-4432-a7f4-9ba21672b3cc","617739","FMNH","Fishes","29999","Gasterosteus","","A. C. Weed","ACW1928-9","Canada Labrador","Canada","Labrador","","","alc","","48.039","-53.8793","96",""
"acd653fc-7043-4d86-8c7f-28dc7a37d666","617759","FMNH","Fishes","30963","Pungitius","","A. C. Weed","ACW1928-10","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"006a6cc7-26bb-4c6f-a3ff-f89fdf2b5d8d","617794","FMNH","Fishes","31039","Boreogadus","","A. C. Weed","ACW1928-27","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9d59c652-a1ab-4374-a881-1fbd07d3f0a2","617710","FMNH","Fishes","29899","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-29","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"aa4d2de1-53d3-4da5-954f-4d5d38b1bfbc","617711","FMNH","Fishes","29901","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-31","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"7eb97141-8a22-4703-8f8e-083b196dfc83","617713","FMNH","Fishes","29904","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-32","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d5346007-676a-4f4f-a285-a024b14fb27f","617802","FMNH","Fishes","31048","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-33","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"4be9c829-4ef1-40dd-9ac6-a2c77e26880e","617714","FMNH","Fishes","29905","Pseudopleuronectes americanus","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
