"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55bd0000-59d5-4d35-a376-3db3fadc46bd","878075","FMNH","Birds","86468","Quelea quelea lathamii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"97e897fe-b015-49e5-9e06-86f75c13cfe0","877740","FMNH","Birds","86135","Calidris minuta","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"258ad41b-d5b5-4780-85ee-47c46a93b155","878681","FMNH","Birds","87071","Phyllastrephus terrestris intermedius","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"c4c8400f-9984-4b49-9f9e-ed24557bbb24","877545","FMNH","Birds","85940","Haliaeetus vocifer","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"ee4dd5fb-77f9-4f8b-a5f2-1dc8d42f30d3","878594","FMNH","Birds","86985","Mirafra africanoides sarwensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"2648f1a6-d4ef-43b6-a708-f9693dd98272","1699263","FMNH","Birds","424507","Turtur chalcospilos volkmanni","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"4dae1808-1f73-468f-a11c-ed67d92315f3","1685443","FMNH","Birds","410597","Francolinus adspersus","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"280128f0-2b6e-44a2-ad47-06b5b8f5947e","878128","FMNH","Birds","86521","Uraeginthus granatina granatina","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"dc6f3353-8542-457e-9e17-257f6a920d79","878472","FMNH","Birds","86864","Telophorus sulfureopectus similis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"604638ba-b43f-416d-9805-fcc7dbd6f169","877764","FMNH","Birds","86159","Burhinus capensis capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"a3cc3328-7e23-407a-a0b3-e3946406302f","877831","FMNH","Birds","86225","Pterocles gutturalis gutturalis","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"9fde6170-403a-4696-a5d1-8c3475afba44","878475","FMNH","Birds","86867","Coracias caudata caudata","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"1f86aed7-7959-47c5-b6f6-a8c0170a271a","878476","FMNH","Birds","86868","Coracias caudata caudata","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"6f6fa1a7-1ebb-46d4-8124-8da4c0ebbfe5","877411","FMNH","Birds","85806","Pelecanus rufescens","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"54b51847-2b3b-4ea1-b5fa-aa193291e4f9","878560","FMNH","Birds","86951","Calandrella starki","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"c6616273-6dd4-47b1-9ef1-16c7074993d5","878104","FMNH","Birds","86497","Sporopipes squamifrons","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"adc603ad-e561-4b1d-aa75-339329360d3e","877928","FMNH","Birds","86322","Corvus albus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"341252bd-8fcb-4894-aeed-86aee20d1b8e","878825","FMNH","Birds","87215","Glaucidium capense ngamiense","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","","","","",""
"f31b7cc6-60c3-4fa6-b41c-678343b8dac5","878559","FMNH","Birds","86950","Calandrella starki","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"9655622a-421a-473a-9826-cfea2b4cf7d7","878381","FMNH","Birds","86773","Eurocephalus anguitimens","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"ab5bc0e7-9f92-4d5c-a3c5-480c60bbe6a2","877407","FMNH","Birds","85802","Phalacrocorax africanus africanus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"478c6632-d1c7-44fa-873d-a8c037fc154a","878654","FMNH","Birds","87044","Pycnonotus nigricans nigricans","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"4f7a260f-3407-4861-9a37-4a1abf7a4cdb","878915","FMNH","Birds","87305","Nectarinia mariquensis mariquensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"c4abca3a-f0e4-4f06-95b5-52528885c6f6","1530884","FMNH","Birds","277547","Camaroptera brevicaudata sharpei","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","","","","",""
"0a01a240-370a-42f9-b11a-3d110f655b83","878444","FMNH","Birds","86836","Laniarius atrococcineus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"ef5609ec-31fe-4582-80f9-2ca4f26a1990","878048","FMNH","Birds","86441","Vidua regia regia","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"0ac9d750-b18a-4f89-a547-2e2f6be07596","878055","FMNH","Birds","86448","Vidua regia regia","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e5f7704a-febe-4c8d-8063-fc2a6f74c38e","877980","FMNH","Birds","86374","Lamprotornis mevesii mevesii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"343ca70f-8055-4679-a6c3-6814885cb81d","878546","FMNH","Birds","86937","Mirafra sabota sabotoides","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"06e75171-247d-4a11-bcb3-e2d506ef7230","878461","FMNH","Birds","86853","Tchagra australis damarensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"3daaa444-ab06-432f-9528-b4da3d9f0d21","1685441","FMNH","Birds","410595","Francolinus coqui vernayi","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"e3e292fb-2a27-48d6-932f-17b44036e9f1","877585","FMNH","Birds","85980","Francolinus sephaena zambesiae","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"fffc0ff4-c730-421a-a2f6-4581b328fd1a","877665","FMNH","Birds","86060","Numida meleagris coronata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"c35642e8-2b80-44db-8b38-beac2513cafb","878895","FMNH","Birds","87285","Serinus flaviventris damarensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"4c3ffe26-a910-4de7-90e9-993fda4ca2b0","878111","FMNH","Birds","86504","Amadina erythrocephala erythrocephala","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"0daf22b8-846c-4170-a7aa-93f29fa50891","877693","FMNH","Birds","86088","Choriotis kori kori","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"4a457716-0a08-44cc-9290-b0f6a37a7d80","878402","FMNH","Birds","86794","Lanius collurio collurio","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"860c6bfb-8597-4ce9-a27e-d322bb65877c","878817","FMNH","Birds","87207","Glaucidium perlatum licua","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"12572cd6-8131-4d01-b238-cfcedf89d1b2","877467","FMNH","Birds","85862","Anas undulata undulata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"80f1af37-9db4-485e-afe3-4cc47883fb2a","877669","FMNH","Birds","86064","Numida meleagris coronata","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","","","","",""
"d72bf93f-2132-4a56-815c-de523cfb298b","878092","FMNH","Birds","86485","Petronia superciliaris","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Male","","","",""
"48700ced-a380-4903-8f87-8b18f786a2ad","877999","FMNH","Birds","86393","Bubalornis albirostris niger","","Vernay, Lang & Roberts","","Botswana South-East","Botswana","South-East","","","skin(r)","Female","","","",""
"b81c764d-d2ca-4e66-bea8-dc1ba586ecad","1530889","FMNH","Birds","277552","Lamprotornis nitens phoenicopterus","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"23440496-af95-478b-8e8e-d6ed467b4bda","878466","FMNH","Birds","86858","Tchagra senegala kalahari","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"fef096a6-4732-4c6f-88db-12c3d5745933","878812","FMNH","Birds","87202","Asio capensis capensis","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Male","","","",""
"1c7a9933-272e-41b7-adb4-9864674f5f2f","878830","FMNH","Birds","87220","Glaucidium capense ngamiense","","Vernay, Lang & Roberts","","Botswana North-West","Botswana","North-West","","","skin(r)","Female","","","",""
"012adcf8-129d-4ed0-b0c0-2edac0a899b5","877441","FMNH","Birds","85836","Scopus umbretta umbretta","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"8bff5403-22db-4c77-adb3-e0173b51ff0e","878554","FMNH","Birds","86945","Calandrella cinerea cinerea","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"329a00d0-5d23-4d63-a68a-c5c2c0bc78ba","878509","FMNH","Birds","86900","Merops pusillus meridionalis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"64cc67f7-58b3-4fb3-bed7-b59418061daa","878029","FMNH","Birds","86422","Ploceus xanthopterus castaneigula","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"83acbfdc-0416-4cf9-8ea9-33a290f9086e","1685437","FMNH","Birds","410591","Afrotis atra kalaharica","","Vernay-Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e6ae48d2-0d3a-449d-957a-973fe16258b6","878348","FMNH","Birds","86740","Cecropis cucullata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"ce200fce-44cc-44c2-bed7-237f12b36158","877397","FMNH","Birds","85792","Struthio camelus australis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"46cfe1cc-ba85-4a8b-b0e4-11fd2ba93962","877757","FMNH","Birds","86152","Rhinoptilus africanus africanus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"be44fdff-cd41-4364-ad87-64dcc3447b0a","877514","FMNH","Birds","85909","Falco rupicoloides rupicoloides","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"43018a0f-363d-48c1-a3a0-8c46d0e93e67","877576","FMNH","Birds","85971","Turnix sylvatica lepurana","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"d1c51137-d18c-4aa6-98de-4d725b006903","877698","FMNH","Birds","86093","Lophotis ruficrista ruficrista","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"67ecd624-be61-4b95-b6af-2dbd934e19f0","877848","FMNH","Birds","86242","Pterocles bicinctus chobiensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"4cc28704-2eb3-40ae-bacb-b88c1760dc89","877623","FMNH","Birds","86018","Francolinus swainsonii gilli","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"c266f037-3e65-40a4-af06-6b5d0a82c8f9","878019","FMNH","Birds","86412","Plocepasser mahali stentor","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"86ff2d2c-39db-41f8-a253-7f21a4c4ccf2","878180","FMNH","Birds","86573","Erythropygia paena paena","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"74c10519-d37a-41c1-a9b9-f6a04baa4ddf","878666","FMNH","Birds","87056","Chlorocichla flaviventris occidentalis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"6859a745-ff2a-4e08-9feb-c1c03c27269f","878349","FMNH","Birds","86741","Dicrurus adsimilis adsimilis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"d7c0fe01-052a-445a-9d83-6a527ba6e660","878183","FMNH","Birds","86576","Erythropygia paena paena","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"cd908aeb-9af3-4119-b4e0-4135e8126eb3","878396","FMNH","Birds","86788","Prionops plumata angolica","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"7f6496fb-b7bb-4b0e-b70e-9ac42cd33142","878590","FMNH","Birds","86981","Mirafra africanoides sarwensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"9d28b2cd-6811-499b-9970-1cad33cd7f87","878032","FMNH","Birds","86425","Ploceus xanthopterus castaneigula","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"d05f02a4-3479-4ac9-8abc-9665549bc181","878473","FMNH","Birds","86865","Telophorus sulfureopectus similis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"fe2cbf04-5046-4363-8bb8-d021bb9be16e","1530891","FMNH","Birds","277554","Creatophora cinerea","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"57ed5114-bf47-4008-ad9b-d2c264b6d74a","878044","FMNH","Birds","86437","Ploceus intermedius cabanisii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"72365d2c-1569-434e-893e-6d812d273d8a","878045","FMNH","Birds","86438","Ploceus intermedius cabanisii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"1cbdbd59-4505-4857-b1e8-5cec8eb69f0f","878026","FMNH","Birds","86419","Ploceus velatus velatus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"88b83724-da68-432b-ac34-5122291fbfd1","1530867","FMNH","Birds","277530","Erythropygia leucophrys munda","","Reuben","","Botswana","Botswana","","","","skin(r)","","-19","26.0833","",""
"56b97ef2-01e0-4b18-809d-2d831132102d","877927","FMNH","Birds","86321","Corvus albus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"b2022a9e-400a-49a2-b39a-2f7dcfac79d1","878507","FMNH","Birds","86898","Merops pusillus meridionalis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"1d6db74b-64fc-4516-a933-bad8cd8412ba","878565","FMNH","Birds","86956","Eremopterix verticalis damarensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"927f71d7-c849-417c-903b-cd36cb03d052","878519","FMNH","Birds","86910","Halcyon chelicuti damarensis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"0eae3d2c-0627-44ea-a7d5-2774fa504210","878163","FMNH","Birds","86556","Anthus vaalensis neumanni","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"49f571a6-bd0b-4415-bfad-1ffc857fa1af","878280","FMNH","Birds","86672","Sylvietta rufescens rufescens","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"05836afd-6d5b-4a9c-b5cc-ab46bab3294c","878136","FMNH","Birds","86529","Uraeginthus granatina granatina","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"39076435-92cd-44a1-bc43-3aaec8bbdd56","878865","FMNH","Birds","87255","Caprimulgus pectoralis fervidus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"3561f8e5-d716-49ef-bf71-20577ca5faeb","877987","FMNH","Birds","86381","Zosterops senegalensis anderssoni","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","","","","",""
"c07499d7-9fce-413a-9747-5ce47b38467a","877903","FMNH","Birds","86297","Turtur chalcospilos chalcospilos","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"32261dfd-53a0-4fbe-96a1-b6119a7c5312","878716","FMNH","Birds","87106","Turdus litsipsirupa litsipsirupa","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"a8c36a8f-a469-4bee-a0a0-08e1650b7309","878010","FMNH","Birds","86404","Ploceus xanthops","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"69943144-076d-4c5c-9c46-9269e7698978","877720","FMNH","Birds","86115","Vanellus coronatus coronatus","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"80d761a8-1e58-4865-b7f8-16e855a5baf3","877902","FMNH","Birds","86296","Turtur chalcospilos chalcospilos","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"20eccab4-370c-4bf1-97c6-4252fbef6cba","878511","FMNH","Birds","86902","Merops pusillus meridionalis","","H. Lang","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"10c9263e-88bb-4ec8-ae42-792d7e9e9710","877894","FMNH","Birds","86288","Oena capensis capensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"e49e4da5-56d8-4413-93e6-a51bd78f790b","878677","FMNH","Birds","87067","Phyllastrephus terrestris intermedius","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"aac77d12-07a6-455f-9f69-5116869dda0e","878478","FMNH","Birds","86870","Coracias caudata caudata","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"a400c2c2-9323-4a6d-b5c7-28fba797a5b6","878558","FMNH","Birds","86949","Mirafra passerina","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"bf1eaf5b-bb95-411c-bf37-91f444f90064","878799","FMNH","Birds","87189","Corythaixoides concolor concolor","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Female","","","",""
"1e0a58c4-43b0-437d-a9ed-ca4273616261","878569","FMNH","Birds","86960","Eremopterix verticalis damarensis","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"bf1bf48e-abf3-491f-bfc5-a6b946f825bf","878544","FMNH","Birds","86935","Mirafra sabota veseyfitzgeraldi","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"bb97c946-3fdf-47ec-9433-797abb0e321f","877577","FMNH","Birds","85972","Turnix sylvatica lepurana","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"2704e802-c3e7-41ce-8940-1cf277146475","2634094","FMNH","Mammals","135326","Damaliscus lunatus lunatus","","G. A. Guliuzza","107515","","","","","","cran","","","","",""
"8418d225-fa84-4e94-890f-dda4f98adc77","2634095","FMNH","Mammals","135327","Damaliscus lunatus lunatus","","G. A. Guliuzza","107516","","","","","","cran","","","","",""
"8cff2cd9-c564-4f7e-8467-9b5a830e11e7","2537714","FMNH","Mammals","38488","Scotophilus leucogaster damarensis","","Vernay-Lang Expedition","1533","","","","","","skin,skull","","-25.3167","21.1333","",""
"fb904366-cb39-47fc-9a4e-e61488a3eff2","2537716","FMNH","Mammals","38490","Epomophorus gambianus crypturus","","Vernay-Lang Expedition","1535","","","","","","skin,skull","","-19.9833","23.4167","","No"
"2b543d8e-9fd4-436a-869f-8afa567106ba","2605169","FMNH","Mammals","106400","Felis nigripes nigripes","","Vernay-Lang Expedition","25687","","","","","","skin","","","","",""
"0144ab3f-990f-49f7-b77f-7985e6d6be87","2537426","FMNH","Mammals","38200","Felis silvestris griselda","","Vernay-Lang Expedition","1262","","","","","","skin","","-19.9833","23.4167","",""
"e14442cf-0a7e-445e-9de0-f025a60df859","2537427","FMNH","Mammals","38201","Felis silvestris griselda","","Vernay-Lang Expedition","1263","","","","","","skin","","-19.9833","23.4167","",""
"7fbd15ee-12ab-4c41-87f3-87cdab53405b","2537428","FMNH","Mammals","38202","Felis silvestris griselda","","Vernay-Lang Expedition","1264","","","","","","skin","","-19.9833","23.4167","",""
"ffc5f5e2-7723-4cf7-b0ca-4073f3ddf463","2537429","FMNH","Mammals","38203","Felis silvestris griselda","","Vernay-Lang Expedition","1265","","","","","","skin","","-19.9833","23.4167","",""
"54fa916c-6917-40f0-8685-b20ec8415b47","2537430","FMNH","Mammals","38204","Felis silvestris griselda","","Vernay-Lang Expedition","1266","","","","","","skin","","-19.9833","23.4167","",""
"c6bff86c-1d5f-4144-9714-6b6cc65c65fd","2537422","FMNH","Mammals","38196","Felis silvestris griselda","","Vernay-Lang Expedition","1258","","","","","","skin,skull","","-18.1667","24.4667","",""
"1899de2b-6430-4848-b58b-b80990475fcd","2537423","FMNH","Mammals","38197","Felis silvestris griselda","","Vernay-Lang Expedition","1259","","","","","","skin,skull","","-18.1667","24.4667","",""
"3c8dd666-345b-435e-a9dd-faaa67ce50be","2537424","FMNH","Mammals","38198","Felis silvestris griselda","","Vernay-Lang Expedition","1260","","","","","","skin,skull","","-18.1667","24.4667","",""
"cd6438b5-6aa4-40c6-950c-3d35faa7e81d","2537425","FMNH","Mammals","38199","Felis silvestris griselda","","Vernay-Lang Expedition","1261","","","","","","skin,skull","","-18.1667","24.4667","",""
"d0ec26f3-6820-4f07-b63f-779033901806","2537421","FMNH","Mammals","38195","Felis silvestris griselda","","Vernay-Lang Expedition","53662","","","","","","skin,skull,mounted","","-18.1667","24.4667","",""
"23a6660b-0243-4ec3-9983-0d98b0e6182c","2537652","FMNH","Mammals","38426","Felis silvestris griselda","","Vernay-Lang Expedition","1479","","","","","","skin,skull","","-25.3167","21.1333","",""
"a8e59f60-d3b4-4125-88a4-1d71ab58135b","2538068","FMNH","Mammals","38842","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1846","","","","","","skin,skull","","","","",""
"1d7670d6-1582-421d-aeed-313984c1e50e","2538084","FMNH","Mammals","38858","Gerbilliscus leucogaster bechuanae","","Vernay-Lang Expedition","1862","","","","","","skin,skull","","-25.3167","21.1333","",""
"5b64e820-5b60-4a35-a4bc-2aab5c8ae227","2537618","FMNH","Mammals","38392","Galago moholi","","Vernay-Lang Expedition","1446","","","","","","skin,skull","","-25.3167","21.1333","",""
"3e29988e-01cf-47ae-aa77-24a9f5b7444d","2537620","FMNH","Mammals","38394","Galago moholi","","Vernay-Lang Expedition","1448","","","","","","skin,skull","","-25.3167","21.1333","",""
"8b0435d5-d1c9-4a39-a73a-a9e750004224","2537616","FMNH","Mammals","38390","Galago moholi","","Vernay-Lang Expedition","1444","","","","","","skin,skull","","-25.3167","21.1333","",""
"7fdb987c-7406-4439-bd33-b7ba688c6002","2537619","FMNH","Mammals","38393","Galago moholi","","Vernay-Lang Expedition","1447","","","","","","skin,skull","","","","",""
"89f2d231-8fed-4c9f-b0af-8f3bbf5b8c33","2701297","FMNH","Mammals","202410","Thallomys paedulces","","D. Birkenholz","116626","","","","","","skin,skull","Female","","","",""
"02e7ae80-abc8-4128-a57a-5707a289024e","2533747","FMNH","Mammals","34521","Hippotragus equinus cottoni","","Vernay-Lang Expedition","13336","","","","","","skin,skull","","","","",""
"f2015d3a-8ae7-42dc-891d-7b02c7b8d4ca","2537589","FMNH","Mammals","38363","Ictonyx striatus giganteus","","Vernay-Lang Expedition","1418","","","","","","skin","","-19.5167","23.8667","",""
"fd66886a-36cd-4dee-ba7c-ccadc191c754","2699014","FMNH","Mammals","200246","Saccostomus campestris","","D. Birkenholz","23604","","","","","","skin,skull","Female","","","",""
"3b4ade81-0668-458b-b5bb-bb5fd7354108","2537912","FMNH","Mammals","38686","Aethomys namaquensis","","Vernay-Lang Expedition","1728","","","","","","skin,skull","","-20.947","22.539","",""
"13f028fd-8603-49db-acfa-0ee2c7830862","2537904","FMNH","Mammals","38678","Aethomys namaquensis","","Vernay-Lang Expedition","1720","","","","","","skin","","","","",""
"4e6cc4d9-d533-4e9e-913c-29747487785d","2537450","FMNH","Mammals","38224","Connochaetes taurinus taurinus","","Vernay-Lang Expedition","1285","","","","","","skin","","","","",""
"b9e5f59a-0735-44ef-839a-52cea72262bc","2537417","FMNH","Mammals","38191","Leptailurus serval serval","","Vernay-Lang Expedition","1255","","","","","","skin,skull","","-18.7167","24.35","",""
"bc4d61fa-9a51-4432-a5ae-7bb2e803d771","2537418","FMNH","Mammals","38192","Leptailurus serval serval","","Vernay-Lang Expedition","1256","","","","","","skin,skull","","-18.7167","24.35","",""
"04be4c6e-1649-4bf4-8367-256b1ea6588b","2537431","FMNH","Mammals","38205","Leptailurus serval serval","","Vernay-Lang Expedition","1267","","","","","","skin","","","","",""
"a616838d-ffe7-45f5-8455-cfc48bb946a3","2537658","FMNH","Mammals","38432","Lepus capensis chobiensis","","Vernay-Lang Expedition","1485","","","","","","skin,skull","","","","",""
"dd574a65-58cb-4e90-b013-1ea98b198a6e","2537670","FMNH","Mammals","38444","Lepus capensis ngamiensis","","Vernay-Lang Expedition","1497","","","","","","skin,skull","","-19.5167","23.8667","",""
"273b59bb-b719-4a67-8fe9-2434ad78cdad","2537672","FMNH","Mammals","38446","Lepus capensis ngamiensis","","Vernay-Lang Expedition","1499","","","","","","skin,skull","","-18.7167","24.35","",""
"0954bbb9-207d-4d09-8561-56487e6ab11c","1530843","FMNH","Birds","277506","Anthus vaalensis vaalensis","","R. H. N. Smithers","","Botswana","Botswana","","","","skin(r)","Male","-19","26.0833","",""
"b50e7033-1d90-4ef6-b1fc-30d99912f48e","2537773","FMNH","Mammals","38547","Mus indutus indutus","","Vernay-Lang Expedition","1592","","","","","","skin,skull","","-25.3167","21.1333","",""
"73df2891-32c9-4ced-9457-762b3c619923","2534483","FMNH","Mammals","35257","Panthera pardus shortridgei","","Vernay-Lang Expedition","119498","","","","","","skull","","","","","No"
"ef1fd9c4-824b-4f2e-af1e-4c10ba3a92a2","2537454","FMNH","Mammals","38228","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","1288","","","","","","skin,skull","","","","",""
"f2dafd0e-b0a6-4cc6-bc3b-de27a57af4ae","2679430","FMNH","Mammals","180662","Loxodonta africana","","J. Pritzker","2827","","","","","","othr","","","","",""
"b0618073-ad76-4ab5-879b-e873b096d6a2","2537398","FMNH","Mammals","38172","Chlorocebus pygerythrus ngamiensis","","Vernay-Lang Expedition","1236","","","","","","skin,skull","","-20.3833","22.95","",""
"e92fc98f-233f-4ebc-a9fe-0d42079b84bb","2533667","FMNH","Mammals","34441","Oryx gazella gazella","","Vernay-Lang Expedition","109408","","","","","","skin","","-22.1","22.45","",""
"f938830e-c6e2-428e-bffc-d927d1a2c381","2628494","FMNH","Mammals","129726","Phacochoerus aethiopicus shortridgei","","C. F. Nadler","158117","","","","","","skull","","-19.6001","23.0113","",""
"8aa2b869-8b19-4924-a679-32a18552cf1d","2533802","FMNH","Mammals","34576","Papio ursinus","","Vernay-Lang Expedition","13364","","","","","","skin,skull","","-17.8333","24.9667","",""
"a6bb39a4-6201-47e2-b821-e49641ab1407","2533824","FMNH","Mammals","34598","Raphicerus campestris steinhardti","","Vernay-Lang Expedition","13378","","","","","","skin,skull","","-22.55","23.25","",""
