"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7f81e9d-c159-4254-af0b-3586bd1078dc","2695575","FMNH","Mammals","196807","Praomys melanotus","","T. C. Demos","48183","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"9773ee84-614d-4abe-8284-2c3da19a47ad","2695576","FMNH","Mammals","196808","Praomys melanotus","","T. C. Demos","48184","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"868929fc-ef3c-4cac-8be9-d7fe01453b77","2695624","FMNH","Mammals","196856","Praomys melanotus","","T. C. Demos","107901","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"ebdcae6c-5c66-4563-8b0b-3ffa8e4f62e0","2695568","FMNH","Mammals","196800","Praomys melanotus","","T. C. Demos","48177","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"3a52368b-fd86-42b5-9f0b-0ad78eb0e4af","3017600","FMNH","Mammals","226220","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"312fd38e-84c7-4946-aeb8-006679ddb3d0","2695207","FMNH","Mammals","196439","Praomys melanotus","","T. C. Demos","109093","","","","","","alc","Male","-9.65487","33.5386","",""
"89bdefee-622c-4985-9536-793c7428d211","2695193","FMNH","Mammals","196425","Praomys melanotus","","T. C. Demos","109080","","","","","","alc","Male","-9.65487","33.5386","",""
"cb73118f-3e4a-4688-bcd5-3a67f4965209","2695332","FMNH","Mammals","196564","Praomys melanotus","","T. C. Demos","114053","","","","","","alc","Male","-9.69572","33.4791","",""
"2bf2ccd5-6e5f-4d23-b119-438a5120ab09","2695752","FMNH","Mammals","196984","Praomys melanotus","","T. C. Demos","56796","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"24378248-afc5-450a-850c-c18143d6d897","2695313","FMNH","Mammals","196545","Praomys melanotus","","T. C. Demos","114040","","","","","","alc","Male","-9.6529","33.5423","",""
"bff6242b-8dfb-4bf2-a0d6-8156a1190135","3017601","FMNH","Mammals","226221","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"593b30b9-4b4e-4629-9d39-703e1ca5f23b","2695274","FMNH","Mammals","196506","Praomys melanotus","","T. C. Demos","108214","","","","","","alc","Female","-9.6529","33.5423","",""
"efa6b789-e0cd-4f49-af42-496afdf095d7","2695722","FMNH","Mammals","196954","Praomys melanotus","","T. C. Demos","137454","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"89857bca-854d-41de-b4c9-82d872483066","2695232","FMNH","Mammals","196464","Praomys melanotus","","T. C. Demos","47678","","","","","","alc","Female","-9.65487","33.5386","",""
"ee717773-c03d-4704-abe2-43e7762487ba","2695587","FMNH","Mammals","196819","Praomys melanotus","","T. C. Demos","48195","","","","","","skin,skull,skel","Male","-9.65487","33.5386","",""
"ff1b144c-f942-4d76-9b08-0cc26c22e5ec","2695694","FMNH","Mammals","196926","Praomys melanotus","","T. C. Demos","135494","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"eff349c2-ad4a-4597-9806-0e93eef46051","2695734","FMNH","Mammals","196966","Praomys melanotus","","T. C. Demos","56778","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"f68d2217-8841-447c-958e-0211ae41927c","2695735","FMNH","Mammals","196967","Praomys melanotus","","T. C. Demos","56779","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"3d5318fb-9bf1-4989-9f92-36fe1d9604ad","2695209","FMNH","Mammals","196441","Praomys melanotus","","T. C. Demos","109095","","","","","","alc","Female","-9.65487","33.5386","",""
"21e7f75e-58a7-4cd0-9945-eae58cbf6d2c","2695646","FMNH","Mammals","196878","Praomys melanotus","","T. C. Demos","135466","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"311b01cf-d748-47cc-8147-205886346755","2695329","FMNH","Mammals","196561","Praomys melanotus","","T. C. Demos","114050","","","","","","alc","Female","-9.69572","33.4791","",""
"0663883e-66af-4500-b756-c5be8bbbc7b1","2695217","FMNH","Mammals","196449","Praomys melanotus","","T. C. Demos","109103","","","","","","alc","Female","-9.65487","33.5386","",""
"004e61db-6bd5-4b16-9900-de83b8e12da7","2695261","FMNH","Mammals","196493","Praomys melanotus","","T. C. Demos","47707","","","","","","alc","Female","-9.6529","33.5423","",""
"6e705cab-3bac-471d-bdf0-d1f7a469214b","2690348","FMNH","Mammals","191580","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","137374","","","","","","alc","Male","-10.72","33.67","",""
"f43ec94c-9e7d-4330-902c-e9a5d6b01ab2","2695629","FMNH","Mammals","196861","Praomys melanotus","","T. C. Demos","107906","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"68550538-e099-4609-ab23-155d39171337","3018171","FMNH","Mammals","226280","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Female","-15.7995","35.0147","",""
"166cbb01-f1bc-44d7-9f24-cfb8a502fbf8","2695642","FMNH","Mammals","196874","Praomys melanotus","","T. C. Demos","135463","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"5282db80-61ff-4474-bf7b-ea07a9b45c5b","2695127","FMNH","Mammals","196359","Praomys melanotus","","T. C. Demos","105555","","","","","","alc","Male","-9.65487","33.5386","",""
"31bc4ca5-3055-4e03-8951-3411904d2c54","2690495","FMNH","Mammals","191727","Mus triton","","Malawi Mammal Expedition","137368","","","","","","alc","Female","-10.72","33.67","",""
"dc5124ae-01ef-455e-9fd5-5902642cc7ff","2695719","FMNH","Mammals","196951","Praomys melanotus","","T. C. Demos","137451","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"796c5cfe-506c-485c-98df-46e6d2ab45f9","2695639","FMNH","Mammals","196871","Praomys melanotus","","T. C. Demos","107916","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"f7aa2c96-06c5-45b1-95b4-0ae3a208af59","2695331","FMNH","Mammals","196563","Praomys melanotus","","T. C. Demos","114052","","","","","","alc","Male","-9.69572","33.4791","",""
"8e69e732-b949-4612-b7f4-e1e88e32def5","2695288","FMNH","Mammals","196520","Praomys melanotus","","T. C. Demos","108228","","","","","","alc","Female","-9.6529","33.5423","",""
"87e8c216-35ab-434d-a65a-3349e35d4e15","2695249","FMNH","Mammals","196481","Praomys melanotus","","T. C. Demos","47695","","","","","","alc","Female","-9.6529","33.5423","",""
"4d0e3299-73fd-41ad-8abe-8454ff1eb497","2695631","FMNH","Mammals","196863","Praomys melanotus","","T. C. Demos","107908","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"3e09d1d2-f292-4304-9465-370609daad23","2695678","FMNH","Mammals","196910","Praomys melanotus","","T. C. Demos","135478","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"bf1f34c7-70e5-40c6-a3c6-1d068dbeb5be","2695679","FMNH","Mammals","196911","Praomys melanotus","","T. C. Demos","135479","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"31114731-4617-437f-aa50-21747fccd3b3","2695767","FMNH","Mammals","196999","Praomys melanotus","","T. C. Demos","49756","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"61f28092-811e-495c-84d1-7061be9b8566","2694995","FMNH","Mammals","196227","Cricetomys ansorgei","","T. C. Demos","168690","","","","","","alc","Male","-9.66997","33.5328","",""
"4deb78f9-596a-4208-a118-066fada80644","2695764","FMNH","Mammals","196996","Praomys melanotus","","T. C. Demos","49753","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"8be41daa-c363-4999-aa77-e111c2a6acf6","2695623","FMNH","Mammals","196855","Praomys melanotus","","T. C. Demos","107900","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"ef1681d5-7acd-4170-9b05-20aca5de442b","2695744","FMNH","Mammals","196976","Praomys melanotus","","T. C. Demos","56788","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"051c2978-58e4-405e-8a10-65740ab44ee0","3017445","FMNH","Mammals","226188","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.1888","35.3804","",""
"e068cde4-169f-4ecc-91a5-89d3a3acb2d8","2695235","FMNH","Mammals","196467","Praomys melanotus","","T. C. Demos","47681","","","","","","alc","Female","-9.6529","33.5423","",""
"74cd1456-92c0-4e13-a2c7-b5ea1c4f0701","2695123","FMNH","Mammals","196355","Mus triton","","T. C. Demos","147319","","","","","","alc","Male","-9.66997","33.5328","",""
"65283fdc-f8a2-4e09-848e-52e9c29d12e3","2695600","FMNH","Mammals","196832","Praomys melanotus","","T. C. Demos","107887","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"9d82ed67-6e88-4d49-a402-7e3658dcc5a0","2695308","FMNH","Mammals","196540","Praomys melanotus","","T. C. Demos","114035","","","","","","alc","Female","-9.6529","33.5423","",""
"acf39397-1dcc-4451-8b87-f08d4ec137b5","2690747","FMNH","Mammals","191979","Rhabdomys dilectus","","Malawi Mammal Expedition","160266","","","","","","skull,skel","Male","-10.5994","33.8164","",""
"75d4df56-b66d-439b-a67a-2aefb015cd7b","2695220","FMNH","Mammals","196452","Praomys melanotus","","T. C. Demos","109106","","","","","","alc","Male","-9.65487","33.5386","",""
"c60a310d-51a5-44ba-b034-b3667e69e754","2695597","FMNH","Mammals","196829","Praomys melanotus","","T. C. Demos","48203","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"11ceda57-3f2b-4057-86a6-3a7900fb4ba5","2695691","FMNH","Mammals","196923","Praomys melanotus","","T. C. Demos","135491","","","","","","skin,skull,skel","Male","-9.69572","33.4791","",""
"668be893-75cf-450c-afd9-e905f627bd7a","2695289","FMNH","Mammals","196521","Praomys melanotus","","T. C. Demos","108229","","","","","","alc","Female","-9.6529","33.5423","",""
"59a376fe-6dde-47ba-a2db-90597491e23a","2695199","FMNH","Mammals","196431","Praomys melanotus","","T. C. Demos","109085","","","","","","alc","Male","-9.65487","33.5386","",""
"e07990e8-7d94-4315-a4aa-1e5d2b3ccd1a","2695200","FMNH","Mammals","196432","Praomys melanotus","","T. C. Demos","109086","","","","","","alc","Female","-9.65487","33.5386","",""
"de3b02a9-7bcc-4164-a2cb-adc4004efed1","2679847","FMNH","Mammals","181079","Praomys delectorum","","W. T. Stanley","79893","","","","","","alc","Male","-15.9999","35.7235","",""
"752a5c74-fb13-42d6-b764-0349e48cdd39","2679848","FMNH","Mammals","181080","Praomys delectorum","","W. T. Stanley","154166","","","","","","alc","Male","-15.9999","35.7235","",""
"06a671db-aa3a-441a-8f72-26ee2ce42556","2679772","FMNH","Mammals","181004","Lophuromys machangui","","W. T. Stanley","50977","","","","","","alc","Female","-15.9999","35.7235","",""
"90440b5e-536d-4472-b675-800fab4ff995","2679773","FMNH","Mammals","181005","Lophuromys machangui","","W. T. Stanley","54163","","","","","","alc","Male","-15.9999","35.7235","",""
"0f1526d5-288b-4f0a-b008-a31d214bf3fc","2679821","FMNH","Mammals","181053","Praomys delectorum","","W. T. Stanley","546","","","","","","alc","Female","-15.9999","35.7235","",""
"6fc382d4-2148-486d-af7d-b8051d9aba50","2690345","FMNH","Mammals","191577","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","137372","","","","","","alc","Male","-10.72","33.67","",""
"0090a05a-2e4e-4873-a5a1-db7633d7ad1a","2679780","FMNH","Mammals","181012","Lophuromys machangui","","W. T. Stanley","54162","","","","","","alc","Male","-15.9999","35.7235","",""
"fe7bda26-7bec-4e5d-89a5-a39060208178","2679781","FMNH","Mammals","181013","Lophuromys machangui","","W. T. Stanley","138392","","","","","","alc","Male","-15.9999","35.7235","",""
"8171a533-373d-4ce0-af79-701f71df6c4b","2679826","FMNH","Mammals","181058","Praomys delectorum","","W. T. Stanley","154308","","","","","","alc","Male","-15.9999","35.7235","",""
"4c7c98aa-256c-49b5-bbe8-ec883b2979bc","3017602","FMNH","Mammals","226222","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5139","35.4648","",""
"3fc60e1f-8dce-448a-b78f-496a41c400d2","2695641","FMNH","Mammals","196873","Praomys melanotus","","T. C. Demos","135462","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"e3711048-f0e0-4fd3-bfc3-6f91cd6742a6","2695571","FMNH","Mammals","196803","Praomys melanotus","","T. C. Demos","48180","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"7213ab8d-5734-4231-b0dc-7c80339d0ea8","2679641","FMNH","Mammals","180873","Crocidura hildegardeae","","W. T. Stanley","115742","","","","","","alc","Female","-15.9615","35.6541","",""
"98f822bb-bca2-42fe-9692-12f00c76774f","2679642","FMNH","Mammals","180874","Crocidura hildegardeae","","W. T. Stanley","115743","","","","","","alc","Female","-15.9615","35.6541","",""
"62998604-6bd6-4d93-a22c-218763c562ad","2695569","FMNH","Mammals","196801","Praomys melanotus","","T. C. Demos","48178","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"2c51e06d-3a71-4300-a6e3-e0c135cbadd8","2695281","FMNH","Mammals","196513","Praomys melanotus","","T. C. Demos","108221","","","","","","alc","Male","-9.6529","33.5423","",""
"ce6b2f0f-ab20-4934-b15a-08d75733ccc0","2695702","FMNH","Mammals","196934","Praomys melanotus","","T. C. Demos","137434","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"372ad46f-f136-4016-89a9-1c8402f5dafc","2695625","FMNH","Mammals","196857","Praomys melanotus","","T. C. Demos","107902","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"5268950e-e78f-4d88-a9ef-452580aa6de8","2695195","FMNH","Mammals","196427","Praomys melanotus","","T. C. Demos","109082","","","","","","alc","Male","-9.65487","33.5386","",""
"396292bf-d33e-4b77-acb5-b4b17a247290","3018175","FMNH","Mammals","226281","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Male","-15.7995","35.0147","",""
"34216d43-2f8f-415c-8b80-49e565610389","3016434","FMNH","Mammals","226084","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"52801471-21ec-4b3f-b920-4c19397e38c9","2690397","FMNH","Mammals","191629","Lophuromys machangui","","Malawi Mammal Expedition","","","","","","","alc","Male","-10.5808","33.7128","",""
"3da066e0-f8f6-438a-8768-59e9f1aad6f5","2695275","FMNH","Mammals","196507","Praomys melanotus","","T. C. Demos","108215","","","","","","alc","Female","-9.6529","33.5423","",""
"f5f1b2bc-745f-483b-a3d4-468fc9544195","2695567","FMNH","Mammals","196799","Praomys melanotus","","T. C. Demos","48176","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"f7745b61-f6f3-429c-b287-0c3fb49acd06","2690469","FMNH","Mammals","191701","Mus triton","","Malawi Mammal Expedition","146759","","","","","","alc","Female","-10.5814","37.7592","",""
"28793a73-fdb5-42fe-89dd-cb52059d7c59","2695731","FMNH","Mammals","196963","Praomys melanotus","","T. C. Demos","56775","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"5b2fae34-7734-4b6a-a5ee-6497bfe3f88f","2695768","FMNH","Mammals","197000","Praomys melanotus","","T. C. Demos","49757","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"339ec082-e861-474d-a50c-a5305d9c416a","2695250","FMNH","Mammals","196482","Praomys melanotus","","T. C. Demos","47696","","","","","","alc","Male","-9.6529","33.5423","","No"
"c249017e-cebd-484e-aa45-8efe65e0ecd3","2695270","FMNH","Mammals","196502","Praomys melanotus","","T. C. Demos","108210","","","","","","alc","Male","-9.6529","33.5423","",""
"b6a0b1a9-8225-464a-965b-d6e85e85c1b4","2695344","FMNH","Mammals","196576","Cryptomys hottentotus","","T. C. Demos","168691","","","","","","alc","Female","-9.66997","33.5328","",""
"f8a90148-886c-4774-8b85-0054cb3e8018","2695746","FMNH","Mammals","196978","Praomys melanotus","","T. C. Demos","56790","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"69631145-3dcc-4de5-b599-c134299fc202","2679711","FMNH","Mammals","180943","Crocidura luna","","W. T. Stanley","133002","","","","","","alc","Female","-15.9999","35.7235","",""
"36ee05c2-02ca-453c-8511-13e68f0f8b3d","2695067","FMNH","Mammals","196299","Hylomyscus arcimontensis","","T. C. Demos","85365","","","","","","alc","Female","-9.65487","33.5386","",""
"b7e9f915-17b0-406c-833a-0ddbe1cc5ce5","2690675","FMNH","Mammals","191907","Rhabdomys dilectus","","Malawi Mammal Expedition","27291","","","","","","skull,skel","Male","-10.5769","33.8083","",""
"a61a4873-680f-41a0-b42e-7340596f4eb4","3017204","FMNH","Mammals","226116","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"0b3f2737-462f-4cb0-8f7b-a6b41b9b3944","3016438","FMNH","Mammals","226087","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"e7e29a74-0d2a-430a-81d1-b945c235bdf1","2695683","FMNH","Mammals","196915","Praomys melanotus","","T. C. Demos","135483","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"8946f40d-a1c7-46f3-a62a-372b2bada51f","2695196","FMNH","Mammals","196428","Praomys melanotus","","T. C. Demos","109083","","","","","","alc","Female","-9.65487","33.5386","",""
"f1d04360-a96a-4023-9de0-519ee793b58a","2690398","FMNH","Mammals","191630","Lophuromys machangui","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"821b8687-4741-4ae0-ba31-5006cedc992b","2695622","FMNH","Mammals","196854","Praomys melanotus","","T. C. Demos","107899","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"879bc5e1-d83b-4821-9eb1-bb3003d2e533","2679633","FMNH","Mammals","180865","Crocidura hildegardeae","","W. T. Stanley","170103","","","","","","alc","Male","-15.9743","35.5505","",""
"15954f65-5d29-4c83-881b-61a7ea7ffb24","2679750","FMNH","Mammals","180982","Lophuromys machangui","","W. T. Stanley","170101","","","","","","alc","Male","-15.9743","35.5505","",""
"526381f9-e612-4b8e-abd1-145d53c65b0c","2679751","FMNH","Mammals","180983","Lophuromys machangui","","W. T. Stanley","170088","","","","","","alc","Male","-15.9743","35.5505","",""
"78157549-7110-41dd-a6ec-f2bf2c0dc86d","2679800","FMNH","Mammals","181032","Praomys delectorum","","W. T. Stanley","170114","","","","","","alc","Male","-15.9743","35.5505","",""
"32df3330-7aad-4605-9053-6eeb0f40cd4b","3017424","FMNH","Mammals","226173","Epomophorus wahlbergi","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"6db94676-b278-4df6-89ec-ad4cf059678d","3016439","FMNH","Mammals","226088","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"ab470f14-aba7-457b-a026-50605d7aec68","2690476","FMNH","Mammals","191708","Mus triton","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"6b8455f4-6790-46af-bd6b-4078f0b9910f","2679786","FMNH","Mammals","181018","Mus triton","","W. T. Stanley","138393","","","","","","alc","Female","-15.9999","35.7235","",""
"b81766e8-8eba-45ff-ae81-fb1297688c47","2679672","FMNH","Mammals","180904","Crocidura luna","","W. T. Stanley","115747","","","","","","alc","Male","-15.9615","35.6541","",""
"b6812d06-a311-48a4-8f5c-1081ebb581f3","2679674","FMNH","Mammals","180906","Crocidura luna","","W. T. Stanley","115749","","","","","","alc","Female","-15.9615","35.6541","",""
"e78dd879-afc5-4277-8358-f5e20f66ed4c","2695276","FMNH","Mammals","196508","Praomys melanotus","","T. C. Demos","108216","","","","","","alc","Female","-9.6529","33.5423","",""
"c30dd997-374c-4a19-b3a1-351d99d9c191","2690486","FMNH","Mammals","191718","Mus triton","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"911b4bf5-e239-466b-9311-d400a876ae1c","2695277","FMNH","Mammals","196509","Praomys melanotus","","T. C. Demos","108217","","","","","","alc","Female","-9.6529","33.5423","",""
"2be4781c-fc65-4994-9ca5-6d327b748a91","2695761","FMNH","Mammals","196993","Praomys melanotus","","T. C. Demos","56805","","","","","","skin,skull,skel","Male","-9.69572","33.4791","",""
"3fe21ede-3ae3-4562-84c7-5d4cc6d4093d","2695278","FMNH","Mammals","196510","Praomys melanotus","","T. C. Demos","108218","","","","","","alc","Male","-9.6529","33.5423","",""
"8f925516-358a-4ee5-a17c-310b2b667795","2695684","FMNH","Mammals","196916","Praomys melanotus","","T. C. Demos","135484","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"a6f5136c-3f0f-485e-b2f2-996281e50144","2695206","FMNH","Mammals","196438","Praomys melanotus","","T. C. Demos","109092","","","","","","alc","Male","-9.65487","33.5386","",""
"bff48fa8-e930-4c70-8046-062ef3ead2cf","2695246","FMNH","Mammals","196478","Praomys melanotus","","T. C. Demos","47692","","","","","","alc","Male","-9.6529","33.5423","",""
"ea0eaae1-ad22-450e-9750-be1245db0e37","2695365","FMNH","Mammals","196597","Crocidura olivieri","","T. C. Demos","85364","","","","","","skin,skull,skel","Female","-9.65487","33.5386","",""
"15a2f133-0d2b-4020-9f29-18ffe364caea","2695237","FMNH","Mammals","196469","Praomys melanotus","","T. C. Demos","47683","","","","","","alc","Female","-9.6529","33.5423","",""
"9a6a70f0-2a20-4457-bc84-33a5f4c1be73","2695282","FMNH","Mammals","196514","Praomys melanotus","","T. C. Demos","108222","","","","","","alc","Female","-9.6529","33.5423","",""
"4010aa8b-b13c-41ba-8de0-d53f8fb4221f","2695588","FMNH","Mammals","196820","Praomys melanotus","","T. C. Demos","48196","","","","","","skin,skull,skel","Male","-9.65487","33.5386","",""
"38737443-65cf-4c39-bceb-3dbb69db91e8","2695266","FMNH","Mammals","196498","Praomys melanotus","","T. C. Demos","108206","","","","","","alc","Female","-9.6529","33.5423","",""
"41996101-ab38-4c53-bd8a-c1124401670d","2695218","FMNH","Mammals","196450","Praomys melanotus","","T. C. Demos","109104","","","","","","alc","Male","-9.65487","33.5386","",""
"a36d6cc7-f7e0-4676-b641-9ec071aee9b2","2695616","FMNH","Mammals","196848","Praomys melanotus","","T. C. Demos","107893","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"2ddb4f00-8e9d-412c-828a-2e47e688a165","2679731","FMNH","Mammals","180963","Crocidura luna","","W. T. Stanley","46433","","","","","","alc","Female","-15.9999","35.7235","",""
"b30ab159-f5a2-4b05-9598-9a3eb7979e9d","2679732","FMNH","Mammals","180964","Crocidura luna","","W. T. Stanley","46434","","","","","","alc","Female","-15.9999","35.7235","",""
"eda4f955-8a36-4fbc-9c1f-0d4fe340bad2","2679733","FMNH","Mammals","180965","Crocidura luna","","W. T. Stanley","50781","","","","","","alc","Male","-15.9999","35.7235","",""
"769d5cfe-9bf3-44ae-9a33-d9376534a0fc","2695244","FMNH","Mammals","196476","Praomys melanotus","","T. C. Demos","47690","","","","","","alc","Female","-9.6529","33.5423","",""
"543b5533-bdcd-4894-b118-3c20e6e5c4aa","3017179","FMNH","Mammals","226100","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"fce5c7f0-8a6d-4976-a381-2ef6db629d46","3017296","FMNH","Mammals","226147","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"95d12bb7-b19a-4b1b-bc22-e45e2a53d146","3017297","FMNH","Mammals","226148","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"0f192ee1-aa78-4795-888a-72c33a0f90e9","2695226","FMNH","Mammals","196458","Praomys melanotus","","T. C. Demos","109112","","","","","","alc","Female","-9.65487","33.5386","",""
"e5fac68f-f134-49f1-9237-c6cd50fe478a","2695267","FMNH","Mammals","196499","Praomys melanotus","","T. C. Demos","108207","","","","","","alc","Male","-9.6529","33.5423","",""
"9ad54b56-5175-4c6f-b2b9-c09ceb428d10","2695241","FMNH","Mammals","196473","Praomys melanotus","","T. C. Demos","47687","","","","","","alc","Female","-9.6529","33.5423","",""
"469b5fb0-2feb-4996-95e2-b365e74fd506","2695262","FMNH","Mammals","196494","Praomys melanotus","","T. C. Demos","108202","","","","","","alc","Female","-9.6529","33.5423","",""
"79150035-fe2e-4555-840c-5668371e20e6","2695238","FMNH","Mammals","196470","Praomys melanotus","","T. C. Demos","47684","","","","","","alc","Female","-9.6529","33.5423","",""
"50e63a83-727a-45f7-abd4-1d87548ab510","3018177","FMNH","Mammals","226282","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Male","-15.7995","35.0147","",""
"8a1bcdef-b89c-4061-a0d2-771f71e2069b","3017641","FMNH","Mammals","226247","Dendromus melanotis","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Male","-14.2031","35.3756","",""
"4f0eb105-4e98-42dd-b81d-322ccd2b9f9d","2695185","FMNH","Mammals","196417","Praomys melanotus","","T. C. Demos","105570","","","","","","alc","Female","-9.65487","33.5386","",""
"f15225d0-1109-430b-b36f-a96934aaa1c9","2690496","FMNH","Mammals","191728","Mus triton","","Malawi Mammal Expedition","137369","","","","","","alc","Female","-10.72","33.67","",""
"3ee1d40a-da98-4d4e-b591-064089ed829b","3017603","FMNH","Mammals","226223","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"b23e4842-1739-4117-bec3-811867206461","3017446","FMNH","Mammals","226189","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Female","-14.1888","35.3804","",""
"01512dcd-1380-4618-a15b-82cf946fb002","3017604","FMNH","Mammals","226224","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5139","35.4648","",""
"dc337054-f0e0-416d-843d-25c4d28b99f0","3018041","FMNH","Mammals","226262","Aethomys nyikae","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"5ab289ea-d643-4b01-96e4-07b52798e634","3017300","FMNH","Mammals","226149","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"91b788be-6df0-458a-b4e6-8c4e765ceed3","2528704","FMNH","Mammals","29478","Otomys angoniensis nyikae","","W. F. H. Rosenberg","23425","","","","","","skin,skull","","-16.0333","35.5","",""
"ee30f679-08ea-4e30-905d-f48e0520b3c3","3018042","FMNH","Mammals","226263","Aethomys nyikae","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"a646d830-d402-4c6e-95d1-703d97c46f91","3017261","FMNH","Mammals","226130","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"ba69e2dc-f872-4e3e-beec-834a4b89c723","2679639","FMNH","Mammals","180871","Crocidura hildegardeae","","W. T. Stanley","115741","","","","","","alc","Female","-15.9615","35.6541","",""
