"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dce51f2-309e-4a62-b9e6-4e8d7efe4470","2576454","FMNH","Mammals","77581","Aethomys namaquensis","","W. Hoesch","121791","","","","","","skin,skull","Male","","","",""
"06cf28ff-af44-4ab5-aa8d-3fa01239423b","2576455","FMNH","Mammals","77582","Aethomys namaquensis","","W. Hoesch","121792","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"977b4838-5b90-4684-934e-f0b1448b9a7e","2576456","FMNH","Mammals","77583","Aethomys namaquensis","","W. Hoesch","121793","","","","","","skin,skull","Male","-21.4333","15.9333","",""
"729efdcf-9bc8-4f5a-9b38-7e8d384abea8","2576457","FMNH","Mammals","77584","Aethomys namaquensis","","W. Hoesch","121794","","","","","","skin,skull","Male","-21.4333","15.9333","",""
"77a60241-4580-4f78-bfcc-856f889a9d76","2576458","FMNH","Mammals","77585","Aethomys namaquensis","","W. Hoesch","121795","","","","","","skin,skull","Female","","","",""
"d9bf3eaa-f0e5-4617-8f1f-fe1d430cea04","2576459","FMNH","Mammals","77586","Aethomys namaquensis","","W. Hoesch","121796","","","","","","skin,skull","Male","-23.1667","16.3333","",""
"0f7e1b71-6396-403c-a771-10bdf1f3a7e7","2576460","FMNH","Mammals","77587","Aethomys namaquensis","","W. Hoesch","121797","","","","","","skin,skull","Male","-23.1667","16.3333","",""
"c155e63a-65b7-48c9-bf31-f613880020d0","2576461","FMNH","Mammals","77588","Aethomys namaquensis","","W. Hoesch","121798","","","","","","skin,skull","Male","-23.1667","16.3333","",""
"d5aff5ea-fc66-493d-a390-59653cf6418e","2576462","FMNH","Mammals","77589","Aethomys namaquensis","","W. Hoesch","121799","","","","","","skin,skull","Male","-23.1667","16.3333","",""
"2d783e93-fd65-45f6-8e99-dea5a25e4d69","2576463","FMNH","Mammals","77590","Aethomys namaquensis","","W. Hoesch","111271","","","","","","skin,skull","Female","","","",""
"bf3cb18f-c8fc-4fcc-a10f-e92550f58330","2576464","FMNH","Mammals","77591","Aethomys namaquensis","","W. Hoesch","111272","","","","","","skin,skull","Female","","","",""
"7430fd95-48da-4aa3-a9ce-11a2f07973f2","2576465","FMNH","Mammals","77592","Aethomys namaquensis","","W. Hoesch","111273","","","","","","skin,skull","Female","","","",""
"0fc51938-893d-4b95-8c4b-aae238af14c2","2576466","FMNH","Mammals","77593","Gerbilliscus leucogaster schinzi","","W. Hoesch","111274","","","","","","skin,skull","Female","","","",""
"ae7e5951-c094-4468-8a59-cce15a1067d4","2576467","FMNH","Mammals","77594","Gerbilliscus leucogaster schinzi","","W. Hoesch","111275","","","","","","skin,skull","Female","-22.0833","14.2333","",""
"b2153637-40ae-488d-843e-262be51d0a28","2576468","FMNH","Mammals","77595","Gerbilliscus leucogaster schinzi","","W. Hoesch","111276","","","","","","skin,skull","Female","","","",""
"63e37aa1-367a-4942-8e35-f8eb793a07ef","2576469","FMNH","Mammals","77596","Gerbilliscus leucogaster schinzi","","W. Hoesch","111277","","","","","","skin,skull","Female","-22.0833","14.2333","",""
"1422cb92-f0f8-4796-a781-86aff08ee56f","2576470","FMNH","Mammals","77597","Gerbilliscus leucogaster schinzi","","W. Hoesch","111278","","","","","","skin,skull","Female","-22.0833","14.2333","",""
"b660506d-cc9d-4220-8b87-8eeba2308a4e","2576471","FMNH","Mammals","77598","Gerbilliscus leucogaster schinzi","","W. Hoesch","111279","","","","","","skin,skull","Female","-22.0833","14.2333","",""
"18ca3596-dbe1-4133-a7c6-7107a9d7e6ea","2576472","FMNH","Mammals","77599","Gerbilliscus leucogaster schinzi","","W. Hoesch","111280","","","","","","skin,skull","Male","-22.0833","14.2333","",""
"cdefc057-f71c-44fa-b917-76db33905b78","2576473","FMNH","Mammals","77600","Desmodillus auricularis","","W. Hoesch","111281","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"29e22aeb-b734-43e3-8d25-bf7ab0348f27","2576474","FMNH","Mammals","77601","Desmodillus auricularis","","W. Hoesch","111282","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"9d9bed10-ca0e-46a8-9610-6a494a578456","2576475","FMNH","Mammals","77602","Desmodillus auricularis","","W. Hoesch","111283","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"74c7c8e3-4278-4591-bd76-ae432d38f445","2576476","FMNH","Mammals","77603","Gerbilliscus leucogaster schinzi","","W. Hoesch","111284","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"41ee09dd-b250-4ba9-98b5-2fd1c65382db","2576477","FMNH","Mammals","77604","Gerbilliscus leucogaster schinzi","","W. Hoesch","111285","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"ab889121-9b8e-4951-b52a-9e56e9e84858","2576986","FMNH","Mammals","78113","Helogale parvula parvula","","W. Hoesch","111778","","","","","","skin,skull","Female","-19.8401","15.4432","",""
"d8184b4f-46ca-4249-82a2-d012d6a198d6","2576987","FMNH","Mammals","78114","Galerella pulverulenta nigratus","","W. Hoesch","111779","","","","","","skin,skull","Female","-19.8401","15.4432","","No"
"5ebb491b-6417-4990-b755-7d8c3475f0c7","2576988","FMNH","Mammals","78115","Galerella pulverulenta nigratus","","W. Hoesch","111780","","","","","","skin,skull","Female","-19.6057","15.609","","No"
"aabfb681-398a-4aec-b611-bf579454e3f3","2576989","FMNH","Mammals","78116","Helogale parvula parvula","","W. Hoesch","111781","","","","","","skin,skull","Male","-19.6057","15.609","",""
"6a724051-60b5-4029-a3c4-5751b8150811","2576990","FMNH","Mammals","78117","Funisciurus congicus","","W. Hoesch","111782","","","","","","skin,skull","Female","-19.8401","15.4432","",""
"8591a197-fbe7-4c68-b279-f3acd947c81e","2576991","FMNH","Mammals","78118","Funisciurus congicus","","W. Hoesch","111783","","","","","","skin,skull","Male","-19.8401","15.4432","","No"
"696ab244-9af5-4e26-9ce6-df7476ad2d70","2576992","FMNH","Mammals","78119","Funisciurus congicus","","W. Hoesch","111784","","","","","","skin,skull","Female","-19.8401","15.4432","",""
"4f14fcc5-98e9-47b8-851c-b2f361fa3a4a","2576993","FMNH","Mammals","78120","Funisciurus congicus","","W. Hoesch","111785","","","","","","skin,skull","Female","-19.8401","15.4432","",""
"e6280a06-2745-46b4-be58-60d75acc7e34","2576995","FMNH","Mammals","78122","Aethomys namaquensis","","W. Hoesch","111787","","","","","","skin,skull","Female","-21.6333","16.8333","",""
"d05a1cab-1bfe-4970-97b5-de10d0ebaeb6","2576996","FMNH","Mammals","78123","Aethomys namaquensis","","W. Hoesch","111788","","","","","","skin,skull","Female","","","",""
"7c3510e3-d045-4898-9310-8471d4d83f55","2576997","FMNH","Mammals","78124","Aethomys namaquensis","","W. Hoesch","111789","","","","","","skin,skull","Male","-21.4333","15.9333","",""
"d22751c8-7d0a-44f1-9920-11562e880f6f","2576998","FMNH","Mammals","78125","Aethomys namaquensis","","W. Hoesch","111790","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"8f853b76-9a2b-443e-ae51-f63dce29df5b","2576999","FMNH","Mammals","78126","Aethomys namaquensis","","W. Hoesch","111791","","","","","","skin,skull","Female","-19.8401","15.4432","",""
"1a621104-ccfb-4edd-8873-7a3b094aaea4","2577000","FMNH","Mammals","78127","Petromyscus shortridgei","","W. Hoesch","111792","","","","","","skin,skull","Female","-23.1667","16.3333","",""
"e19ae33b-4e5e-4f0a-a15e-bacad3d5de5e","2577001","FMNH","Mammals","78128","Aethomys namaquensis","","W. Hoesch","111793","","","","","","skin,skull","Female","-21.6333","16.8333","",""
"e7715caa-718c-401f-831f-dc1d0c2f2d35","2577002","FMNH","Mammals","78129","Aethomys namaquensis","","W. Hoesch","111794","","","","","","skin,skull","Female","-21.6333","16.8333","",""
"85830606-863a-4a75-a56b-03e500cf06fa","2577006","FMNH","Mammals","78133","Petromyscus shortridgei","","W. Hoesch","111798","","","","","","skin,skull","Male","-19.8401","15.4432","",""
"ca4dd673-4594-4bbd-97c6-21da9a02383f","2577007","FMNH","Mammals","78134","Petromyscus shortridgei","","W. Hoesch","111799","","","","","","skin,skull","Female","-19.8401","15.4432","","No"
"f7931163-a992-4752-81b9-bfb6ef42a8b5","2577008","FMNH","Mammals","78135","Petromyscus shortridgei","","W. Hoesch","111800","","","","","","skin,skull","Male","-19.8401","15.4432","",""
"e6014e51-7146-4240-801f-0f92446bc59a","2577009","FMNH","Mammals","78136","Petromyscus shortridgei","","W. Hoesch","111801","","","","","","skin,skull","Male","-19.8401","15.4432","",""
"a936dfde-abbc-4fbc-abd3-ef071a223604","2577010","FMNH","Mammals","78137","Petromyscus shortridgei","","W. Hoesch","111802","","","","","","skin,skull","Male","-19.8401","15.4432","","No"
"be2167a2-8ef1-4bce-b52b-2c5bc0da309b","2577011","FMNH","Mammals","78138","Petromyscus shortridgei","","W. Hoesch","111803","","","","","","skin,skull","Male","-19.8401","15.4432","","No"
"8534fe26-061d-4add-ba3f-cd4889498f31","2577012","FMNH","Mammals","78139","Petromyscus shortridgei","","W. Hoesch","111804","","","","","","skin,skull","Male","-19.8401","15.4432","","No"
"95873827-99b5-459b-82d8-24aeefe5b796","2577013","FMNH","Mammals","78140","Petromus typicus","","W. Hoesch","111805","","","","","","skin,skull","Female","-19.8401","15.4432","","No"
"7701b70f-f4a7-499a-85f7-a6fa3534ea67","2577014","FMNH","Mammals","78141","Thallomys nigricauda bradfieldi","","W. Hoesch","111806","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"aa59281c-72ad-4a5f-b0f5-4f01d576d084","2577015","FMNH","Mammals","78142","Thallomys nigricauda bradfieldi","","W. Hoesch","111807","","","","","","skin,skull","Female","-19.6057","15.609","",""
"b06c0f68-6df3-428e-9443-a3320e43855f","2577016","FMNH","Mammals","78143","Scotophilus dinganii herero","","W. Hoesch","111808","","","","","","alc","Male","-21.9833","16.9167","",""
"801f75b2-462d-4ead-99da-a6b4912bdeb3","2577017","FMNH","Mammals","78144","Scotophilus dinganii herero","","W. Hoesch","54785","","","","","","alc","Female","-21.9833","16.9167","",""
"5b4e104a-ac92-4d3e-b514-809d2c2ed632","2577018","FMNH","Mammals","78145","Hipposideros caffer angolensis","","W. Hoesch","111809","","","","","","alc","Female","","","",""
"d31cc1b6-fe3f-4d1c-9f7a-eaf7894d89a8","2577019","FMNH","Mammals","78146","Hipposideros caffer angolensis","","W. Hoesch","111810","","","","","","alc","Female","","","",""
"ff719b07-0dce-4085-9756-4847d61ddba0","2577020","FMNH","Mammals","78147","Hipposideros caffer angolensis","","W. Hoesch","111811","","","","","","alc","Female","","","",""
"e64c7f49-1e86-4437-9cd3-990767438b0d","2577021","FMNH","Mammals","78148","Hipposideros caffer angolensis","","W. Hoesch","111812","","","","","","alc","Female","","","",""
"06181831-d9db-44b2-84bc-eaee91515bed","2577022","FMNH","Mammals","78149","Hipposideros caffer angolensis","","W. Hoesch","111813","","","","","","alc","Male","","","",""
"d8cda6b7-ed68-4115-aaa5-114c4e737f65","2577023","FMNH","Mammals","78150","Hipposideros caffer angolensis","","W. Hoesch","111814","","","","","","alc","Female","","","",""
"a258f366-1dfb-4745-80fe-6e2aebad484c","2577024","FMNH","Mammals","78151","Hipposideros caffer angolensis","","W. Hoesch","111815","","","","","","alc","Female","-21.9833","16.9167","",""
"e1f842e5-5df7-47b6-b270-c7ef4ded6263","2577025","FMNH","Mammals","78152","Hipposideros caffer angolensis","","W. Hoesch","111816","","","","","","alc","Female","-21.9833","16.9167","",""
"0b627955-0ae8-416d-be99-4e8eeb7fd8b5","2577026","FMNH","Mammals","78153","Hipposideros caffer angolensis","","W. Hoesch","111817","","","","","","alc","Female","-21.9833","16.9167","",""
"191825bc-ab9c-4938-934c-d20e0f87dae0","2577027","FMNH","Mammals","78154","Hipposideros caffer angolensis","","W. Hoesch","111818","","","","","","alc","Female","-21.9833","16.9167","",""
"8d0b3cb8-4f7c-4441-9d35-8e9bb919631e","2577028","FMNH","Mammals","78155","Hipposideros caffer angolensis","","W. Hoesch","111819","","","","","","alc","Female","-21.9833","16.9167","",""
"89694699-9c43-468a-baea-e43442aeeb0f","2577029","FMNH","Mammals","78156","Hipposideros caffer angolensis","","W. Hoesch","111820","","","","","","alc","Female","-21.9833","16.9167","",""
"a60e58a0-607d-4599-b43c-afc6c337d8ed","2577030","FMNH","Mammals","78157","Rhinolophus fumigatus aethiops","","W. Hoesch","111821","","","","","","skull,asr","Male","-19.6057","15.609","",""
"46b69766-ea97-4841-902e-70227cc7f357","2577032","FMNH","Mammals","78159","Nycteris thebaica damarensis","","W. Hoesch","111823","","","","","","alc","Male","-21.9833","16.9167","",""
"3e65913c-3cf6-4cbe-88fb-12d28bc38f53","2577033","FMNH","Mammals","78160","Nycteris thebaica damarensis","","W. Hoesch","111824","","","","","","alc","Female","-21.9833","16.9167","",""
"3e46773b-a9ef-4f12-ab57-33052dccc9bf","2577034","FMNH","Mammals","78161","Nycteris thebaica damarensis","","W. Hoesch","111825","","","","","","alc","Female","-21.9833","16.9167","",""
"178eb753-eaae-4c55-806a-10bbf3c8b26c","2577035","FMNH","Mammals","78162","Nycteris thebaica damarensis","","W. Hoesch","111826","","","","","","alc","Female","-21.9833","16.9167","",""
"1fc2ca68-25af-4476-a878-b157c07d27fc","2577036","FMNH","Mammals","78163","Nycteris thebaica damarensis","","W. Hoesch","111827","","","","","","alc","Female","-21.9833","16.9167","",""
"5bbe2e68-2137-4b14-86e8-32f4e3b63727","2577037","FMNH","Mammals","78164","Nycteris thebaica damarensis","","W. Hoesch","111828","","","","","","alc","Male","","","",""
"9c540ad9-af8a-4ccf-b36a-cf83ac97a98c","2577038","FMNH","Mammals","78165","Nycteris thebaica damarensis","","W. Hoesch","2994","","","","","","alc","Male","","","",""
"e312fc53-d146-498c-ac9a-645d5a8ce79e","2577039","FMNH","Mammals","78166","Nycteris thebaica damarensis","","W. Hoesch","2995","","","","","","alc","Female","","","",""
"94c5dda0-250d-4005-bb46-78e002ab55c4","2577040","FMNH","Mammals","78167","Nycteris thebaica damarensis","","W. Hoesch","2996","","","","","","alc","Female","","","",""
"53133808-4835-4d24-9e2f-934bd06cab87","2577041","FMNH","Mammals","78168","Nycteris thebaica damarensis","","W. Hoesch","2997","","","","","","alc","Female","","","",""
"c8f3936a-ba5f-4c8f-b6ef-b0d7a2541f54","2577042","FMNH","Mammals","78169","Nycteris thebaica damarensis","","W. Hoesch","2998","","","","","","alc","Female","","","",""
"a9e6eddc-5106-41ea-ad1f-f411bafc7015","2577607","FMNH","Mammals","78734","Aethomys namaquensis","","W. Hoesch","3420","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"2b3b902b-ad55-4130-a2b8-b0a6a1bb857a","2577608","FMNH","Mammals","78735","Aethomys namaquensis","","W. Hoesch","3421","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"de9c5c54-551f-406b-95c6-18e17325c8e7","2577609","FMNH","Mammals","78736","Aethomys namaquensis","","W. Hoesch","3422","","","","","","skin,skull","Male","-19.6057","15.609","",""
"f6620fa4-d7c0-4d9a-8e9c-51b685ec4ce7","2577610","FMNH","Mammals","78737","Aethomys namaquensis","","W. Hoesch","3423","","","","","","skin,skull","Female","","","",""
"70fd561a-a26b-4e1a-85f7-485745b8bd90","2577617","FMNH","Mammals","78744","Thallomys nigricauda bradfieldi","","W. Hoesch","3430","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"9c9751b7-ddc8-443e-a33e-be13b7d3344f","2577618","FMNH","Mammals","78745","Galago moholi","","W. Hoesch","3431","","","","","","skin,skull","Female","","","",""
"b0e555f5-099b-443c-8a0e-1e087153726b","2577619","FMNH","Mammals","78746","Galago moholi","","W. Hoesch","3432","","","","","","skin,skull","Male","","","",""
"6bfc2cac-80c2-48a2-8280-4c02f3a303df","2579758","FMNH","Mammals","80885","Parotomys littledalei namibensis","","W. Hoesch","115136","","","","","","skin,skull","Female","-26.6667","16.2667","",""
"3cb30c79-8ae1-4423-8d76-c80bc56bce63","2579759","FMNH","Mammals","80886","Parotomys littledalei namibensis","","W. Hoesch","115137","","","","","","skin,skull","Female","-26.6667","16.2667","",""
"e399d7cb-2d6b-4312-955d-a21ce9cf02fe","2579760","FMNH","Mammals","80887","Parotomys littledalei namibensis","","W. Hoesch","115138","","","","","","skin,skull","Female","-26.6667","16.2667","",""
"abc4efb4-2180-419f-ba70-93eb54e15198","2579761","FMNH","Mammals","80888","Parotomys littledalei namibensis","","W. Hoesch","115139","","","","","","skin,skull","Male","-26.6667","16.2667","",""
"16bf81b8-cb59-42f5-88da-83a4fbc8a74c","2579762","FMNH","Mammals","80889","Petromyscus collinus","","W. Hoesch","115140","","","","","","skin,skull","Female","-25.1333","17.7667","",""
"004ba91a-4804-4c66-a859-d88730a40062","2579763","FMNH","Mammals","80890","Petromyscus collinus","","W. Hoesch","115141","","","","","","skin,skull","Male","-25.1333","17.7667","",""
"21d89ac7-fea4-43ea-88c4-f275cc27824c","2579764","FMNH","Mammals","80891","Petromyscus collinus","","W. Hoesch","115142","","","","","","skin,skull","Male","-25.1333","17.7667","","No"
"bb975328-ec50-4c12-9caa-f95d94bf749b","2579765","FMNH","Mammals","80892","Petromyscus collinus","","W. Hoesch","216698","","","","","","skin,skull","Female","-25.1333","17.7667","","No"
"b9ff7c19-f6a5-4b9d-85f9-2c18717146f3","2579766","FMNH","Mammals","80893","Thallomys nigricauda bradfieldi","","W. Hoesch","115143","","","","","","skin,skull","Male","-26.8333","17.4","",""
"f890e97a-95a1-487a-ac3a-60cfc375ac52","2579767","FMNH","Mammals","80894","Desmodillus auricularis","","W. Hoesch","115144","","","","","","skin,skull","Male","-26.8333","17.4","",""
"a6fdd2cd-be10-4638-b9e0-268d4ba12915","2579768","FMNH","Mammals","80895","Saccostomus campestris andersoni","","W. Hoesch","115145","","","","","","skin,skull","Male","-26.8333","17.4","",""
"34914b8d-aaf5-4403-9c07-8fc295bdea65","2579769","FMNH","Mammals","80896","Gerbillurus paeba kalaharicus","","W. Hoesch","115146","","","","","","skin,skull","Female","-26.8333","17.4","",""
"2e3a7e0c-022b-4a8c-8937-b03752097ff3","2579770","FMNH","Mammals","80897","Mus indutus","","W. Hoesch","115147","","","","","","skin,skull","Male","-25.0333","18.2169","",""
"98ace618-e3f9-455d-a20b-0e26275cefb5","2579771","FMNH","Mammals","80898","Rhabdomys pumilio bechuanae","","W. Hoesch","115148","","","","","","skin,skull","Female","-24.6333","16.3833","",""
"bac9296f-85a4-439c-9839-0a295edf561b","2579772","FMNH","Mammals","80899","Rhabdomys pumilio bechuanae","","W. Hoesch","115149","","","","","","skin,skull","Female","-24.6333","16.3833","",""
"9838de8a-5157-4a56-8e25-326e5fb7a50e","2579773","FMNH","Mammals","80900","Rhabdomys pumilio bechuanae","","W. Hoesch","115150","","","","","","skin,skull","Male","-24.6333","16.3833","",""
"7e1f810a-7de4-4cd9-aae6-562423921dde","2579774","FMNH","Mammals","80901","Rhabdomys pumilio bechuanae","","W. Hoesch","115151","","","","","","skin,skull","Male","-24.6333","16.3833","",""
"bc81b5ea-be4f-4638-ad5b-e64b7864b52b","2579775","FMNH","Mammals","80902","Rhabdomys pumilio bechuanae","","W. Hoesch","115152","","","","","","skin,skull","Female","-24.6333","16.3833","",""
"de7a8fe2-2117-41f3-94b4-5238adc93cad","2579776","FMNH","Mammals","80903","Rhabdomys pumilio bechuanae","","W. Hoesch","115153","","","","","","skin,skull","Female","-26.8333","17.4","",""
"3885b35b-9071-4de1-b4b6-c98454968a6d","2579777","FMNH","Mammals","80904","Elephantulus intufi","","W. Hoesch","115154","","","","","","skin,skull","Male","-25.0333","18.2169","",""
"21aeb46d-9328-4b81-aa10-6697d46bf57f","2579778","FMNH","Mammals","80905","Elephantulus intufi","","W. Hoesch","115155","","","","","","skin,skull","Male","-25.0333","18.2169","",""
"eb24398f-595a-46bf-adcc-30d83a902e6b","2579779","FMNH","Mammals","80906","Tadarida aegyptiaca bocagei","","W. Hoesch","115156","","","","","","skin,skull","Male","-25.0333","18.2169","",""
"dbafba0c-e7e6-49c3-b2b1-95d048a30a0e","2579780","FMNH","Mammals","80907","Macronycteris commersoni marungensis","","W. Hoesch","115157","","","","","","skin,skull","Male","","","","No"
"360cb903-0fd8-4c42-9aac-c82bcd40e21b","2579787","FMNH","Mammals","80914","Thallomys nigricauda bradfieldi","","W. Hoesch","115164","","","","","","skin,skull","Female","-25.1333","17.7667","",""
"fbfb26a6-076d-47f3-a5db-8137e62e93b7","2579788","FMNH","Mammals","80915","Thallomys nigricauda bradfieldi","","W. Hoesch","115165","","","","","","skin,skull","Female","-25.1333","17.7667","",""
"6c37d169-18da-45f2-b3f7-dc7092a4c361","2579789","FMNH","Mammals","80916","Thallomys nigricauda bradfieldi","","W. Hoesch","115166","","","","","","skin,skull","Male","-25.1333","17.7667","","Yes"
"10d515ee-02ed-4420-99ae-bc1c34db01ed","2579790","FMNH","Mammals","80917","Thallomys nigricauda bradfieldi","","W. Hoesch","115167","","","","","","skin,skull","Male","-25.1333","17.7667","",""
"5e4771a2-7f77-46f4-ac95-3be7f5562dba","2579791","FMNH","Mammals","80918","Rhabdomys pumilio bechuanae","","W. Hoesch","115168","","","","","","skin,skull","Female","-26.8333","17.4","",""
"64c2e708-2add-4097-a503-8748129eeb78","2580898","FMNH","Mammals","82025","Petromus typicus","","W. Hoesch","80519","","","","","","skin,skull","Male","-27.3333","18.75","",""
"1e772326-ae15-4fb8-bdab-ce4dc81c93ca","2580899","FMNH","Mammals","82026","Petromus typicus","","W. Hoesch","80520","","","","","","skin,skull","Male","-26.8167","17.7833","",""
"c8cd15dd-f810-4190-93ad-8432b00f5af5","2580900","FMNH","Mammals","82027","Petromyscus monticularis","","W. Hoesch","80521","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"829d3d50-4867-4385-8f6a-6e227b5e87e0","2580901","FMNH","Mammals","82028","Petromyscus collinus","","W. Hoesch","80522","","","","","","skin,skull","Male","-27.3333","18.75","","No"
"739b05ea-5ceb-401f-8363-02d2d99a2673","2580902","FMNH","Mammals","82029","Petromyscus collinus","","W. Hoesch","80523","","","","","","skin,skull","Male","","","",""
"6e15ee4e-7d0a-4a72-a4fa-76ee05e42231","2580903","FMNH","Mammals","82030","Petromyscus collinus","","W. Hoesch","80524","","","","","","skin,skull","Female","","","","No"
"8f43ca8e-e1e6-4d4d-8448-5c925a3df2a5","2580904","FMNH","Mammals","82031","Aethomys namaquensis","","W. Hoesch","80525","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"b13c728b-d5e1-4f09-8b53-3433fbe9b8c3","2580905","FMNH","Mammals","82032","Aethomys namaquensis","","W. Hoesch","80526","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"e7706431-4c61-497b-8eca-7dcd58d15459","2580906","FMNH","Mammals","82033","Aethomys namaquensis","","W. Hoesch","80527","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"c527fdba-3005-4a09-bf95-158b08d9a2c6","2580907","FMNH","Mammals","82034","Aethomys namaquensis","","W. Hoesch","80528","","","","","","skin,skull","Female","-26.8167","17.7833","",""
"6d6e77ec-bde4-4d45-bd41-ab6e3e97c163","2580908","FMNH","Mammals","82035","Aethomys namaquensis","","W. Hoesch","80529","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"81bdba02-119a-44f6-ae5f-6c1255b868d9","2580909","FMNH","Mammals","82036","Aethomys namaquensis","","W. Hoesch","80530","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"a3c4a652-fcb1-46c0-9cf0-39c1aec3d446","2580910","FMNH","Mammals","82037","Aethomys namaquensis","","W. Hoesch","80531","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"79c3476f-d81e-4538-8015-3ee955354c26","2580911","FMNH","Mammals","82038","Aethomys namaquensis","","W. Hoesch","80532","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"32a80895-4db5-42ed-8dc4-b5adb193a1f0","2580912","FMNH","Mammals","82039","Aethomys namaquensis","","W. Hoesch","80533","","","","","","skin,skull","Male","-27.3333","18.75","",""
"0c35c5c9-eebf-40c5-8ca4-1163b44a2533","2580913","FMNH","Mammals","82040","Aethomys namaquensis","","W. Hoesch","80534","","","","","","skin,skull","Female","-27.3333","18.75","",""
"f2a0a238-dc34-4dfd-9b3c-282e55f052ce","2580914","FMNH","Mammals","82041","Aethomys namaquensis","","W. Hoesch","80535","","","","","","skin,skull","Male","-27.3333","18.75","",""
"0d841ec0-f033-4046-af75-d6886e3b96ac","2580915","FMNH","Mammals","82042","Aethomys namaquensis","","W. Hoesch","80536","","","","","","skin,skull","Male","-27.3333","18.75","",""
"b88d56f5-a3d6-40ec-a35b-f6d6b18485a1","2580919","FMNH","Mammals","82046","Desmodillus auricularis","","W. Hoesch","80539","","","","","","skin,skull","Male","-21.9833","16.9167","","No"
"b2ba906c-13af-497f-a260-0137ed2fa06a","2580920","FMNH","Mammals","82047","Desmodillus auricularis","","W. Hoesch","80540","","","","","","skin,skull","Male","-27.3333","18.75","",""
"b3b5844c-bc21-4ea9-b08f-ce04163c22ce","2580921","FMNH","Mammals","82048","Desmodillus auricularis","","W. Hoesch","80541","","","","","","skin,skull","Male","-27.3333","18.75","",""
"57020436-8344-47e0-b492-35f64cc1c813","2580922","FMNH","Mammals","82049","Desmodillus auricularis","","W. Hoesch","80542","","","","","","skin,skull","Female","-27.3333","18.75","","No"
"241ad7eb-9974-4b12-9d17-1a0d8bb0e603","2580923","FMNH","Mammals","82050","Desmodillus auricularis","","W. Hoesch","80543","","","","","","skin,skull","Female","-27.3333","18.75","",""
"ee8a8038-a854-4e1f-8817-fd8998b76bad","2580924","FMNH","Mammals","82051","Desmodillus auricularis","","W. Hoesch","80544","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"01fc3519-eca4-4a75-a111-975104768fb2","2580925","FMNH","Mammals","82052","Desmodillus auricularis","","W. Hoesch","80545","","","","","","skin,skull","Male","-26.5724","18.1501","","No"
"8acae488-c658-431f-8484-df5e83188db3","2580926","FMNH","Mammals","82053","Desmodillus auricularis","","W. Hoesch","80546","","","","","","skin,skull","Male","-26.5724","18.1501","",""
"ba9c5b6f-8d96-4020-a0af-57ddee5a9bee","2580927","FMNH","Mammals","82054","Desmodillus auricularis","","W. Hoesch","80547","","","","","","skin,skull","Female","-26.5724","18.1501","",""
"be2d752e-80ac-42f8-82d8-e7eca4695caa","2580928","FMNH","Mammals","82055","Desmodillus auricularis","","W. Hoesch","80548","","","","","","skin,skull","Male","-26.8333","17.4","",""
"764b090b-b7cc-4bc8-8ef1-219e67e3c72b","2580929","FMNH","Mammals","82056","Desmodillus auricularis","","W. Hoesch","80549","","","","","","skin,skull","Female","-26.8333","17.4","",""
"c9452c92-f9f4-4aad-a9a9-2a0950a8cf5f","2580930","FMNH","Mammals","82057","Desmodillus auricularis","","W. Hoesch","80550","","","","","","skin,skull","Male","-26.8333","17.4","",""
"607aac74-12fe-4447-b9bd-2bd549714bb7","2580931","FMNH","Mammals","82058","Desmodillus auricularis","","W. Hoesch","80551","","","","","","skin,skull","Female","-26.8333","17.4","",""
"bc228e9d-daa2-4990-b165-db69dc5c32ea","2580932","FMNH","Mammals","82059","Desmodillus auricularis","","W. Hoesch","80552","","","","","","skin,skull","Male","-26.8333","17.4","",""
"1eae4ef3-ba00-4b93-9326-d214ee60c679","2580933","FMNH","Mammals","82060","Desmodillus auricularis","","W. Hoesch","80553","","","","","","skin,skull","Male","-26.8333","17.4","",""
"301455c2-5569-487c-827f-968746311cd2","2580934","FMNH","Mammals","82061","Gerbillurus paeba kalaharicus","","W. Hoesch","80554","","","","","","skin,skull","Female","-24.0167","18.9833","",""
