"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6c4db80-0503-43b5-b881-1266c7cdc4d1","4106391","FMNH","Mammals","236757","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.9894","32.8943","",""
"c2756b5a-380e-422e-871a-a82ebea01452","4106394","FMNH","Mammals","236760","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"4da71aba-3ef4-47ca-be21-8b69d97a01f8","4106395","FMNH","Mammals","236761","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.98783","32.8947","",""
"13438a22-e2e0-4cbf-a9c7-c20199a59e19","4106398","FMNH","Mammals","236764","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"d5aa3cb4-973b-4966-a4c6-e4422011ea45","4106419","FMNH","Mammals","236785","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"49a1d44f-b12f-4825-95d1-a4d13fea6d59","4106420","FMNH","Mammals","236786","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"de564717-d12d-44e9-a6b2-719b51561e92","4106426","FMNH","Mammals","236792","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"6e2cf4f1-088d-43a8-b245-0e28174fec36","4106428","FMNH","Mammals","236794","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"fe590290-d6f3-44b0-9e2d-29dc4c0ad6f3","4106430","FMNH","Mammals","236796","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.99119","32.8942","",""
"a0b82011-cb4d-428a-8fcf-d6746d110acd","4237140","FMNH","Mammals","237276","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30793","31.8475","",""
"3f95e5a8-d07b-41e4-9e2b-b6827c191b9b","4237141","FMNH","Mammals","237277","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"54d0c39d-f7b1-460c-886e-88c0581a9f1e","4237142","FMNH","Mammals","237278","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30317","31.8448","",""
"cf30b69e-ca99-46c3-8554-78c6de2c9c9c","4237143","FMNH","Mammals","237279","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30317","31.8448","",""
"44c76376-1ba6-4d1c-901c-b54ee8319ba8","4237144","FMNH","Mammals","237280","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"99e7ffbb-80ea-4d76-adcd-41dc4f46bdbf","4237145","FMNH","Mammals","237281","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"04f1d38e-a511-45f8-8271-d5552d9bade5","4237147","FMNH","Mammals","237283","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"3e67bea6-bedb-48b6-9d1c-28e96b4e584a","4237148","FMNH","Mammals","237284","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"3cfcbb86-efb1-40ee-9999-69be6a1c136c","4237149","FMNH","Mammals","237285","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"74f4d40e-23bf-4f80-86d9-4d26d351ff59","4237150","FMNH","Mammals","237286","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"cf249761-fcad-4348-854f-d125560f410f","4237151","FMNH","Mammals","237287","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"621c37fe-ebae-40c5-a862-ae69e6e20348","4237152","FMNH","Mammals","237288","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"4dc5686b-43e9-4b54-afc7-fdeeb67e8157","4237153","FMNH","Mammals","237289","Crocidura nigrofusca","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57647","31.9916","",""
"14dee3ac-bcb6-4ffb-8aeb-d9ffaf6bd1dd","4237154","FMNH","Mammals","237290","Crocidura nigrofusca","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.5774","31.998","",""
"569e67bd-c0d6-43c2-bc10-249a3619d76d","4237155","FMNH","Mammals","237291","Crocidura olivieri","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"789ba400-8aed-4d0f-934b-65de4cfbbd92","4237156","FMNH","Mammals","237292","Crocidura olivieri","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"d43bb26b-fd02-4227-8d46-26f1225cc09c","4237157","FMNH","Mammals","237293","Crocidura olivieri","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58122","31.9846","",""
"206c702e-9784-4bd9-866c-fa12505ab5ec","4237158","FMNH","Mammals","237294","Crocidura olivieri","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9846","",""
"607a058d-f724-46b9-b379-0d87f69a4bb6","4237159","FMNH","Mammals","237295","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"395588da-bc00-410a-bd30-65de9503985a","4237160","FMNH","Mammals","237296","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"68546497-c513-4b3d-af84-2b090b6c0486","4237161","FMNH","Mammals","237297","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"ea6faef3-4eb9-4654-9715-7cb5dd5fa7cb","4237162","FMNH","Mammals","237298","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"5c889e27-d3cb-46b9-b405-59c423ebf2de","4237163","FMNH","Mammals","237299","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"b346dce9-9990-4d75-97ec-f2515ee14447","4237164","FMNH","Mammals","237300","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30733","31.8464","",""
"423e93f9-d270-46bd-a083-eec33b38257d","4237166","FMNH","Mammals","237302","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57623","31.9924","",""
"39575130-5fa9-4e2d-a705-3dffb61e4c2c","4237168","FMNH","Mammals","237303","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"3c11bba1-07e8-45a8-9a03-aff1d8783135","4237169","FMNH","Mammals","237304","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.58122","31.9864","",""
"d5a0685c-e513-4ac9-83f5-4a2f88d7b7b4","4237171","FMNH","Mammals","237306","Crocidura","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30733","31.8464","",""
"00b4b3cb-42a5-4b62-a170-3246f4af1597","4237172","FMNH","Mammals","237307","Suncus megalura","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"0d9f4307-24ec-4e4e-9a8f-618962b8764e","4237173","FMNH","Mammals","237308","Epomophorus crypturus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30533","31.8486","",""
"3c5c8a1b-1f2e-4458-a8a2-3dee69248785","4237174","FMNH","Mammals","237309","Epomophorus labiatus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30793","31.8475","",""
"c30fd48c-ec66-4f80-ba34-a9c672862391","4237175","FMNH","Mammals","237310","Epomophorus labiatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57623","31.9924","",""
"ac86c8e7-11dd-43e8-85e6-14f997971a74","4237179","FMNH","Mammals","237314","Micropteropus pusillus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"7e5a6561-2ae4-4837-8650-952f2edd2bc3","4237180","FMNH","Mammals","237315","Lavia frons","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30733","31.8464","",""
"045c166a-b515-4efb-91f1-091109c99d2f","4237183","FMNH","Mammals","237318","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57647","31.9916","",""
"db83b375-c9f8-4d04-98db-0222ff03fa40","4237187","FMNH","Mammals","237322","Taphozous mauritianus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.57655","31.9915","",""
"32e17020-0fee-4722-ba31-39c2d29f4d32","4237188","FMNH","Mammals","237323","Taphozous mauritianus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58122","31.9864","",""
"8983144a-21be-4f5a-aeaf-1c77380166f6","4237228","FMNH","Mammals","237363","Eptesicus hottentotus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58122","31.9864","",""
"e7c0e9a8-bd0c-4d2d-ae74-736ba55a42a3","4237232","FMNH","Mammals","237367","Scotophilus dinganii","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"bc31b71e-606b-4187-a4bc-e7f8be8ce5e1","4237233","FMNH","Mammals","237368","Scotophilus dinganii","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"78a5ddb3-927f-4f2f-8b4c-06a16affa2f7","4237234","FMNH","Mammals","237369","Scotophilus leucogaster","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.5855","31.9999","",""
"ad9f03a1-b3a0-4228-96e5-b88d884db056","4237252","FMNH","Mammals","237386","Myotis welwitschii","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30793","31.8475","",""
"eef67f61-76ec-4c71-be43-dd6a246966bb","4237254","FMNH","Mammals","237388","Galerella sanguinea","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"5498405c-cbad-43f2-8272-5763bc6237c7","4237258","FMNH","Mammals","237392","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"1a68f36f-824c-4c58-9f38-a78da3289eba","4237263","FMNH","Mammals","237397","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.58522","31.9834","",""
"60046ad5-dd47-4c44-ae63-80abf81c0ff1","4237264","FMNH","Mammals","237398","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.5764","31.9918","",""
"b950b7b5-5e4e-41a0-b07e-51c9444159bf","4237265","FMNH","Mammals","237399","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.57647","31.9916","",""
"b82639a1-7886-4c2e-be71-11d6a4b3c708","4237266","FMNH","Mammals","237400","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.57655","31.9915","",""
"a3382dd5-23e5-4df8-b9f5-630816a398ad","4237267","FMNH","Mammals","237401","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.58122","31.9864","","No"
"b26779e9-a185-4bac-b28b-49eedcc205bd","4237268","FMNH","Mammals","237402","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.58122","31.9864","",""
"05c1f37f-dc7f-4f6c-a3f8-9019a85313d7","4237272","FMNH","Mammals","237408","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"40301894-cd6d-407a-8fb6-3f332b338a3c","4237273","FMNH","Mammals","237409","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"9d5f90ed-0e97-49c4-98f7-ee198994f5a5","4237275","FMNH","Mammals","237411","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"2748d9ff-e5f3-42e6-b419-a60d67d6a23c","4237276","FMNH","Mammals","237412","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30533","31.8486","","No"
"a192c2c0-7510-4949-9407-68053261bd0c","4237277","FMNH","Mammals","237413","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"8020fa8a-d1cd-475d-a2d7-47354900def0","4237278","FMNH","Mammals","237414","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30733","31.8464","",""
"5e6231e7-7d79-4666-a41a-09e0afb36c6e","4237279","FMNH","Mammals","237415","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30733","31.8464","",""
"cf474900-e4fb-4392-8cc4-c432de4e2120","4237280","FMNH","Mammals","237416","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30793","31.8475","","No"
"236b40b1-e138-49b1-811f-73b345b3eb9d","4237282","FMNH","Mammals","237418","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","","No"
"0e327fd8-877f-47b4-b654-b176dc68590d","4237283","FMNH","Mammals","237419","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","","No"
"9f7288a8-c8ec-479b-ab18-f7267b768c5c","4237284","FMNH","Mammals","237420","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30533","31.8486","","No"
"5a96535f-8a8f-4785-b43a-d0a90a0d1edf","4237285","FMNH","Mammals","237421","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"d10b9be5-9468-43ce-941f-5774baf77f4d","4237286","FMNH","Mammals","237422","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"e00d8a12-ecdd-4c38-85c0-6050548f2850","4237287","FMNH","Mammals","237423","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"af2f95f7-7a18-4b7c-af31-e2de712342a4","4237288","FMNH","Mammals","237424","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"a6aa8975-f2f3-4fd6-b05f-ee294457280e","4237289","FMNH","Mammals","237425","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"10471cb5-d39f-428e-880d-bccd6937a89e","4237290","FMNH","Mammals","237426","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30733","31.8464","",""
"f4192a4b-7597-4c9d-9777-3b04076a8696","4237291","FMNH","Mammals","237427","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30438","31.8517","","No"
"8a5ef826-4c2b-48a3-a85d-51c917d9ccc2","4237292","FMNH","Mammals","237428","Aethomys hindei","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"40cf49de-8a0b-44b7-a552-93e81e2c5395","4237293","FMNH","Mammals","237429","Aethomys hindei","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57813","31.9976","",""
"8754f819-c7fa-4910-a5a7-a1899ca35f94","4237294","FMNH","Mammals","237430","Aethomys hindei","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.58302","31.9847","",""
"4cab2bdd-3156-44bf-aeca-334dfec3fcf3","4237295","FMNH","Mammals","237431","Grammomys macmillani","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"87ea2c59-8d96-43f5-91d1-8939a6941138","4237296","FMNH","Mammals","237432","Grammomys macmillani","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"25ab8c01-8be2-410d-ac1c-93162df4e0ae","4237297","FMNH","Mammals","237433","Grammomys macmillani","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.58122","31.9864","",""
"b0b8dc11-0270-46c5-8d3e-ffa13e33772a","4237298","FMNH","Mammals","237434","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30793","31.8475","",""
"1d3c1db6-e382-4ec0-b82d-6d1a2879c1a7","4237301","FMNH","Mammals","237437","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"bd223008-b3f6-465e-9015-8209e4f64054","4237304","FMNH","Mammals","237440","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"67d778bd-b0e7-4d04-bcf9-c4f6d5359720","4237305","FMNH","Mammals","237441","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30533","31.8486","",""
"14e7d2b4-296a-41fb-9524-2cc632ccedf9","4237310","FMNH","Mammals","237446","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"cfaceb3e-4e92-49c8-aed3-b37170b1b215","4237311","FMNH","Mammals","237447","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"55e78a67-8f82-480c-8585-2c2ac0f77003","4237312","FMNH","Mammals","237448","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30733","31.8464","",""
"8b756d52-ec56-4eb1-8736-9b461bd67daa","4237314","FMNH","Mammals","237450","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30733","31.8464","",""
"f71d0ee1-eda5-43dd-bfa3-c0653f9eea1c","4237321","FMNH","Mammals","237457","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"2e5a5407-d999-470b-9e81-191245529739","4237322","FMNH","Mammals","237458","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30317","31.8448","",""
"0e766b7e-62c8-46b6-832b-c842a291545e","4237323","FMNH","Mammals","237459","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"416f9d2e-115b-4be9-8f94-ad070ea10c11","4237324","FMNH","Mammals","237460","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"72be541c-bfda-4509-bb7e-53f198e36709","4237325","FMNH","Mammals","237461","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"01e4e4c7-166f-40b7-9755-ffe32e1cc8f9","4237326","FMNH","Mammals","237462","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"51c69859-0789-4dea-bb70-62959f8a41d2","4237327","FMNH","Mammals","237463","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30533","31.8486","",""
"94afda4c-850d-4b97-b0ed-256b86fc7287","4237328","FMNH","Mammals","237464","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"150ff631-434a-41bb-8797-ce2acd0c5dd2","4237329","FMNH","Mammals","237465","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30533","31.8486","",""
"0cdcc999-34b5-4cc2-b2fc-0afb4809426f","4237330","FMNH","Mammals","237466","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30533","31.8486","",""
"e98cc68b-55ee-46c4-8444-cfef34273229","4237331","FMNH","Mammals","237467","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"7bb50a0f-88f3-45df-965a-c0042e333e0d","4237332","FMNH","Mammals","237468","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"26b798d9-f91e-41fd-a356-6e089f942495","4237333","FMNH","Mammals","237469","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30733","31.8464","",""
"70a31a3f-e1fe-4ab8-864b-e65d96afdb4b","4237334","FMNH","Mammals","237470","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30733","31.8464","",""
"f1bdaf45-0b52-4b3f-bdb6-59e34b0f9a43","4237335","FMNH","Mammals","237471","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30438","31.8517","",""
"edb277b7-15b6-41e0-8c8d-ec1310480914","4237336","FMNH","Mammals","237472","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.58522","31.9834","",""
"9c504703-c483-4836-81c4-ab2ee598e3b5","4237337","FMNH","Mammals","237473","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.5855","31.9832","",""
"f333a4b2-6006-4032-beb1-0fb45dba6a13","4237338","FMNH","Mammals","237474","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.57813","31.9976","",""
"71b52cf3-f892-435d-82be-05d6bc8936a5","4237341","FMNH","Mammals","237477","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.582","31.9913","",""
