"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0fb19c1-bc74-4e27-89f0-1f8818bb5def","3490461","FMNH","Insects","FMNHINS 0003 490 461","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"0cf55025-e550-44d2-ab19-0e9db697f9fd","3490462","FMNH","Insects","FMNHINS 0003 490 462","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"375e109d-0fec-4c68-aa71-ce3e832235fe","3490906","FMNH","Insects","FMNHINS 0003 490 906","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"038bf15d-adad-4644-af9d-8a4cfd5df83b","3490907","FMNH","Insects","FMNHINS 0003 490 907","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"0a9e4305-d718-492d-9ea8-12ddf093d4e5","3490908","FMNH","Insects","FMNHINS 0003 490 908","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"3411867a-b352-42df-8078-7d19c4b3f028","3490909","FMNH","Insects","FMNHINS 0003 490 909","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9eb11535-9ee0-4284-802e-5790790265fb","3490162","FMNH","Insects","FMNHINS 0003 490 162","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"c70120b0-3f71-49d3-a526-64dfeb82a300","3490163","FMNH","Insects","FMNHINS 0003 490 163","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"5cb2bec0-8dd6-418a-9e88-00323ecef57b","3490164","FMNH","Insects","FMNHINS 0003 490 164","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"e97c58ec-fc10-4b5b-9070-b2c564185e6e","3490165","FMNH","Insects","FMNHINS 0003 490 165","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"d0d97237-6abf-4888-b5f0-f4a2128c1889","3490166","FMNH","Insects","FMNHINS 0003 490 166","Dryops algiricus (Lucas, 1849)","","","","France","France","","","","","","","","1",""
"a3571daa-3a09-41e9-a109-7065493b1861","3490918","FMNH","Insects","FMNHINS 0003 490 918","Dryops auriculatus (Geoffroy, 1785)","","","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"ff74f032-15ac-4fa7-84cb-ccc05d50e416","3490931","FMNH","Insects","FMNHINS 0003 490 931","Dryops Olivier, 1791","","","","France Pays de la Loire Mayenne","France","Pays de la Loire","","","","","","","1",""
"e049080a-68c9-4bfc-86b4-a499267739fe","3490956","FMNH","Insects","FMNHINS 0003 490 956","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"cb9cba04-26de-4de4-b152-5a01e6c294ab","3490957","FMNH","Insects","FMNHINS 0003 490 957","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"ece515c4-2740-4701-94f2-d985c137b5db","3490958","FMNH","Insects","FMNHINS 0003 490 958","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"8913a39b-4633-4636-b30f-932b57c1a513","3490959","FMNH","Insects","FMNHINS 0003 490 959","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9b3610e1-a859-40b4-822a-28d655fc3ee8","3490960","FMNH","Insects","FMNHINS 0003 490 960","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"9793e5a1-b65a-424b-8fa8-3ee597539436","3490463","FMNH","Insects","FMNHINS 0003 490 463","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"a5b978a8-8df1-4d6b-8b70-461e5397e60a","3490466","FMNH","Insects","FMNHINS 0003 490 466","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"3549ee2a-3688-4e3a-818b-17e2b60bc43a","3490467","FMNH","Insects","FMNHINS 0003 490 467","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"07aa7a33-1196-464e-981a-8f8eb4136a03","3490468","FMNH","Insects","FMNHINS 0003 490 468","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"b01e687d-5552-44cb-8516-64027da05cc3","3490469","FMNH","Insects","FMNHINS 0003 490 469","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"f1001b93-9a4d-4c16-8cb7-a52af98654a8","3490257","FMNH","Insects","FMNHINS 0003 490 257","Dryops auriculatus (Geoffroy, 1785)","","A. Boucomont","","France","France","","","","","","","","1",""
"e06e7c13-0e36-4dc2-9adb-3da7a1efa12c","3490258","FMNH","Insects","FMNHINS 0003 490 258","Dryops auriculatus (Geoffroy, 1785)","","A. Boucomont","","France","France","","","","","","","","1",""
"d45e6723-12ee-4697-883e-a494022e1cdf","3490447","FMNH","Insects","FMNHINS 0003 490 447","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"6b031d82-ecd1-4b89-b9cb-14e64b7bfcc4","3490448","FMNH","Insects","FMNHINS 0003 490 448","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"006081fc-54f6-410a-a7e5-39c9a5b0996d","3490757","FMNH","Insects","FMNHINS 0003 490 757","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"91b3aba8-1ea7-4377-8574-4b251391fb67","3490758","FMNH","Insects","FMNHINS 0003 490 758","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"edc88b00-b588-41cc-90fb-243b64fe7be8","3490451","FMNH","Insects","FMNHINS 0003 490 451","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"5df481ff-ac2a-4ca2-ac04-a468afc0862f","3490452","FMNH","Insects","FMNHINS 0003 490 452","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c5d90acc-007f-4eef-b91e-0ce3b051a9db","3490453","FMNH","Insects","FMNHINS 0003 490 453","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"8cfa14ba-2099-4549-bcd9-76f774bce2eb","3490454","FMNH","Insects","FMNHINS 0003 490 454","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"4b20e4dd-37e8-40cf-9ee5-14f507664719","3490455","FMNH","Insects","FMNHINS 0003 490 455","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"054eb0b6-eac6-4ba0-8f25-5641da94d68d","3490456","FMNH","Insects","FMNHINS 0003 490 456","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c8e2e895-a49f-463a-925e-3c9fbabe503b","3490263","FMNH","Insects","FMNHINS 0003 490 263","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"8767a94c-a2d8-4f8d-9404-5d35f531c3eb","3490264","FMNH","Insects","FMNHINS 0003 490 264","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c3914b16-eb5b-496a-97ad-03a2aa4cd66c","3490265","FMNH","Insects","FMNHINS 0003 490 265","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"829ffc5d-3859-4618-a993-5224e4f8ccbf","3490266","FMNH","Insects","FMNHINS 0003 490 266","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"627af6d5-9504-4acd-81bd-69405d475ca3","3490267","FMNH","Insects","FMNHINS 0003 490 267","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"630abfb2-db76-486e-b92a-21241821ea04","3490268","FMNH","Insects","FMNHINS 0003 490 268","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"940da743-9904-44c3-abe7-dec4e33f1fc3","3490269","FMNH","Insects","FMNHINS 0003 490 269","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"46d54430-6c1f-4cbf-97b3-d2ee04470ec9","3490270","FMNH","Insects","FMNHINS 0003 490 270","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d0a58c2e-3bbe-4ca6-9411-f37d355ec029","3490489","FMNH","Insects","FMNHINS 0003 490 489","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"2120c25b-699c-438c-a02a-94eb727826d0","3490490","FMNH","Insects","FMNHINS 0003 490 490","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"17ce8f59-7f98-4324-82d8-e6702889935e","3490491","FMNH","Insects","FMNHINS 0003 490 491","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"5016f1e3-34b1-4da5-9156-c046a49c9f92","3490492","FMNH","Insects","FMNHINS 0003 490 492","Dryops lutelentus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"976b1929-0954-4d6b-b1a1-075578d8f425","3490764","FMNH","Insects","FMNHINS 0003 490 764","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"9f0f42cc-ca30-4642-beb9-f7f992a8c2d9","3490288","FMNH","Insects","FMNHINS 0003 490 288","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"becc4e1f-0cf3-4130-a9f9-4940ef040ab9","3490289","FMNH","Insects","FMNHINS 0003 490 289","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"656a1bcb-8d23-4b17-bf88-05a2ec38d096","3490290","FMNH","Insects","FMNHINS 0003 490 290","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d7dda609-1f9a-414f-a206-1bc42fb9554c","3490293","FMNH","Insects","FMNHINS 0003 490 293","Dryops auriculatus (Geoffroy, 1785)","","Gronchet","","France","France","","","","","","","","1",""
"0d5b5164-18e4-4a60-8d5c-0a1fc5089031","3490674","FMNH","Insects","FMNHINS 0003 490 674","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"777bad92-92e2-48c0-8b61-6f2080ab315e","3490675","FMNH","Insects","FMNHINS 0003 490 675","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"0879d513-f946-4ba0-877d-ec7d7f78e521","3490676","FMNH","Insects","FMNHINS 0003 490 676","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"4d2b944f-2629-4904-ad06-0bc6c8ea198d","3490722","FMNH","Insects","FMNHINS 0003 490 722","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"66964809-7ff2-4ab5-82a4-1ef1d9aa61ae","3490723","FMNH","Insects","FMNHINS 0003 490 723","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"b5311ab3-3383-4377-95a0-762e7a2f5af3","3490724","FMNH","Insects","FMNHINS 0003 490 724","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"200a9fec-0b92-4094-b58d-898a12c9b56e","3490725","FMNH","Insects","FMNHINS 0003 490 725","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"a267fcf8-597c-4a61-8eb9-bc7fa464eb72","3490726","FMNH","Insects","FMNHINS 0003 490 726","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"a075a144-e903-45d5-8de7-e839622ce2ec","3490727","FMNH","Insects","FMNHINS 0003 490 727","Dryops vienensis (Laporte de Castelnau, 1840)","","S. Marseul","","France","France","","","","","","","","1",""
"c1aa2fca-2e00-4421-b8d5-f636c77235d1","3490729","FMNH","Insects","FMNHINS 0003 490 729","Dryops vienensis (Laporte de Castelnau, 1840)","","S. Marseul","","France","France","","","","","","","","1",""
"97b6dd07-0573-4863-8490-be2e0b8c8706","3490728","FMNH","Insects","FMNHINS 0003 490 728","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"bbebbd19-a65d-4207-b69e-113aaed08d17","3653482","FMNH","Insects","FMNHINS 0003 653 482","Hydroporus cantabricus Sharp, 1882","","Dubourgais","","France","France","","","","","","","","1",""
"4900b381-9c91-4093-ada7-fe3e6f16f305","3653127","FMNH","Insects","FMNHINS 0003 653 127","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"646e1d94-24c1-4cf9-b031-f5d1e40d4e2b","3653128","FMNH","Insects","FMNHINS 0003 653 128","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"3885594c-62cd-4cd9-87a5-c94eb8a59773","3653129","FMNH","Insects","FMNHINS 0003 653 129","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"be843a90-c130-4f5c-9148-6a37e913a2ea","3653130","FMNH","Insects","FMNHINS 0003 653 130","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"7e015119-3246-46c0-bd91-f7cef69aca30","3653131","FMNH","Insects","FMNHINS 0003 653 131","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"a033e651-9748-44b4-8593-e65e7f61dfaf","3653132","FMNH","Insects","FMNHINS 0003 653 132","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"7eeac1cf-2862-40de-b877-aa3118620d53","3653133","FMNH","Insects","FMNHINS 0003 653 133","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"3dbc213e-b624-4903-9050-3634fe43a8bd","3652639","FMNH","Insects","FMNHINS 0003 652 639","Deronectes opatrinus (Germar, 1824)","","","","France Haute-Vienne","France","Haute-Vienne","","","","","","","1",""
"4a70e5ea-466f-47a6-954d-d29240fb771b","3652640","FMNH","Insects","FMNHINS 0003 652 640","Deronectes opatrinus (Germar, 1824)","","","","France Haute-Vienne","France","Haute-Vienne","","","","","","","1",""
"178c5f11-131a-4799-916f-b607a8d2d2cf","3652512","FMNH","Insects","FMNHINS 0003 652 512","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"beb4500c-0c93-41ec-a0fb-7e1ee770f55c","3652513","FMNH","Insects","FMNHINS 0003 652 513","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"6e42c083-0f22-4da3-8c15-98feb84b5b63","3652514","FMNH","Insects","FMNHINS 0003 652 514","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"f5331ab5-3c44-4bf2-b0bf-998182c41cf4","3652515","FMNH","Insects","FMNHINS 0003 652 515","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"d2e8a411-8d62-4bd0-8213-b781ff6fbb5a","3456657","FMNH","Insects","FMNHINS 0003 456 657","Agabus striolatus (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"40d826f2-2750-4cba-ab68-cc1557467a41","3456658","FMNH","Insects","FMNHINS 0003 456 658","Agabus striolatus (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"fe7f1de1-426e-4468-b1ec-9b8c2f548558","3456659","FMNH","Insects","FMNHINS 0003 456 659","Agabus striolatus (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"818a022a-87c5-429c-97a7-332179b79347","3456660","FMNH","Insects","FMNHINS 0003 456 660","Agabus striolatus (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"4e26deef-0b44-4de1-a2f1-7da856cf558a","3456661","FMNH","Insects","FMNHINS 0003 456 661","Agabus striolatus (Gyllenhal, 1808)","","","","France","France","","","","","","","","1",""
"bff1a726-1806-40cf-b07d-dcc0f4b4bb1e","3456796","FMNH","Insects","FMNHINS 0003 456 796","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"94f053fb-7724-4104-8213-bde14c45fd46","3456797","FMNH","Insects","FMNHINS 0003 456 797","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"0aa61478-f3d9-4a98-90ca-896065b54b93","3456798","FMNH","Insects","FMNHINS 0003 456 798","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"a2944754-6d22-40fa-8605-6ffeb8d24a91","3456799","FMNH","Insects","FMNHINS 0003 456 799","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"e62a544d-8089-4c1e-b6ba-300d3efc584d","3456800","FMNH","Insects","FMNHINS 0003 456 800","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"76663f38-425c-46e3-8fea-ceebef0899c3","3458112","FMNH","Insects","FMNHINS 0003 458 112","Rhantus suturellus (Harris, 1828)","","","","France","France","","","","","","","","1",""
"6f77371f-b2c6-48a9-96e7-479c38d6ed65","3721164","FMNH","Insects","FMNHINS 0003 721 164","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"a7cae559-d76a-4516-bbf1-482ed18a73ab","3720463","FMNH","Insects","FMNHINS 0003 720 463","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"755d715a-b88e-4b65-a041-3127659397e5","3720464","FMNH","Insects","FMNHINS 0003 720 464","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"1a78d226-4e2d-4d4e-90d5-6bd951de422c","3457172","FMNH","Insects","FMNHINS 0003 457 172","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"cafabdbb-dbf5-41d3-aeab-5229fe987cb5","3457507","FMNH","Insects","FMNHINS 0003 457 507","Ilybius subaeneus Erichson, 1837","","M. Régimbart","","France","France","","","","","","","","1",""
"dc188b2c-ed98-4f26-9b93-8cc2accb6ca8","3651341","FMNH","Insects","FMNHINS 0003 651 341","Dytiscus pisanus Laporte, 1835","","","","France Hérault","France","Hérault","","","","","","","1",""
"874d1d52-8f3e-4ef1-8d11-45c2e1f89730","2841905","FMNH","Insects","FMNHINS 0002 841 905","Dytiscus circumflexus Fabricius, 1801","","","","France Hérault","France","Hérault","","","","","","","1",""
"3b6b1189-d749-4e08-8347-f3c40fe75762","3651342","FMNH","Insects","FMNHINS 0003 651 342","Dytiscus pisanus Laporte, 1835","","","","France Hérault","France","Hérault","","","","","","","1",""
"04a2513f-ab8d-4b66-9abf-e39a1857cb19","3652495","FMNH","Insects","FMNHINS 0003 652 495","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"400a3a53-16e1-4cd1-8213-dd8aeb71da38","3652496","FMNH","Insects","FMNHINS 0003 652 496","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"43cf9b9e-a4ca-4230-83e8-19844deb5fa2","3652497","FMNH","Insects","FMNHINS 0003 652 497","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"febdd188-a8bc-4106-aaa7-91429c87682e","3652498","FMNH","Insects","FMNHINS 0003 652 498","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"77cc6fc8-3f1b-49bd-ab95-19081a34ddd1","3653240","FMNH","Insects","FMNHINS 0003 653 240","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"125056b2-953a-44aa-ae3a-9cbf6338a649","3653241","FMNH","Insects","FMNHINS 0003 653 241","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"6acfe18e-459f-4ca9-9355-83e68f63a301","3653242","FMNH","Insects","FMNHINS 0003 653 242","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9fcacfcd-a191-42f5-886f-43cdc09a6094","3653446","FMNH","Insects","FMNHINS 0003 653 446","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"586e6903-4f81-4054-823a-369d28683fdc","3653447","FMNH","Insects","FMNHINS 0003 653 447","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"4da2e488-ea7d-4d7a-b8cd-686a8a3c8175","3653448","FMNH","Insects","FMNHINS 0003 653 448","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"b02dd690-a05f-4674-9f2c-9cb4df21aa3a","3653449","FMNH","Insects","FMNHINS 0003 653 449","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"bd3b33ea-3b3a-4d69-aaf6-2861572dbd37","3653450","FMNH","Insects","FMNHINS 0003 653 450","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"917be75f-1a13-4a3a-b1da-0155c0ac626f","3651393","FMNH","Insects","FMNHINS 0003 651 393","Eretes sticticus (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"f6b8dc33-a537-4b80-8bab-ec3ce9489da9","3721152","FMNH","Insects","FMNHINS 0003 721 152","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"92fae1d3-aefa-45e9-9836-73bdbf4985af","3721156","FMNH","Insects","FMNHINS 0003 721 156","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"dbbcb813-e2e3-4333-85cd-11a0574cf021","3721157","FMNH","Insects","FMNHINS 0003 721 157","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"0df19a05-bacb-42d1-84f2-df7530f62319","3721158","FMNH","Insects","FMNHINS 0003 721 158","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"56879c0e-87fe-4bda-a053-2a911713fd92","3721159","FMNH","Insects","FMNHINS 0003 721 159","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4ed32456-b8c5-427b-8f1e-1ce109785834","3721160","FMNH","Insects","FMNHINS 0003 721 160","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"69494626-31cc-484f-b6bf-805817897bfb","3721161","FMNH","Insects","FMNHINS 0003 721 161","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"771f20cd-3d9a-4061-a37d-0826064f31eb","3721162","FMNH","Insects","FMNHINS 0003 721 162","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"6bcff358-b475-4896-bd69-974fe356d5c1","3721163","FMNH","Insects","FMNHINS 0003 721 163","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8f351983-85d4-41fc-acc8-efe0577f8a63","3617133","FMNH","Insects","FMNHINS 0003 617 133","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"47fd12e4-1e42-4170-a015-285dfbb29b79","3456582","FMNH","Insects","FMNHINS 0003 456 582","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"01d1dcfd-a88b-4c99-888d-739c2224071b","3456583","FMNH","Insects","FMNHINS 0003 456 583","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"5a3b7f0c-2c66-4a6e-85c7-bed5b68e20bd","3456584","FMNH","Insects","FMNHINS 0003 456 584","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e497fdb9-d41f-4dfa-8ae6-675c1418c1b6","3456585","FMNH","Insects","FMNHINS 0003 456 585","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9c3f48f5-470c-432b-87bd-e0a055d722e3","3456586","FMNH","Insects","FMNHINS 0003 456 586","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"756bbb64-2fe8-4756-9bad-0fd9a4c7a986","3456587","FMNH","Insects","FMNHINS 0003 456 587","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"23ad808a-1317-4ddb-9ea8-e43bd41da549","3456588","FMNH","Insects","FMNHINS 0003 456 588","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e04f4d50-7a0a-452c-8585-eaa9b340c749","3456589","FMNH","Insects","FMNHINS 0003 456 589","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"32fe95f3-cc05-4f7e-b5ef-236e5caefd60","3617597","FMNH","Insects","FMNHINS 0003 617 597","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"fc2af438-725a-4092-a410-7f9c80ac15d5","3617598","FMNH","Insects","FMNHINS 0003 617 598","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a3175e32-b36e-41d6-b012-27c527ce67fa","3617599","FMNH","Insects","FMNHINS 0003 617 599","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a8fb5078-b1c3-4636-be08-dff6282e2afb","3617600","FMNH","Insects","FMNHINS 0003 617 600","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b3da8cda-24ef-4025-b98a-70ccaed994f4","3617553","FMNH","Insects","FMNHINS 0003 617 553","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"da421a77-9895-4f1c-8732-076d1644a1f4","3617554","FMNH","Insects","FMNHINS 0003 617 554","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"578ef546-6e95-4d74-9a0c-2350e91727f1","3617555","FMNH","Insects","FMNHINS 0003 617 555","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"401b0954-15df-4fa6-9c8d-7d117c9be77a","3617556","FMNH","Insects","FMNHINS 0003 617 556","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9c2b1d21-28f7-4b1b-9b7a-8af5acbad44a","3617557","FMNH","Insects","FMNHINS 0003 617 557","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"3441e85f-d3b2-4589-91f7-a9618cb04a78","3617558","FMNH","Insects","FMNHINS 0003 617 558","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4b58a092-f1a2-4c4b-9242-10234316de35","3617559","FMNH","Insects","FMNHINS 0003 617 559","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
