"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c736ed5-cb7e-4a19-9f90-acb49ffb034f","435649","FMNH","Invertebrate Zoology","73543","Opeas pumilum (L. Pfeiffer, 1840)","","G. A. Solem","AS-73543","Panama","Panama","","","","","","","","2",""
"9fb8d8c7-bf14-4c3c-ba6f-42fc468d5897","435650","FMNH","Invertebrate Zoology","73544","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-73544","Panama","Panama","","","","","","","","1",""
"64701e43-2634-46ba-bff6-74fb7267fd31","435654","FMNH","Invertebrate Zoology","73548","Leptinaria sp.","","G. A. Solem","AS-73548","Panama","Panama","","","","","","","","5",""
"19df44d0-5e66-4ffd-907f-5bdffecffdcd","435655","FMNH","Invertebrate Zoology","73549","Zonitoides hoffmanni (E. von Martens, 1892)","","G. A. Solem","AS-73549","Panama","Panama","","","","","","","","1",""
"ad31ef15-b4a5-43bd-8bbd-10deb3541b34","435099","FMNH","Invertebrate Zoology","73551","Lamellaxis","","G. A. Solem","AS-73551","Panama","Panama","","","","","","","","1",""
"f52ad035-48eb-4d2a-8649-83938a45e1b5","435100","FMNH","Invertebrate Zoology","73552","Leptinaria sp.","","G. A. Solem","AS-73552","Panama","Panama","","","","","","","","2",""
"69609a34-3b72-4ff5-8773-9e26e666944b","435102","FMNH","Invertebrate Zoology","73554","Leptinaria sp.","","G. A. Solem","AS-73554","Panama","Panama","","","","","","","","1",""
"5bf03e75-418e-4c16-91c0-fc561ca160c5","435104","FMNH","Invertebrate Zoology","73557","Zonitoides","","G. A. Solem","AS-73557","Panama","Panama","","","","","","","","3",""
"bd9bd537-fdb6-4077-85f5-8aa1a286664a","435120","FMNH","Invertebrate Zoology","73573","Leptinaria sp.","","G. A. Solem","AS-73573","Panama","Panama","","","","","","","","3",""
"19983e4d-e478-4cd6-84da-b836bc6ba1e0","435125","FMNH","Invertebrate Zoology","73578","Euconulus sp.","","G. A. Solem","AS-73578","Panama","Panama","","","","","","","","1",""
"b30a5b79-4eae-49c8-bfb0-4c6eb8eeb802","435127","FMNH","Invertebrate Zoology","73580","Thysanophora sp.","","G. A. Solem","AS-73580","Panama","Panama","","","","","","","","2",""
"de2be22d-38e2-49d2-84d4-2f04d0e88a50","435128","FMNH","Invertebrate Zoology","73581","Zonitoides","","G. A. Solem","AS-73581","Panama","Panama","","","","","","","","3",""
"286bfe37-1f78-430c-85c9-9eeb197349f9","435135","FMNH","Invertebrate Zoology","73589","Leptinaria sp.","","G. A. Solem","AS-73589","Panama","Panama","","","","","","","","2",""
"6e827d0a-1155-46d5-b515-5e8fd72069b5","435136","FMNH","Invertebrate Zoology","73590","Drymaeus intrapictus Pilsbry, 1930","","Fairchild, G. A. Solem","AS-73590","Panama","Panama","","","","","","","","1",""
"38af77ae-e3b7-443a-8e94-adf05b334bf7","435138","FMNH","Invertebrate Zoology","73592","Drymaeus flavidus (Menke, 1812)","","Fairchild, G. A. Solem","AS-73592","Panama","Panama","","","","","","","","7",""
"35732094-28da-4c8d-8ed8-8faf23068077","435143","FMNH","Invertebrate Zoology","73597","Thysanophora sp.","","G. A. Solem, Fairchild","AS-73597","Panama","Panama","","","","","","","","7",""
"a57cd08e-2e8d-4c18-bbd7-ae7ec981c70b","435678","FMNH","Invertebrate Zoology","73623","Systrophia zeteki (Pilsbry, 1920)","","G. A. Solem","AS-73623","Panama","Panama","","","","","","","","10",""
"dd3ead33-e7ab-41ed-87ca-45c46f11d39b","435679","FMNH","Invertebrate Zoology","73624","Labyrinthus otis (Lightfoot, 1786)","","G. A. Solem","AS-73624","Panama","Panama","","","","","","","","2",""
"b3637f65-e415-40c8-bd1c-c7452efdf7c4","435680","FMNH","Invertebrate Zoology","73625","Euglandina sp.","","G. A. Solem","AS-73625","Panama","Panama","","","","","","","","1",""
"cd5cc439-aa1a-40d3-81b8-d17d97284833","435681","FMNH","Invertebrate Zoology","73626","Leptinaria sp.","","G. A. Solem","AS-73626","Panama","Panama","","","","","","","","3",""
"155c4fdf-6ce6-4af0-9f53-366e2c8df2ba","435683","FMNH","Invertebrate Zoology","73628","Caecilioides sp.","","G. A. Solem","AS-73628","Panama","Panama","","","","","","","","1",""
"a3df5035-ff60-447f-8eb5-2f38048065b4","435689","FMNH","Invertebrate Zoology","73634","Leptinaria sp.","","G. A. Solem","AS-73634","Panama","Panama","","","","","","","","7",""
"19076dfd-4eba-4583-8de6-2eb5f8914859","435690","FMNH","Invertebrate Zoology","73635","Lamellaxis micra (d'Orbigny, 1835)","","G. A. Solem","AS-73635","Panama","Panama","","","","","","","","1",""
"178eea83-fee9-4796-ba5b-a87497b25d25","435691","FMNH","Invertebrate Zoology","73636","Synopeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-73636","Panama","Panama","","","","","","","","2",""
"44227cc5-591f-4eb5-b440-a107b3295340","435700","FMNH","Invertebrate Zoology","73645","Lamellaxis micra (d'Orbigny, 1835)","","G. A. Solem","AS-73645","Panama","Panama","","","","","","","","14",""
"fea25502-79b9-45f1-8471-e5648edf52e8","435701","FMNH","Invertebrate Zoology","73646","Caecilioides sp.","","G. A. Solem","AS-73646","Panama","Panama","","","","","","","","20",""
"8dffdc85-8ec7-45a7-9ed3-0f2aee05e73e","435702","FMNH","Invertebrate Zoology","73647","Leptinaria sp.","","G. A. Solem","AS-73647","Panama","Panama","","","","","","","","7",""
"34a99ea2-c3d2-4e34-b7b9-6853091665a9","435703","FMNH","Invertebrate Zoology","73648","Leptinaria sp.","","G. A. Solem","AS-73648","Panama","Panama","","","","","","","","3",""
"9743cc4a-9d1d-4f47-bdc7-1cfb9d75978e","435704","FMNH","Invertebrate Zoology","73649","Lamellaxis gracilis (T. Hutton, 1834)","","G. A. Solem","AS-73649","Panama","Panama","","","","","","","","3",""
"0dcbe06e-060b-44d7-8f66-665d9724750f","435438","FMNH","Invertebrate Zoology","73672","Drymaeus semimaculatus Pilsbry","","G. A. Solem","AS-73672","Panama","Panama","","","","","","","","3",""
"6ce0f7e2-f74a-430d-afbe-d2de871c2fb1","435439","FMNH","Invertebrate Zoology","73673","Euglandina sp.","","G. A. Solem","AS-73673","Panama","Panama","","","","","","","","1",""
"866c8ddb-bd32-4a08-b2a9-278c0de3c748","435440","FMNH","Invertebrate Zoology","73674","Euglandina sp.","","G. A. Solem","AS-73674","Panama","Panama","","","","","","","","1",""
"2cad8067-6c94-414f-9be6-d53ad0e5d9d9","435441","FMNH","Invertebrate Zoology","73675","Leptinaria sp.","","G. A. Solem","AS-73675","Panama","Panama","","","","","","","","10",""
"68e4bc58-8680-416d-b83a-00c96cabd630","435442","FMNH","Invertebrate Zoology","73676","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-73676","Panama","Panama","","","","","","","","1",""
"517c1ff5-04f5-4f96-99f2-78429593cf13","435443","FMNH","Invertebrate Zoology","73677","Salasiella browni Pilsbry","","G. A. Solem","AS-73677","Panama","Panama","","","","","","","","1",""
"5a5f8331-bfba-4d9e-ba80-88c96633029e","435444","FMNH","Invertebrate Zoology","73679","Drymaeus semimaculatus Pilsbry","","G. A. Solem","AS-73679","Panama","Panama","","","","","","","","1",""
"46715804-a8dd-4ba9-83dc-eb286c4ff440","435445","FMNH","Invertebrate Zoology","73680","Leptinaria sp.","","G. A. Solem","AS-73680","Panama","Panama","","","","","","","","99",""
"cb5cb26d-c059-4ed4-b6f0-04dad8ba6c91","435446","FMNH","Invertebrate Zoology","73681","Synopeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-73681","Panama","Panama","","","","","","","","5",""
"e55a66c3-1d2c-48d0-b096-4b20432804a9","435447","FMNH","Invertebrate Zoology","73682","Leptinaria sp.","","G. A. Solem","AS-73682","Panama","Panama","","","","","","","","2",""
"4d9adb48-90e9-46bf-a3fa-2d67a8f3168c","435448","FMNH","Invertebrate Zoology","73683","Happia pinchoti (Pilsbry, 1930)","","G. A. Solem","AS-73683","Panama","Panama","","","","","","","","2",""
"d52acf95-0cd0-4f8e-8440-8972743d1022","435449","FMNH","Invertebrate Zoology","73684","Guppya sp.","","G. A. Solem","AS-73684","Panama","Panama","","","","","","","","1",""
"d44f37c8-16d9-468c-97ea-92087a88cf25","435450","FMNH","Invertebrate Zoology","73685","Guppya sp.","","G. A. Solem","AS-73685","Panama","Panama","","","","","","","","3",""
"d140ea09-a4be-4e13-b55d-7c37592d8bf6","435452","FMNH","Invertebrate Zoology","73687","Opeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-73687","Panama","Panama","","","","","","","","10",""
"045fee91-d3d9-40c9-9e2b-31aa805f09e9","435453","FMNH","Invertebrate Zoology","73688","Leptinaria sp.","","G. A. Solem","AS-73688","Panama","Panama","","","","","","","","4",""
"7390706e-849a-44d9-8ca6-6c4ae71d0efe","435454","FMNH","Invertebrate Zoology","73689","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-73689","Panama","Panama","","","","","","","","1",""
"e3568474-2fdd-4ac7-9a42-f329482a9419","435456","FMNH","Invertebrate Zoology","73691","Lamellaxis micra (d'Orbigny, 1835)","","G. A. Solem","AS-73691","Panama","Panama","","","","","","","","1",""
"d39a715b-395a-4173-bfb4-44cb3e202957","435458","FMNH","Invertebrate Zoology","73693","Leptinaria sp.","","G. A. Solem","AS-73693","Panama","Panama","","","","","","","","6",""
"fbb5e5fd-33f0-47cf-b9a3-02f696beb2be","435460","FMNH","Invertebrate Zoology","73695","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-73695","Panama","Panama","","","","","","","","1",""
"6501306e-cd2c-4aaa-9aa6-3f554620f77c","435465","FMNH","Invertebrate Zoology","73700","Euconulus sp.","","G. A. Solem","AS-73700","Panama","Panama","","","","","","","","9",""
"c1d8752a-f940-4310-a5c7-a3a340308842","435471","FMNH","Invertebrate Zoology","73706","Lamellaxis micra (d'Orbigny, 1835)","","G. A. Solem","AS-73706","Panama","Panama","","","","","","","","7",""
"4c664943-8542-4f1f-98ad-6ddcd25d2588","435472","FMNH","Invertebrate Zoology","73707","Lamellaxis micra (d'Orbigny, 1835)","","G. A. Solem","AS-73707","Panama","Panama","","","","","","","","7",""
"0f66635b-dfd9-462d-b4a9-26ece00d70e8","435473","FMNH","Invertebrate Zoology","73709","Caecilioides sp.","","G. A. Solem","AS-73709","Panama","Panama","","","","","","","","99",""
"7fa6dbda-3b0a-4206-a026-69b4126ff0f4","435477","FMNH","Invertebrate Zoology","73713","Zonitoides","","G. A. Solem","AS-73713","Panama","Panama","","","","","","","","4",""
"5ff06b17-1169-47f0-ad1f-f11024b4d476","435483","FMNH","Invertebrate Zoology","73719","Lamellaxis","","G. A. Solem","AS-73719","Panama","Panama","","","","","","","","1",""
"69e7eec2-f5a6-4816-ac7d-7e55bdd3142c","435486","FMNH","Invertebrate Zoology","73722","Zonitoides","","G. A. Solem","AS-73722","Panama","Panama","","","","","","","","2",""
"32517a17-ea49-47c4-a518-1c7c75acfddf","435491","FMNH","Invertebrate Zoology","73727","Opeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-73727","Panama","Panama","","","","","","","","1",""
"83db7152-07d8-4eed-8c37-2d88abeb4c17","435492","FMNH","Invertebrate Zoology","73728","Drymaeus flavidus (Menke, 1812)","","G. A. Solem","AS-73728","Panama","Panama","","","","","","","","2",""
"b3454ec0-55cb-4719-95aa-e32e69d72ea2","435493","FMNH","Invertebrate Zoology","73729","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-73729","Panama","Panama","","","","","","","","7",""
"5e3a8fc8-e1df-43db-ab01-0cfbef112fa7","435494","FMNH","Invertebrate Zoology","73730","Leptinaria sp.","","G. A. Solem","AS-73730","Panama","Panama","","","","","","","","3",""
"a0c095a8-eeb0-4ff8-9e03-514d8b5cbd83","435496","FMNH","Invertebrate Zoology","73733","Leptinaria sp.","","G. A. Solem","AS-73733","Panama","Panama","","","","","","","","1",""
"cce197ef-7b29-4be9-b0bd-0ab6897c315e","439562","FMNH","Invertebrate Zoology","84480","Guppya sp.","","G. A. Solem","AS-84480","Panama","Panama","","","","","","","","1",""
"d22bbf7f-48c0-427c-a5dc-9b918e3b98a7","439563","FMNH","Invertebrate Zoology","84488","Euconulus sp.","","G. A. Solem","AS-84488","Panama","Panama","","","","","","","","1",""
"503faabd-015e-4770-ad5a-152e901482a8","439578","FMNH","Invertebrate Zoology","84534","Guppya sp.","","G. A. Solem","AS-84534","Panama","Panama","","","","","","","","1",""
"e23aeda4-eb2f-4a10-bf50-92b646a8d1af","439579","FMNH","Invertebrate Zoology","84535","Zonitoides","","G. A. Solem","AS-84535","Panama","Panama","","","","","","","","1",""
"00c1527e-0585-4117-a1e5-a0ffc0bd0e83","567412","FMNH","Invertebrate Zoology","84550","Pseudosuccinea sp.","","G. A. Solem","AS-84550","Panama","Panama","","","","","","","","1",""
"c65b7413-f274-48b8-b7e0-482a6dfd3f13","567429","FMNH","Invertebrate Zoology","84595","Mexcyclotus panamensis (da Costa, 1903)","","G. A. Solem","AS-84595","Panama","Panama","","","","","","","","8","Yes"
"d7a5e7b0-699b-49a2-8b29-41d05d969cf2","3300780","FMNH","Invertebrate Zoology","344679","Adelopoma costaricense Bartsch & Morriston, 1942","","G. A. Solem","AS-84601","Panama","Panama","","","","","","","","20",""
"c584daa2-3b28-455f-9991-72a83710c4f4","567433","FMNH","Invertebrate Zoology","84608","Streptostyla sp.","","G. A. Solem","AS-84608","Panama","Panama","","","","","","","","5",""
"80a45b25-a37a-457d-80ce-0ce1bf7f9cca","439596","FMNH","Invertebrate Zoology","84615","Thysanophora sp.","","G. A. Solem","AS-84615","Panama","Panama","","","","","","","","4",""
"5a5071ab-5b17-4ff0-9823-392c78ccb239","440597","FMNH","Invertebrate Zoology","86361","Leptinaria sp.","","G. A. Solem","AS-86361","Panama","Panama","","","","","","","","12",""
"c74316d6-9d2f-4d45-aecd-8e3705c6cffd","440598","FMNH","Invertebrate Zoology","86363","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","AS-86363","Panama","Panama","","","","","","","","1",""
"ace01378-77f9-4029-8cf0-3c61be10a5d7","440599","FMNH","Invertebrate Zoology","86364","Zonitoides","","G. A. Solem","AS-86364","Panama","Panama","","","","","","","","1",""
"e506c1af-158e-4028-ab5a-6dcce9421d67","440600","FMNH","Invertebrate Zoology","86365","Synopeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-86365","Panama","Panama","","","","","","","","5",""
"0932ac9e-e6d1-4fe1-aaa2-cb18aca485cf","440602","FMNH","Invertebrate Zoology","86367","Euglandina sp.","","G. A. Solem","AS-86367","Panama","Panama","","","","","","","","1",""
"390c3e30-73da-4c14-8ce2-2e29849f5aa4","440604","FMNH","Invertebrate Zoology","86372","Synopeas beckianum (L. Pfeiffer)","","G. A. Solem","AS-86372","Panama","Panama","","","","","","","","3",""
"9536655f-6cea-4e51-91f0-3dd343c02dc6","440607","FMNH","Invertebrate Zoology","86377","Xenodiscula sp.","","G. A. Solem","AS-86377","Panama","Panama","","","","","","","","1",""
"3f96ffc7-c905-4044-930e-da60f1a6b2ad","440610","FMNH","Invertebrate Zoology","86380","Streptostyla sp.","","G. A. Solem","AS-86380","Panama","Panama","","","","","","","","1",""
"6334a446-3246-4d72-b4fb-54b4885be908","440618","FMNH","Invertebrate Zoology","86396","Drymaeus sulphreus citronellus (Angas)","","G. A. Solem","AS-86396","Panama","Panama","","","","","","","","2",""
"e565303a-7f5d-42c4-a658-c8adac10085d","440626","FMNH","Invertebrate Zoology","86411","Rectaxis sp.","","G. A. Solem","AS-86411","Panama","Panama","","","","","","","","1",""
"b4fed74b-a149-4f5c-8469-5f2254970a96","440651","FMNH","Invertebrate Zoology","86445","Zonitoides","","G. A. Solem","AS-86445","Panama","Panama","","","","","","","","3",""
"555e6ea2-b8c3-4c80-8203-134aac98d247","440652","FMNH","Invertebrate Zoology","86446","Thysanophora sp.","","G. A. Solem","AS-86446","Panama","Panama","","","","","","","","5",""
"530c3b25-101a-4216-9696-cf58f06a96f3","440653","FMNH","Invertebrate Zoology","86447","Opeas pumilum (L. Pfeiffer, 1840)","","G. A. Solem","AS-86447","Panama","Panama","","","","","","","","1",""
"e85c62b7-6200-432f-8b5b-ebfe8549f4e6","440681","FMNH","Invertebrate Zoology","86488","Zonitoides","","G. A. Solem","AS-86488","Panama","Panama","","","","","","","","10",""
"06494a0f-716a-4ad3-8eeb-488ae345541b","440696","FMNH","Invertebrate Zoology","86506","Zonitoides","","G. A. Solem","AS-86506","Panama","Panama","","","","","","","","1",""
"04d40af4-8ebf-4343-ad32-47056d15da41","440697","FMNH","Invertebrate Zoology","86507","Zonitoides","","G. A. Solem","AS-86507","Panama","Panama","","","","","","","","2",""
"3bf47df4-85bf-47d6-9414-cecf66753468","440711","FMNH","Invertebrate Zoology","86526","Zonitoides","","G. A. Solem","AS-86526","Panama","Panama","","","","","","","","17",""
"1029aeda-2979-43b2-a165-aaa710e2209c","440714","FMNH","Invertebrate Zoology","86529","Zonitoides","","G. A. Solem","AS-86529","Panama","Panama","","","","","","","","20",""
"78a44c6d-cd5a-4a57-9ed9-b853ff917f30","435142","FMNH","Invertebrate Zoology","73596","Succinea","","Fairchild, G. A. Solem","F-73596","Panama","Panama","","","","","","","","7",""
"eff64e0d-c513-4465-aa3e-64d48c097c5c","435497","FMNH","Invertebrate Zoology","73745","Spirula spirula (Linnaeus, 1758)","","G. A. Solem, Fairchild","SF-73745","Panama","Panama","","","","","","","","2",""
"9da99619-5cdb-4cc9-b357-da66351b0117","3296563","FMNH","Invertebrate Zoology","355610","Cancellaria indentata G. B. Sowerby I, 1832","","","FMNH355610","","","","","","","","","","1",""
"2b3ab9c3-9dad-4e12-97b1-50d661c4dc0d","1825406","FMNH","Invertebrate Zoology","321203","Metula amosi Vanatta, 1913","","","FMNH321203","","","","","","","","","","1",""
"a61afd31-7d03-422b-bd7d-5fa7fad41c59","4254911","FMNH","Invertebrate Zoology","390540","Metula amosi Vanatta, 1913","","","FMNH390540","","","","","","","","","","1",""
"881c6228-3c67-4d48-ad9e-b26610a570ce","2012916","FMNH","Invertebrate Zoology","321445","Sincola sinuata (G. B. Sowerby III, 1875)","","","FMNH321443","","","","","","","","","","1",""
"8c1ef2fc-c624-456e-9fad-d989f7e311aa","431600","FMNH","Invertebrate Zoology","63697","Gastrocopta servilis (A. Gould, 1843)","","J. Zetek","JZ-63697","Panama","Panama","","","","","","","","10",""
"a506514e-c7eb-49fc-81e0-5fcc7dac3f26","431601","FMNH","Invertebrate Zoology","63698","Gastrocopta servilis (A. Gould, 1843)","","J. Zetek","JZ-63698","Panama","Panama","","","","","","","","14",""
"96ab2b30-44af-4b34-a0ba-09addc0decc9","427904","FMNH","Invertebrate Zoology","56590","Labyrinthus uncigerus (Petit de la Saussaye, 1838)","","P. Allen","PA-56590","Panama","Panama","","","","","","","","1",""
"9bae048d-73cb-46da-80d8-687fa266804c","475803","FMNH","Invertebrate Zoology","173210","Bothriopupa","","E. S. Bergeron","EB-173205","Panamá","Panamá","","","","","","","","1",""
"1489eba5-717a-48a9-a6f5-b7b96988da98","380249","FMNH","Invertebrate Zoology","12055","Corculum obovale (Sowerby)","","","FMNH12055","Panama","Panama","","","","","","","","1",""
"f54aa661-4ab8-431c-8a33-de478167b72b","4041110","FMNH","Invertebrate Zoology","389326","Typhina latipennis (Dall, 1919)","","","FMNH389326","","","","","","","","","","1",""
"4723e570-39e6-4db8-a6b4-404da1538176","3308775","FMNH","Invertebrate Zoology","356130","Trigonostoma milleri Burch, 1949","","","FMNH356130","","","","","","","","","","1",""
"30a5dd19-830f-4936-9c5d-dab263620153","3013585","FMNH","Invertebrate Zoology","321856","Mitra lens (W. Wood, 1828)","","","FMNH321856","","","","","","","","","","1",""
"53be79b8-90de-4483-bffc-004ddaceb33a","546545","FMNH","Invertebrate Zoology","279600","Stephopoma levispinosum Bieler, 1997","Paratype","R. Bieler","BIER-279599","","","","","","","","8.8","-79.5167","99",""
"4d5b20a4-9340-4c46-9ab7-878339ce81bc","574440","FMNH","Invertebrate Zoology","197519","Nerita fulgurans Gmelin, 1791","","G. A. Solem, H. S. Dybas","AS-197519","Panama","Panama","","","unknown > 70% EtOH","","","","","11",""
"eb5e0d8f-f29b-4856-ac26-0930384b040c","4055304","FMNH","Invertebrate Zoology","389787","Engina maura (G. B. Sowerby I, 1832)","","","FMNH389787","","","","","","","","","","1",""
"09cd7332-2de7-4337-a69a-24739abce422","400582","FMNH","Invertebrate Zoology","890","Cancellaria obesa acuminata G. B. Sowerby I, 1832","","","FMNH890","Panama","Panama","","","","","","","","2",""
"10f00f30-c36b-4189-820d-e82f148bfeaa","469094","FMNH","Invertebrate Zoology","149758","Cancellaria obesa acuminata G. B. Sowerby I, 1832","","","FMNH149758","Panama","Panama","","","","","","","","2",""
"d06f619d-e9ea-4da5-bc55-d6a65afd8656","1766555","FMNH","Invertebrate Zoology","320281","Nassarius luteostomus (Broderip & G. B. Sowerby I, 1829)","","","FMNH320281","","","","","","","","","","1",""
"a0ae7f34-1126-4c6d-b36d-14fc5826a2de","4054737","FMNH","Invertebrate Zoology","389733","Engina pulchra (Reeve, 1846)","","","FMNH389733","","","","","","","","","","1",""
"9605aafe-7fb7-4dd2-a45b-60a369d02643","4033791","FMNH","Invertebrate Zoology","388836","Favartia erosa (Broderip, 1833)","","J. Ernest","JE-388836","","","","","","","","","","1",""
"1a1da2ac-3ac7-440b-b987-9d2583e2fa23","2869416","FMNH","Invertebrate Zoology","73390","Tudora (Tudorata) thomasi Solem, 1961","Holotype","W. D. Thomas","WT-73390","Panama","Panama","","","","","","","","1",""
"d310a655-71df-471c-86f7-1a4cbe266f3a","440595","FMNH","Invertebrate Zoology","86359","Euglandina sp.","","H. S. Dybas","HD-86359","Panama","Panama","","","","","","","","1",""
"417d776c-c0d0-4673-8b40-c7d6ca7277e9","440715","FMNH","Invertebrate Zoology","86531","Drymaeus zhorquinensis (Angas, 1879)","","H. S. Dybas","HD-86531","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"58bb0d3d-1d30-433c-81a2-6b1500da2624","4019227","FMNH","Invertebrate Zoology","388215","Dermomurex obeliscus (A. Adams, 1853)","","","FMNH388215","","","","","","","","","","2",""
"a39f4a6f-6c33-41ce-be83-077c5c40c962","3282670","FMNH","Invertebrate Zoology","355447","Axelella funiculata (Hinds, 1843)","","","FMNH355447","","","","","","","","","","3",""
"6b1adde0-9433-489e-bb5f-e79f0c96de25","2111396","FMNH","Invertebrate Zoology","321536","Phyllonotus peratus Keen, 1960","","","FMNH321536","","","","","","","","","","1",""
"47f12c52-3836-45cf-b7e1-2d9f36bab794","454604","FMNH","Invertebrate Zoology","110179","Systrophia zeteki (Pilsbry, 1920)","","E. S. Bergeron","EB-110179","Panama","Panama","","","","","","","","25",""
"dc4248aa-8d24-4393-80c2-8df237fdd2e1","456794","FMNH","Invertebrate Zoology","117200","Guppya gundlachi (L. Pfeiffer, 1840)","","E. S. Bergeron","EB-117200","Panama","Panama","","","","","","","","5",""
"b4fdf07d-e19f-4920-a0b1-15f485eecec4","460580","FMNH","Invertebrate Zoology","125384","Systrophia zeteki (Pilsbry, 1920)","","E. S. Bergeron","EB-125384","Panama","Panama","","","","","","","","5",""
"e44e0714-db91-4d32-b2e3-71829b9810a3","460583","FMNH","Invertebrate Zoology","125388","Labyrinthus otis (Lightfoot, 1786)","","E. S. Bergeron","EB-125388","Panama","Panama","","","","","","","","3",""
"b5b00546-06af-4c4f-882d-3c8ce55623a9","456797","FMNH","Invertebrate Zoology","117203","Orthalicus princeps (Broderip, 1833)","","","FMNH117203","Panama","Panama","","","","","","","","7",""
"d7bd638a-d986-4bd2-ad05-7e200ee790dc","555747","FMNH","Invertebrate Zoology","296333","Protothaca beili (Olsson, 1961)","","","FMNH296333","Panama","Panama","","","","","","","","4",""
"4109411d-3e25-4ad8-8cfe-a9365efe751b","435513","FMNH","Invertebrate Zoology","73359","Systrophia zeteki (Pilsbry, 1920)","","","FMNH73359","Panama","Panama","","","","","","","","4",""
"0cabf0d9-7cbc-41a8-aae3-da4c3fbae3c6","702820","FMNH","Invertebrate Zoology","319377","Eupleura nitida (Broderip, 1833)","","","FMNH319377","","","","","","","","","","1",""
"280fa248-8f6f-47df-b78d-77f438086da3","4262244","FMNH","Invertebrate Zoology","390706","Crassispira turricula (G. B. Sowerby I, 1834)","","","FMNH390706","","","","","","","","","","1",""
"2e0e95a3-adca-441f-8977-e68ce5c5c8f6","347204","FMNH","Invertebrate Zoology","132535","Chiton stokesii Broderip, 1832","","E. S. Bergeron","EB-132535","","","","","","","","","","4",""
"9d9bce25-aac6-44e8-852b-868ba18d21fc","706788","FMNH","Invertebrate Zoology","319495","Stramonita haemastoma (Linnaeus, 1767)","","","FMNH319495","","","","","","","","","","1",""
"8b49f6f3-f00b-429c-9494-51d7f49bd712","707339","FMNH","Invertebrate Zoology","319521","Acanthotrophon carduus (Broderip, 1833)","","","FMNH319521","","","","","","","","","","1",""
"19c1798a-2ae0-4b52-aa02-369841772afe","716248","FMNH","Invertebrate Zoology","319952","Northia northiae (J. E. Gray in Griffith & Pidgeon, 1833)","","","FMNH319952","","","","","","","","","","1",""
"9d30601e-ea10-486e-9ad7-f0a1d9bd19c2","1766562","FMNH","Invertebrate Zoology","320285","Nassarius guaymasensis Pilsbry & Lowe, 1932","","","FMNH320285","","","","","","","","","","1",""
"9e98e168-9291-4813-abff-123179883d5e","1769917","FMNH","Invertebrate Zoology","320386","Conus nux Broderip, 1833","","","FMNH320386","","","","","","","","","","1",""
"38280ea6-5b14-489a-a2f4-114f7bd6625e","1807874","FMNH","Invertebrate Zoology","320621","Hexaplex princeps (Broderip, 1833)","","","FMNH320621","","","","","","","","","","1",""
"68a4fda7-b116-4251-8e46-4c4ffc8e0ae3","1810514","FMNH","Invertebrate Zoology","320741","Neorapana muricata (Broderip, 1832)","","","FMNH320741","","","","","","","","","","1",""
"9ba0b579-612d-4d75-9d70-eb23976be578","1812437","FMNH","Invertebrate Zoology","320817","Caducifer nigricostatus Reeve, 1846","","","FMNH320817","","","","","","","","","","1",""
"69d92d17-8e3c-4e9f-b630-00b7039c8894","1903233","FMNH","Invertebrate Zoology","321358","Eupleura nitida (Broderip, 1833)","","","FMNH321358","","","","","","","","","","1",""
"985d70f3-6600-4968-8dd5-601659047b9e","2077522","FMNH","Invertebrate Zoology","321509","Vitularia salebrosa (King, 1832)","","","FMNH321509","","","","","","","","","","1",""
"99dce1c1-7eb7-46e0-af88-6f8964dfbd62","417486","FMNH","Invertebrate Zoology","39800","Leptarionta venusta Gude, 1926","Paratype","","FMNH39800","Panama","Panama","","","","","","","","4",""
"32724d88-8a1c-41a6-971b-1cbb467eb5ed","566521","FMNH","Invertebrate Zoology","59542","Protothaca grata (Say, 1830)","","","FMNH59542","Panama","Panama","","","","","","","","4",""
"2a8fe79c-1443-4d2a-95ce-31ee89251eea","431579","FMNH","Invertebrate Zoology","63668","Drymaeus translucens alternans Beck","","J. Zetek","FMNH63668","Panama","Panama","","","","","","","","99",""
"07660c70-235a-4ace-85f2-81344511cdc6","431642","FMNH","Invertebrate Zoology","63757","Euglandina cumingii (Beck)","","","FMNH63757","Panama","Panama","","","","","","","","1",""
"926ba72d-9a84-400e-826d-c4fce8c809ac","566717","FMNH","Invertebrate Zoology","63804","Physa polakowskyi Clessin","","J. Zetek","FMNH63804","Panama","Panama","","","","","","","","11",""
