"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acfe063d-576c-46e7-8d63-2fd2bb4167c4","879688","FMNH","Birds","88077","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"50d77179-4328-4cf2-9e5b-a94d8bc416dc","1515967","FMNH","Birds","262634","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"234fefe0-f6df-46b9-8440-aaf61d4811de","1517634","FMNH","Birds","264301","Erythrura cyaneovirens regia","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"86924bb2-6ba6-4fbd-8c13-a939dd0d5591","1517593","FMNH","Birds","264260","Petroica multicolor ambrynensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"68f79e9a-38b7-4f31-8328-d557eb16b596","1529481","FMNH","Birds","276135","Prosopeia personata","","K. Plath","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"daa25fcb-d457-46ae-9874-80bdfa741175","879149","FMNH","Birds","87539","Prosopeia personata","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"22492626-068c-4bef-8292-9d71e02fdd45","1529482","FMNH","Birds","276136","Prosopeia tabuensis taviunensis","","K. Plath","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","","","","",""
"32a7bb1a-cfe2-4cf8-912d-38e32f9c4d1b","1517552","FMNH","Birds","264219","Tyto alba interposita","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"53052a24-8758-40dc-ac74-8073144ead22","1517553","FMNH","Birds","264220","Tyto alba interposita","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9ee29b90-8052-408c-9263-f43e0e559720","1557608","FMNH","Birds","304368","Hirundo tahitica subfusca","","L. Macmillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0b1cdfff-e1d9-4ca2-9e75-0bc1b434d2ee","1517596","FMNH","Birds","264263","Petroica multicolor similis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"57e6a786-093c-480e-969f-2a74e324789c","1517633","FMNH","Birds","264300","Erythrura cyaneovirens regia","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"09706954-29a8-4b93-9d64-5dddb5bc2b36","1517579","FMNH","Birds","264246","Turdus poliocephalus vanikorensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"f9ee6155-1187-494a-bd3d-7e85572ddfcc","1517578","FMNH","Birds","264245","Turdus poliocephalus efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"7f6b810b-8f87-4192-857b-419e42f32da9","1517577","FMNH","Birds","264244","Turdus poliocephalus vanikorensis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ad690a8c-f8c5-4d13-8d11-1eb666b2dffb","879460","FMNH","Birds","87850","Turdus poliocephalus vanikorensis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6d0ae459-425c-4a8d-ad8f-16aff0463f3a","1517575","FMNH","Birds","264242","Turdus poliocephalus pritzbueri","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"28059c25-6796-40fa-8b56-2a86fc61db07","879465","FMNH","Birds","87855","Turdus poliocephalus layardi","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"fbb705d8-3d15-44cf-8a08-45bfb84e05c4","1517574","FMNH","Birds","264241","Turdus poliocephalus pritzbueri","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"12887331-6d29-49a4-bf1f-3a59de966e4b","1687199","FMNH","Birds","412353","Gallicolumba stairi stairi","","G. Ainsdell","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"de9c5477-8342-4331-8020-9f91138e3eae","1687200","FMNH","Birds","412354","Gallicolumba stairi stairi","","G. Ainsdell","","Melanesia Vanuatu Viti Levu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"63704126-0398-4f68-a616-57c276cbc43d","1698117","FMNH","Birds","423276","Macropygia mackinlayi mackinlayi","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","","No"
"c65d99ae-a1b3-408a-8a29-b5cf5f5c5757","1515966","FMNH","Birds","262633","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0848101d-bf1e-4813-bf43-f46e80e4291d","1517616","FMNH","Birds","264283","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"678d72b3-06ba-4dd0-a27f-132b5dc98864","1517615","FMNH","Birds","264282","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"642e45f5-bc9e-4bd6-a629-1d83f6b634ea","879704","FMNH","Birds","88093","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2f2486fc-2799-4dce-ae8d-7903f3230fce","1517614","FMNH","Birds","264281","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"1d957120-24bd-4261-9c72-d249d82567a8","879501","FMNH","Birds","87891","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"1a078359-4f8f-443f-923a-8c06ace8c4fe","879499","FMNH","Birds","87889","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"1078778a-5305-47bb-95d8-4d37cca459c4","879503","FMNH","Birds","87893","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"d39c0a8e-e12c-48ef-96fe-180e14e767d8","879502","FMNH","Birds","87892","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e1a6e7b0-f66f-4002-a93f-413066b4c150","879707","FMNH","Birds","88096","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"c050ee69-0a20-40ac-9f2d-b727194ea61d","1515965","FMNH","Birds","262632","Myzomela cardinalis tenuis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"318b7698-c4a1-4d4e-8636-38eebf04c900","879328","FMNH","Birds","87718","Hirundo tahitica subfusca","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"44870b39-cbd6-4a37-9a3e-2d48f71cc5e7","879500","FMNH","Birds","87890","Mayrornis lessoni lessoni","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"783c22a0-138c-4cc3-9400-368de9c165fe","1517589","FMNH","Birds","264256","Neolalage banksiana","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"cc2e9f78-6f7e-4f4c-b286-6367531fda29","879705","FMNH","Birds","88094","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"78e85d9f-7503-4020-b594-aa1a77e99a73","879498","FMNH","Birds","87888","Mayrornis lessoni lessoni","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"57653259-529a-4ef3-8da7-ae7cdfbd6e16","879719","FMNH","Birds","88107","Foulehaio carunculata procerior","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"75d734db-b2f1-42bc-b14c-7723ff99e7bb","1517576","FMNH","Birds","264243","Turdus poliocephalus efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"e6ed22b4-bf07-4432-8574-9b2f34d07551","1517560","FMNH","Birds","264227","Halcyon chloris juliae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b00b041e-2fdd-483f-8ded-ece308976009","1517561","FMNH","Birds","264228","Halcyon chloris juliae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"9037f145-f382-45b8-a356-96e2decb67a5","1517563","FMNH","Birds","264230","Halcyon chloris tannensis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a23eb00b-d876-4fe5-92c8-6f135353e9a7","1556212","FMNH","Birds","302949","Halcyon chloris tannensis","","L. MacMillan","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"fee45b16-f120-42db-b625-143cb38b33d9","879622","FMNH","Birds","88011","Clytorhynchus vitiensis vitiensis","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"c9e5d141-43b7-4953-a45d-f861732e6e54","879706","FMNH","Birds","88095","Myzomela jugularis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"c73438f3-0ecc-4301-9c4d-5d043b55b26c","879685","FMNH","Birds","88074","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"75c09cfc-647c-4733-89c4-6f3fc625c8a3","890722","FMNH","Birds","99064","Foulehaio provocator","","A. P. Goodwin","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"22a6d6db-e320-464f-969a-494a8315e291","879718","FMNH","Birds","88106","Foulehaio carunculata procerior","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"a96b5819-848c-49dd-a875-55a0ff5a6e26","1681649","FMNH","Birds","406803","Ptilinopus victor","","C. L. Layard","","Melanesia Fiji Is Vanua Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"6a6a68d3-7073-4e1c-8df4-71cd3b277c62","1517590","FMNH","Birds","264257","Neolalage banksiana","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"995de1f9-71b3-4a34-b1a2-46737fc66065","879630","FMNH","Birds","88019","Pachycephala pectoralis intacta","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"54f5abdb-fa20-40ed-9147-6b0fb9db3039","879547","FMNH","Birds","87936","Myiagra caledonica marinae","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"7c4a6ec8-e958-408d-843a-481294a5c83d","879587","FMNH","Birds","87976","Neolalage banksiana","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a29a4c04-3e28-4e58-a2aa-2b6d43e4518b","879812","FMNH","Birds","88200","Zosterops lateralis tropicus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"4fdb019d-3f3e-4d37-b1db-7a4564cd63d4","1515968","FMNH","Birds","262635","Erythrura trichroa cyanofrons","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3ef7bf9f-513a-4cb7-9e41-2c0b470624ca","879621","FMNH","Birds","88010","Clytorhynchus vitiensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"fa2c5d71-1506-4fae-8669-87a1561ad67a","879330","FMNH","Birds","87720","Hirundo tahitica subfusca","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"72825f7c-d462-4c07-8387-dffad2b4a4bd","879717","FMNH","Birds","88105","Foulehaio carunculata procerior","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"9e783ec5-425f-4008-b194-8ab2c30b5289","1517613","FMNH","Birds","264280","Myzomela cardinalis cardinalis","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"802ba264-aa8e-4c84-b433-cb3f74ed8720","879686","FMNH","Birds","88075","Myzomela cardinalis tenuis","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"84722056-0ea5-4942-8462-aac38a1cfc0b","1698106","FMNH","Birds","423265","Columba vitiensis leopoldi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"dc4002c2-2a92-41e4-bc8b-5553530ffd6a","1698107","FMNH","Birds","423266","Columba vitiensis leopoldi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","","","","",""
"bd34452e-f5d2-47ba-8364-10c543d7535a","1698109","FMNH","Birds","423268","Ducula pacifica tarrali","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"53fda8c9-0ab5-4884-8e3e-10fbd612aa91","1698108","FMNH","Birds","423267","Ducula pacifica tarrali","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"957c4493-569b-4ae4-b963-e472c04c45be","1698118","FMNH","Birds","423277","Macropygia mackinlayi mackinlayi","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"101ef681-72fc-46e8-b877-e9a41d921174","879036","FMNH","Birds","87426","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e2432404-6b23-4a75-b1ac-57bbfb4f9df3","879037","FMNH","Birds","87427","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5c375095-a650-41c6-bd13-b48dcb05c154","879038","FMNH","Birds","87428","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"56c22d97-387c-40d5-8d3a-6ecc8a3ff269","1517548","FMNH","Birds","264215","Cacomantis pyrrhophanus schistaceigularis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"65ce15c1-f834-42cc-8983-3c393fad67ad","1517549","FMNH","Birds","264216","Cacomantis pyrrhophanus schistaceigularis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"b2804b45-8c31-4053-bbce-2742ebea38b6","879153","FMNH","Birds","87543","Cacomantis pyrrhophanus schistaceigularis","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"7497a055-3c69-4eb3-b256-a21434416f31","1517568","FMNH","Birds","264235","Coracina caledonica thilenii","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3cca2959-ca24-464b-a678-f0750e125a1e","1517569","FMNH","Birds","264236","Coracina caledonica thilenii","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"be354257-2802-4d1a-886a-a78acd7df8a6","1517570","FMNH","Birds","264237","Lalage leucopyga albiloris","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9e06cf21-e0ae-42e9-ad73-cb3936d1a6e8","1517571","FMNH","Birds","264238","Lalage leucopyga albiloris","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","","","","",""
"c8808a4e-e276-4af8-b558-514d105b5ee9","1517572","FMNH","Birds","264239","Lalage leucopyga simillima","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ad4ae7a8-88dc-4c63-8619-9457310add12","1517573","FMNH","Birds","264240","Lalage leucopyga simillima","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"067cf5e6-d68c-4bc6-a86d-f502d78f2c56","879363","FMNH","Birds","87753","Lalage maculosa mixta","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"c90a0f71-53e7-4c0f-90db-4e44f0f84634","879364","FMNH","Birds","87754","Lalage maculosa mixta","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"7dd2f904-b952-41fe-8329-0f831197a37e","879365","FMNH","Birds","87755","Lalage maculosa mixta","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"7729f78b-4f72-4a28-8b1d-0f3c7cde43be","879366","FMNH","Birds","87756","Lalage maculosa pumila","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"94657d13-9f4c-4949-b736-4fb3c9523b23","879367","FMNH","Birds","87757","Lalage maculosa pumila","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"a11fa41c-b95f-4db3-9052-56a10fd28426","879727","FMNH","Birds","88115","Gymnomyza viridis brunneirostris","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"bf5db600-6c44-46d4-85e7-e09a3a3e6e38","879713","FMNH","Birds","88101","Lichmera incana griseoviridis","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"f3b59b0b-05db-4b3d-a683-6962a74016e0","879714","FMNH","Birds","88102","Lichmera incana griseoviridis","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"47ecec86-66b9-49cd-a196-f8c6a202a234","1517611","FMNH","Birds","264278","Lichmera incana griseoviridis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"6aa14ac5-f091-43d5-9534-1639d7b86ccf","1517612","FMNH","Birds","264279","Lichmera incana griseoviridis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3769abd6-2ee5-477d-8736-911de32be06a","1517609","FMNH","Birds","264276","Phylidonyris notabilis notabilis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3b8b8bd0-1789-4af0-98bb-2c3159fc2445","1517610","FMNH","Birds","264277","Phylidonyris notabilis notabilis","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"828bf07f-df8e-4ff6-b2cd-9f5f53425b67","879725","FMNH","Birds","88113","Phylidonyris notabilis superciliaris","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"ef24e75c-6440-4028-9f20-0d59732adbf2","1517591","FMNH","Birds","264258","Clytorhynchus pachycephaloides grisescens","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"e13905bb-07d8-4ecd-ba42-857d4c7b4cff","879617","FMNH","Birds","88006","Clytorhynchus pachycephaloides grisescens","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"dbbc0716-02c8-4c72-8f88-b3704529a37c","1517592","FMNH","Birds","264259","Clytorhynchus pachycephaloides grisescens","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"19addd49-0472-4a61-af46-f6ac8c9d5d08","879564","FMNH","Birds","87953","Myiagra azureocapilla whitneyi","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2047bc6d-fb2d-483a-998d-d7b86ceebe1e","879555","FMNH","Birds","87944","Myiagra caledonica marinae","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0bd8114d-a6c7-4985-82cc-941dd0812ccf","879554","FMNH","Birds","87943","Myiagra caledonica marinae","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"3d805da9-24d9-4be2-ab21-1a440fef2ff7","879552","FMNH","Birds","87941","Myiagra caledonica marinae","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"0ee4e29f-de0d-49ca-9628-8c7b5ef91670","879553","FMNH","Birds","87942","Myiagra caledonica marinae","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"058dac3e-e938-4b99-947e-f4008578117f","1517586","FMNH","Birds","264253","Myiagra caledonica marinae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"d4195c2a-89d8-4d6a-bfaa-9462db6ae2b7","1517587","FMNH","Birds","264254","Myiagra caledonica marinae","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"036262f2-e391-4ecb-ac51-7080334edc75","1517588","FMNH","Birds","264255","Myiagra caledonica melanura","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"fbb0779c-9e25-4d97-8fe6-b95564d3a4ab","1517585","FMNH","Birds","264252","Myiagra caledonica melanura","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"424f1b8b-4f3b-411d-954c-ce6f05795f34","879535","FMNH","Birds","87924","Rhipidura spilodera layardi","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"ca221d15-f51b-4a26-9592-8625c873c168","1517582","FMNH","Birds","264249","Rhipidura spilodera spilodera","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"e28aeade-c709-45d0-a371-4821677e9528","1517583","FMNH","Birds","264250","Rhipidura spilodera spilodera","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"11d00f11-0af5-400d-bc1d-6f468e77c534","879660","FMNH","Birds","88049","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"d929e4ec-e6b0-4f84-96f4-b136ef10bfbe","879661","FMNH","Birds","88050","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2291c8db-e711-4e84-a14a-a88d55d0c26f","879662","FMNH","Birds","88051","Aplonis tabuensis vitiensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"2433b76d-17fc-4857-9cc7-eee082dc8d68","879663","FMNH","Birds","88052","Aplonis tabuensis vitiensis","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"5587ffe1-0232-4da4-bfba-5b335dc812b3","879434","FMNH","Birds","87824","Cettia ruficapilla badiceps","","R. H. Beck","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","","","","",""
"fb1ff0fb-6be1-4c0e-b93d-788cae02df83","1517629","FMNH","Birds","264296","Zosterops flavifrons brevicaudus","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"209a8196-0650-4239-8f61-3f416c18e706","1517630","FMNH","Birds","264297","Zosterops flavifrons brevicaudus","","H. Bregulla","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"fc702bc9-c8e1-4c87-b4a2-a45f389be11b","1517623","FMNH","Birds","264290","Zosterops flavifrons efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"6148bd20-1250-4e2e-b91b-667dca5cf677","1517625","FMNH","Birds","264292","Zosterops flavifrons efatensis","","H. Bregulla","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"a850701a-f897-4359-af61-ffa58a6a053f","1517628","FMNH","Birds","264295","Zosterops flavifrons flavifrons","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"80087beb-b091-4eaf-bd6b-d9e4c70d6b62","1517624","FMNH","Birds","264291","Zosterops flavifrons flavifrons","","H. Bregulla","","Melanesia Vanuatu Tanna","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"eba04ac8-bf40-4a6b-8986-b220202538f5","879822","FMNH","Birds","88210","Zosterops flavifrons macgillivrayi","","W. A. Weber","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"0b0d0a48-7831-4d0e-8528-c05defb92690","879819","FMNH","Birds","88207","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"531dd4a9-c7e5-48fe-91ba-ac2c45643876","879820","FMNH","Birds","88208","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"8efbf840-aa3d-48e5-85a7-877a094c967c","879821","FMNH","Birds","88209","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"4f2dc1cc-f7ea-43fe-8921-6f9ecc2f1646","879823","FMNH","Birds","88211","Zosterops flavifrons macgillivrayi","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"c940419c-42d8-474b-a62c-91975328f8cb","1517626","FMNH","Birds","264293","Zosterops flavifrons majusculus","","H. Bregulla","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
