"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ac4db7b-81aa-4de8-abfe-0ff442d2978a","644619","FMNH","Fishes","65484","Syacium papillosum","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","5",""
"d62aada9-cd2e-4f1a-a383-6a6a0c8aa80c","644612","FMNH","Fishes","65477","Syacium papillosum","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","22",""
"3fe39adb-1ad6-4ea6-89d2-a935fbb381bd","668743","FMNH","Fishes","90083","Symphurus diomedeanus","","","OR-58-2314","French Guiana","French Guiana","","40' flat trawl","","alc","","6.05","-52.3667","1","Yes"
"240d8d72-da55-4874-9dfb-969e246b0919","682332","FMNH","Fishes","103609","Symphurus diomedeanus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"ea2868b2-b96b-4859-881f-fa8bc51e1f0c","653570","FMNH","Fishes","74385","Engraulis eurystole","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"9154efc0-cee0-4ad4-865e-35ce817a6177","669161","FMNH","Fishes","90219","Sphoeroides spengleri","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"d42a5a23-0bb4-420f-9302-2515b3b9a0f1","669155","FMNH","Fishes","90213","Sphoeroides dorsalis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"5a2b9e42-b4e6-45e0-a86c-239fb73a291a","669157","FMNH","Fishes","90215","Sphoeroides","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"6d557049-77b5-4c71-97c7-515197cfeaee","669154","FMNH","Fishes","90212","Sphoeroides","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"a598ebb1-7c96-470b-bceb-a60c811f7120","669160","FMNH","Fishes","90218","Sphoeroides","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","1",""
"f4fd03cf-7861-405f-9d51-5f2a2a018527","645405","FMNH","Fishes","66445","Acanthostracion quadricornis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"e28395ee-9e57-45ac-96ac-9c7459c5f005","644243","FMNH","Fishes","65108","Synagrops bellus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"7554df4e-50dd-461a-8689-180c687d6720","643819","FMNH","Fishes","64782","Upeneus parvus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"bf544716-d95b-4b39-a02f-86f464450ab8","643820","FMNH","Fishes","64783","Upeneus parvus","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","1",""
"be327895-c036-4e30-b605-ce3e0b6e60b0","643821","FMNH","Fishes","64784","Upeneus parvus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"91ea61a0-3583-481e-a393-4043c701f689","643822","FMNH","Fishes","64785","Upeneus parvus","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"561732fe-1ad7-48c8-9b96-54b9c1e48aa0","643752","FMNH","Fishes","64715","Upeneus parvus","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","1",""
"e87ff7e8-36f1-4ed8-afc4-669a34637363","645943","FMNH","Fishes","66853","Batrachoides surinamensis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"8b6b8ecd-bb16-4b39-81f1-98b2004f21f6","645944","FMNH","Fishes","66854","Batrachoides surinamensis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","3",""
"7e832cbe-3941-40de-b7bf-6d974e83fd45","646802","FMNH","Fishes","67691","Vomer setapinnis","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"eba676d5-b142-4ff7-b51a-a74a38658c52","645613","FMNH","Fishes","66523","Peristedion ecuadorensis","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","4",""
"e43504f2-3b9c-4f48-89e0-374d17c7a0b8","645614","FMNH","Fishes","66524","Peristedion ecuadorensis","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","2",""
"ed840677-68fa-4caf-9f45-877367f79808","646799","FMNH","Fishes","67688","Vomer setapinnis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"c6256ada-ad5f-4fd3-87b4-178464d094ac","646242","FMNH","Fishes","67411","Brachydeuterus corvinaeformis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"a2765362-44d2-48cb-b8e5-14d536ad4afa","644788","FMNH","Fishes","65829","Diplobatis pictus","","","OR-58-2321A","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.8667","-53.3","2",""
"1cb4ed9b-e8a9-421e-8be7-6d6ebd2f46bc","648478","FMNH","Fishes","69481","Fistularia tabacaria","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"5d9c3d9d-e289-4ee3-8e6c-0e8120f388f3","644889","FMNH","Fishes","65930","Setarches parmatus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","10",""
"91fed50c-287e-4632-8472-1801f685bb01","646926","FMNH","Fishes","67815","Caelorinchus carminatus","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","3",""
"d9428eff-9997-4fd5-84d0-f5ae4d3fa217","646924","FMNH","Fishes","67813","Caelorinchus carminatus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","10",""
"c3727066-57df-4d01-9cff-95b108c559f1","646811","FMNH","Fishes","67700","Caranx hippos","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"bc96acc9-2775-49be-8d56-bf2576620bc5","646810","FMNH","Fishes","67699","Caranx hippos","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","1",""
"8ddb6b46-a0b3-4b40-b9a2-cfbb139196ea","643701","FMNH","Fishes","64506","Lepophidium cultratum","Paratype(s)","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"831ae340-f54b-4677-b4df-911074bdf377","643963","FMNH","Fishes","64865","Synodus poeyi","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"75b5d4b4-1e7c-422e-87a6-e9112823794a","643964","FMNH","Fishes","64866","Synodus poeyi","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","2",""
"637c4256-18a0-4400-949d-de901ab66178","643967","FMNH","Fishes","64869","Synodus poeyi","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","2",""
"b5d1a85f-615c-424d-9b87-dce3eaea101a","643968","FMNH","Fishes","64870","Synodus poeyi","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"f9945152-d02f-4ef0-b54a-191eb4923c37","643969","FMNH","Fishes","64871","Synodus poeyi","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","2",""
"257fe164-36a7-45f4-bec0-1f6e10a860a9","643902","FMNH","Fishes","64922","Synodus poeyi","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","2",""
"cdd546a7-9143-42cd-b72f-556e5f33d4f4","643903","FMNH","Fishes","64923","Synodus poeyi","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","4",""
"d48a5a9e-1f2a-4d1b-aee2-e76f8ae71bad","643904","FMNH","Fishes","64924","Synodus poeyi","","","OR-58-2321A","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.8667","-53.3","1",""
"a68f194a-c861-4c7e-af45-2d164d718d95","643757","FMNH","Fishes","64720","Chaetodon sedentarius","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","3",""
"d04a49ec-4552-4dc7-aab3-b6bf518ca2d0","643768","FMNH","Fishes","64731","Chaetodon sedentarius","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","2",""
"b138d728-9aed-48b3-b92f-d89596f71afa","644375","FMNH","Fishes","65240","Chaunax suttkusi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","8",""
"ad5585c7-5f5c-49fe-9e9a-87ce18c123b0","648330","FMNH","Fishes","69202","Gymnothorax nigromarginatus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","14",""
"d8130197-020d-4c98-be60-ae0c6488a8d9","652772","FMNH","Fishes","74257","Chilomycterus spinosus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"41331703-fbd7-4da1-bc4d-bffb6ce53820","648317","FMNH","Fishes","69189","Gymnothorax ocellatus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"ae7aef62-a70d-44a7-8341-92717c7b0679","652773","FMNH","Fishes","74258","Chilomycterus spinosus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1","No"
"2a2995c3-edec-40e2-849f-9130fbf43370","645419","FMNH","Fishes","66459","Chirocentrodon bleekerianus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","17",""
"0bb674f4-6f5f-4a48-8cb5-63abcc84eaf6","646790","FMNH","Fishes","67679","Chloroscombrus chrysarus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"52930d93-940f-47dc-8992-42e47fa90af4","646782","FMNH","Fishes","67671","Chloroscombrus chrysarus","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","2",""
"a2b9e817-c6f0-41a2-84e2-43fafe4500ef","646783","FMNH","Fishes","67672","Chloroscombrus chrysarus","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"cb30bf12-5c41-45ca-a70f-6c9917a47191","645569","FMNH","Fishes","66970","Chromis enchrysura","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","3",""
"2a6d8f68-22fe-4bb6-9beb-f6ac3992e025","644012","FMNH","Fishes","65621","Citharichthys spilopterus","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"9b4db565-7842-4725-8f77-2bb46dca9cd3","676034","FMNH","Fishes","97486","Clupeidae","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","8","Yes"
"c29b7365-6911-4c52-bfbe-68265d2fbd54","645420","FMNH","Fishes","66460","Clupeidae","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","3",""
"ca5eb186-39dd-4aed-a660-8396a644e0c5","645421","FMNH","Fishes","66461","Clupeidae","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"067fa4c4-fe5e-4ea2-aeac-695b7e8af900","669528","FMNH","Fishes","90551","Clupeidae","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"9ae80bb8-9679-4835-a250-db663ea4b62a","644692","FMNH","Fishes","65557","Coloconger meadi","","","OR-57-2031","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.8333","4",""
"d694ff0d-ccb9-4428-ba23-9417845b24ad","644691","FMNH","Fishes","65556","Coloconger meadi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","2",""
"74359abb-5454-4176-aefe-7fc09ec3b729","646247","FMNH","Fishes","67416","Conodon nobilis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"1808114d-4b35-4c45-b56a-2c8b82a7796c","647117","FMNH","Fishes","67885","Ctenosciaena gracilicirrhus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"46224e92-bcbf-43dd-92de-213ee00a0140","647126","FMNH","Fishes","67894","Ctenosciaena gracilicirrhus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","2",""
"7066501a-2f03-4997-b327-27a2670ef865","647123","FMNH","Fishes","67891","Ctenosciaena gracilicirrhus","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"5611e1c0-269d-4a30-b800-f62a2e74b1d6","644606","FMNH","Fishes","65471","Cyclopsetta chittendeni","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","1",""
"e21f7426-438c-4352-b716-edc15893a390","672625","FMNH","Fishes","94467","Chascanopsetta lugubris","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1","Yes"
"3c4cdeab-d677-4aa6-9d4b-30ab10b0841a","646362","FMNH","Fishes","67287","Cynoscion jamaicensis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"7d6c3a0e-7be9-4041-a84b-d53a4b018ee3","646360","FMNH","Fishes","67285","Cynoscion jamaicensis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"f4a859d3-9c01-4f1a-a92c-8b076626230e","646365","FMNH","Fishes","67290","Cynoscion jamaicensis","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"ddbf7bc3-9b1e-45bd-a823-5af28dabd704","646368","FMNH","Fishes","67293","Cynoscion jamaicensis","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"7e6ce29c-9fce-42b1-90ce-7a7e8d1f2294","646824","FMNH","Fishes","67713","Decapterus punctatus","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","2",""
"f5f2661e-8b17-4141-8262-84e4bf1580ad","646815","FMNH","Fishes","67704","Decapterus punctatus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"7bb73268-1c73-4750-8950-7e0891b99bd0","646817","FMNH","Fishes","67706","Decapterus punctatus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","2",""
"f5ab07a4-60ae-4a72-99c9-f1ceb74d9ea2","646825","FMNH","Fishes","67714","Decapterus punctatus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","35",""
"bab2622d-a4ad-4b72-9a9c-9af9e91b9050","646818","FMNH","Fishes","67707","Decapterus punctatus","","","OR-58-2318","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.25","-52.5833","1",""
"cad5c57a-5458-4c25-b05b-7bde6c4224af","643497","FMNH","Fishes","64646","Diaphus garmani","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","2",""
"1b3252e5-bd42-4337-9f8e-6b4bed41117d","644391","FMNH","Fishes","65256","Dibranchus atlanticus","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","7",""
"aab5edc3-ea7e-4722-886b-db5cd3db67c5","644393","FMNH","Fishes","65258","Dibranchus atlanticus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"571e118e-7358-45b3-aee9-8787afce131b","644394","FMNH","Fishes","65259","Dibranchus atlanticus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"1013e3a8-ba79-4678-9680-172eac8f0156","644395","FMNH","Fishes","65260","Dibranchus atlanticus","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","21",""
"cd43b621-4e06-4582-b758-0fd34d695763","644098","FMNH","Fishes","64963","Diplectrum formosum","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"9e284193-7291-4a4e-b4e7-26ff41a83848","644099","FMNH","Fishes","64964","Diplectrum formosum","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"f89b09f5-9091-46e7-8963-fc14eb5e6fe0","644101","FMNH","Fishes","64966","Diplectrum formosum","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","2",""
"806e7957-f086-48aa-ad48-dc2acec96544","644105","FMNH","Fishes","64970","Diplectrum formosum","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"e504166c-fe39-482e-bc60-153a2d3dec09","644100","FMNH","Fishes","64965","Diplectrum radiale","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"2da93259-4951-40a1-91a7-5f25c3946662","644102","FMNH","Fishes","64967","Diplectrum radiale","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","2",""
"a775c667-4493-4f49-8597-dacdf67655c4","644103","FMNH","Fishes","64968","Diplectrum radiale","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","2",""
"c5888731-6bc4-4699-b2d3-82d2268978ef","644104","FMNH","Fishes","64969","Diplectrum radiale","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"9fc892a3-9fdd-48e5-b59f-c90583f85100","644934","FMNH","Fishes","65705","Engyophrys sentus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","4",""
"1ae31ae7-994a-4865-9d20-647861ea8422","644935","FMNH","Fishes","65706","Engyophrys sentus","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","3",""
"82196420-24b2-4180-bffd-be26574dfeec","644933","FMNH","Fishes","65704","Engyophrys sentus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"8415cdaf-9e4f-45b3-b6e4-584d39762f84","644936","FMNH","Fishes","65707","Engyophrys sentus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","4",""
"f85697a5-cf64-4105-b564-35ec2c746d24","646486","FMNH","Fishes","67469","Epigonus pandionis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","2",""
"9d83a1c1-e104-427d-913f-7a83336a656a","644242","FMNH","Fishes","65107","Epigonus pandionis","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","2",""
"5885aef3-fd86-42c4-845d-9454badacc54","644244","FMNH","Fishes","65109","Epigonus pandionis","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","2",""
"166b547b-696d-4de9-9375-aa62c65d2928","644019","FMNH","Fishes","65628","Etropus crossotus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","3",""
"766f71ad-14ab-44a2-8bff-faa617cf3e49","646606","FMNH","Fishes","67589","Eucinostomus gula","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"c78b3d06-efcc-4ae3-a51f-8704dcd9c395","646620","FMNH","Fishes","67603","Eucinostomus gula","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"ee5f54a6-880c-4cbe-8876-44f1efd1e871","646617","FMNH","Fishes","67600","Eucinostomus gula","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"9c6c6264-3d46-4fa1-bd0b-db59be643f04","646621","FMNH","Fishes","67604","Eucinostomus gula","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"e5bbdbd9-cd3c-4e08-8f96-fa60da6791c2","646618","FMNH","Fishes","67601","Eucinostomus gula","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","6",""
"22547f46-570e-44ed-bf39-2841c41fdec8","645611","FMNH","Fishes","66521","Peristedion ecuadorensis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","22","Yes"
"b932cb64-8cc7-46ef-9095-5668c8c5a40b","644583","FMNH","Fishes","65448","Bothus robinsi","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","4",""
"4194f576-9a3d-4fad-b3c0-3ec430ed914b","678944","FMNH","Fishes","100386","Symphurus oculellus","Paratype(s)","","OR-58-2314","French Guiana","French Guiana","","40' flat trawl","","alc","","6.05","-52.3667","7",""
"f76eef55-f2ea-4d01-87ce-3f988655dbfb","644594","FMNH","Fishes","65459","Bothus robinsi","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","3",""
"bd291ae7-b358-4127-8aad-ddad36f82766","644581","FMNH","Fishes","65446","Bothus robinsi","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","7",""
"8e211a67-cefb-4a08-8e77-df544c0c56d8","644415","FMNH","Fishes","65280","Halieutichthys","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"f35d7c8a-c252-48f4-ae9b-7ef5071acedc","644584","FMNH","Fishes","65449","Bothus robinsi","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"9d442187-a01b-45cd-aa99-2a934a46991f","644585","FMNH","Fishes","65450","Bothus robinsi","","","OR-57-2047","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5833","-51.8333","1",""
"708d3e22-a3c4-49f7-bd2c-9013af098e47","677719","FMNH","Fishes","98817","Hypopomus pinnicaudatus","Paratype(s)","C. D. Hopkins, N. C. Comfort","FN 88.16","French Guiana","French Guiana","","dip net","","alc","","5.1792","-52.6667","1",""
"2f271006-836d-45ba-aecd-490b80def4c8","644582","FMNH","Fishes","65447","Bothus robinsi","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
